createdAt,value
2018-12-01T00:00:28.397Z,7.57
2018-12-01T00:02:57.655Z,7.50
2018-12-01T00:05:26.820Z,7.20
2018-12-01T00:07:56.496Z,7.43
2018-12-01T00:10:25.605Z,7.53
2018-12-01T00:12:54.721Z,7.53
2018-12-01T00:15:25.386Z,8.13
2018-12-01T00:17:54.949Z,6.90
2018-12-01T00:20:26.399Z,6.70
2018-12-01T00:22:55.605Z,8.07
2018-12-01T00:25:24.629Z,8.13
2018-12-01T00:27:53.805Z,7.00
2018-12-01T00:30:23.743Z,6.67
2018-12-01T00:32:53.791Z,7.60
2018-12-01T00:35:23.068Z,6.73
2018-12-01T00:37:52.188Z,7.03
2018-12-01T00:40:21.831Z,7.50
2018-12-01T00:42:50.917Z,6.73
2018-12-01T00:45:21.995Z,6.83
2018-12-01T00:47:52.146Z,6.57
2018-12-01T00:50:22.251Z,6.80
2018-12-01T00:52:52.167Z,7.97
2018-12-01T00:55:21.389Z,6.63
2018-12-01T00:57:50.463Z,7.40
2018-12-01T01:00:27.928Z,6.97
2018-12-01T01:02:58.548Z,7.30
2018-12-01T01:05:29.399Z,8.33
2018-12-01T01:07:59.233Z,7.03
2018-12-01T01:10:29.501Z,7.83
2018-12-01T01:12:58.551Z,7.70
2018-12-01T01:15:27.685Z,7.47
2018-12-01T01:17:56.802Z,8.87
2018-12-01T01:20:25.828Z,7.57
2018-12-01T01:22:54.920Z,9.00
2018-12-01T01:25:24.046Z,8.70
2018-12-01T01:27:53.181Z,7.83
2018-12-01T01:30:23.241Z,8.37
2018-12-01T01:32:57.451Z,8.77
2018-12-01T01:35:26.535Z,9.07
2018-12-01T01:37:55.661Z,8.57
2018-12-01T01:40:24.815Z,8.70
2018-12-01T01:42:53.873Z,9.10
2018-12-01T01:45:22.961Z,8.83
2018-12-01T01:47:52.089Z,8.10
2018-12-01T01:50:21.671Z,7.67
2018-12-01T01:52:50.782Z,7.90
2018-12-01T01:55:19.866Z,7.57
2018-12-01T01:57:48.921Z,7.63
2018-12-01T02:00:21.591Z,6.63
2018-12-01T02:02:51.513Z,7.83
2018-12-01T02:05:22.551Z,7.83
2018-12-01T02:07:51.689Z,6.77
2018-12-01T02:10:21.462Z,7.23
2018-12-01T02:12:50.603Z,6.90
2018-12-01T02:15:19.712Z,7.80
2018-12-01T02:17:48.763Z,8.17
2018-12-01T02:20:18.298Z,7.13
2018-12-01T02:22:47.373Z,7.17
2018-12-01T02:25:18.274Z,8.10
2018-12-01T02:27:47.638Z,7.53
2018-12-01T02:30:17.702Z,7.00
2018-12-01T02:32:47.229Z,7.23
2018-12-01T02:35:19.620Z,6.93
2018-12-01T02:37:48.710Z,6.63
2018-12-01T02:40:17.716Z,7.13
2018-12-01T02:42:46.953Z,7.93
2018-12-01T02:45:27.434Z,7.57
2018-12-01T02:47:56.476Z,7.47
2018-12-01T02:50:27.236Z,8.03
2018-12-01T02:52:58.383Z,7.37
2018-12-01T02:55:27.590Z,7.40
2018-12-01T02:57:56.688Z,7.13
2018-12-01T03:00:25.826Z,7.07
2018-12-01T03:02:54.907Z,7.40
2018-12-01T03:05:24.516Z,7.30
2018-12-01T03:07:54.062Z,7.53
2018-12-01T03:10:23.361Z,7.53
2018-12-01T03:12:53.630Z,7.27
2018-12-01T03:15:22.782Z,7.47
2018-12-01T03:17:52.247Z,8.03
2018-12-01T03:20:21.308Z,8.53
2018-12-01T03:22:50.512Z,8.07
2018-12-01T03:25:20.412Z,8.80
2018-12-01T03:27:51.259Z,7.60
2018-12-01T03:31:49.910Z,7.40
2018-12-01T03:34:18.988Z,7.23
2018-12-01T03:36:48.039Z,8.00
2018-12-01T03:39:17.144Z,7.07
2018-12-01T03:41:46.329Z,7.87
2018-12-01T03:44:15.505Z,8.80
2018-12-01T03:46:44.523Z,7.67
2018-12-01T03:49:13.667Z,8.23
2018-12-01T03:51:42.797Z,8.63
2018-12-01T03:54:12.092Z,8.23
2018-12-01T03:56:41.259Z,8.40
2018-12-01T03:59:10.315Z,7.73
2018-12-01T04:01:39.425Z,8.63
2018-12-01T04:04:08.511Z,8.20
2018-12-01T04:06:37.657Z,8.10
2018-12-01T04:09:13.639Z,8.30
2018-12-01T04:11:43.300Z,9.00
2018-12-01T04:14:12.427Z,7.77
2018-12-01T04:16:41.609Z,8.10
2018-12-01T04:19:10.725Z,8.80
2018-12-01T04:21:39.907Z,8.60
2018-12-01T04:24:09.137Z,8.53
2018-12-01T04:26:38.326Z,8.90
2018-12-01T04:29:07.441Z,8.83
2018-12-01T04:31:36.545Z,8.93
2018-12-01T04:34:06.061Z,9.07
2018-12-01T04:36:35.141Z,9.20
2018-12-01T04:39:06.257Z,9.07
2018-12-01T04:41:35.453Z,9.33
2018-12-01T04:44:04.648Z,9.70
2018-12-01T04:46:33.695Z,8.90
2018-12-01T04:49:02.797Z,8.90
2018-12-01T04:51:31.844Z,8.70
2018-12-01T04:54:00.969Z,9.13
2018-12-01T04:56:30.141Z,9.43
2018-12-01T04:58:59.242Z,8.83
2018-12-01T05:01:28.373Z,9.00
2018-12-01T05:03:57.587Z,7.73
2018-12-01T05:06:26.683Z,9.90
2018-12-01T05:08:55.757Z,9.40
2018-12-01T05:11:24.834Z,9.50
2018-12-01T05:13:53.905Z,8.60
2018-12-01T05:16:22.988Z,9.67
2018-12-01T05:18:51.993Z,8.80
2018-12-01T05:21:21.117Z,8.87
2018-12-01T05:23:50.224Z,8.83
2018-12-01T05:26:19.492Z,8.77
2018-12-01T05:28:48.581Z,10.10
2018-12-01T05:31:17.621Z,11.10
2018-12-01T05:33:46.701Z,9.30
2018-12-01T05:36:15.790Z,9.17
2018-12-01T05:38:44.812Z,9.23
2018-12-01T05:41:13.894Z,8.67
2018-12-01T05:43:42.973Z,10.40
2018-12-01T05:46:12.091Z,8.90
2018-12-01T05:48:41.201Z,9.13
2018-12-01T05:51:10.382Z,9.50
2018-12-01T05:53:39.460Z,8.77
2018-12-01T05:56:08.572Z,9.97
2018-12-01T05:58:37.585Z,9.07
2018-12-01T06:01:06.652Z,9.43
2018-12-01T06:03:35.769Z,8.87
2018-12-01T06:06:04.868Z,9.90
2018-12-01T06:08:33.899Z,10.03
2018-12-01T06:11:03.046Z,10.33
2018-12-01T06:13:32.164Z,10.33
2018-12-01T06:16:01.357Z,10.77
2018-12-01T06:18:30.449Z,11.00
2018-12-01T06:20:59.508Z,10.70
2018-12-01T06:23:28.764Z,11.73
2018-12-01T06:25:57.955Z,11.13
2018-12-01T06:28:27.286Z,10.93
2018-12-01T06:30:56.405Z,11.40
2018-12-01T06:33:25.469Z,11.97
2018-12-01T06:35:54.585Z,12.80
2018-12-01T06:38:23.717Z,10.77
2018-12-01T06:40:53.529Z,12.07
2018-12-01T06:43:22.533Z,11.13
2018-12-01T06:45:51.685Z,12.00
2018-12-01T06:48:20.777Z,12.10
2018-12-01T06:50:50.043Z,11.40
2018-12-01T06:53:19.185Z,11.73
2018-12-01T06:55:48.355Z,11.97
2018-12-01T06:58:17.421Z,12.17
2018-12-01T07:00:46.557Z,13.63
2018-12-01T07:03:15.632Z,12.97
2018-12-01T07:05:45.239Z,13.47
2018-12-01T07:08:13.841Z,13.83
2018-12-01T07:10:42.933Z,13.93
2018-12-01T07:13:11.957Z,15.40
2018-12-01T07:15:41.204Z,14.33
2018-12-01T07:18:21.791Z,15.70
2018-12-01T07:20:50.900Z,14.27
2018-12-01T07:23:20.021Z,14.70
2018-12-01T07:25:49.069Z,15.13
2018-12-01T07:28:18.128Z,15.60
2018-12-01T07:30:47.276Z,15.47
2018-12-01T07:33:16.508Z,16.07
2018-12-01T07:35:45.735Z,15.77
2018-12-01T07:38:14.924Z,17.60
2018-12-01T07:40:44.022Z,16.50
2018-12-01T07:43:13.056Z,17.40
2018-12-01T07:45:42.248Z,16.73
2018-12-01T07:48:11.377Z,17.37
2018-12-01T07:50:40.538Z,16.90
2018-12-01T07:53:09.781Z,17.33
2018-12-01T07:55:38.810Z,18.40
2018-12-01T07:58:08.215Z,19.00
2018-12-01T08:00:37.332Z,18.43
2018-12-01T08:03:06.448Z,17.80
2018-12-01T08:05:35.581Z,17.90
2018-12-01T08:08:04.871Z,19.43
2018-12-01T08:10:33.931Z,19.87
2018-12-01T08:13:03.025Z,19.80
2018-12-01T08:15:32.208Z,20.80
2018-12-01T08:18:01.305Z,23.60
2018-12-01T08:20:30.425Z,21.83
2018-12-01T08:22:59.483Z,20.23
2018-12-01T08:25:28.494Z,21.70
2018-12-01T08:27:58.143Z,21.63
2018-12-01T08:30:28.470Z,22.10
2018-12-01T08:32:57.523Z,21.00
2018-12-01T08:35:28.981Z,21.90
2018-12-01T08:37:58.927Z,20.23
2018-12-01T08:40:29.984Z,20.50
2018-12-01T08:42:59.291Z,20.47
2018-12-01T08:45:28.503Z,20.77
2018-12-01T08:47:57.639Z,22.23
2018-12-01T08:50:26.770Z,19.13
2018-12-01T08:52:55.919Z,19.93
2018-12-01T08:55:25.399Z,19.23
2018-12-01T08:57:54.947Z,18.57
2018-12-01T09:00:25.406Z,17.80
2018-12-01T09:02:59.078Z,18.23
2018-12-01T09:05:28.144Z,18.20
2018-12-01T09:07:57.325Z,17.30
2018-12-01T09:10:26.585Z,17.47
2018-12-01T09:12:55.784Z,17.87
2018-12-01T09:15:25.004Z,16.20
2018-12-01T09:17:54.093Z,15.97
2018-12-01T09:20:23.275Z,16.53
2018-12-01T09:22:52.387Z,14.93
2018-12-01T09:25:21.585Z,14.30
2018-12-01T09:27:50.721Z,14.73
2018-12-01T09:30:25.021Z,13.83
2018-12-01T09:32:54.139Z,13.80
2018-12-01T09:35:23.397Z,13.27
2018-12-01T09:37:52.703Z,13.10
2018-12-01T09:40:22.733Z,13.23
2018-12-01T09:42:51.869Z,12.87
2018-12-01T09:45:23.321Z,12.87
2018-12-01T09:47:53.397Z,13.20
2018-12-01T09:50:22.515Z,13.17
2018-12-01T09:55:13.208Z,12.30
2018-12-01T09:57:43.306Z,13.10
2018-12-01T10:00:15.612Z,12.57
2018-12-01T10:02:45.487Z,12.30
2018-12-01T10:05:16.004Z,12.30
2018-12-01T10:07:45.048Z,11.70
2018-12-01T10:10:15.603Z,13.00
2018-12-01T10:12:45.225Z,12.00
2018-12-01T10:15:15.765Z,10.63
2018-12-01T10:17:44.934Z,10.77
2018-12-01T10:20:15.470Z,12.40
2018-12-01T10:22:44.575Z,11.60
2018-12-01T10:25:15.069Z,11.20
2018-12-01T10:27:44.394Z,10.93
2018-12-01T10:30:15.592Z,11.33
2018-12-01T10:32:44.745Z,11.20
2018-12-01T10:35:15.131Z,10.53
2018-12-01T10:37:47.617Z,10.37
2018-12-01T10:40:16.833Z,9.97
2018-12-01T10:42:45.957Z,10.70
2018-12-01T10:45:16.279Z,10.57
2018-12-01T10:47:45.860Z,10.87
2018-12-01T10:50:20.003Z,11.27
2018-12-01T10:52:50.456Z,10.47
2018-12-01T10:55:31.118Z,11.50
2018-12-01T10:58:01.625Z,10.30
2018-12-01T11:00:37.653Z,10.87
2018-12-01T11:03:12.729Z,10.30
2018-12-01T11:05:42.456Z,10.30
2018-12-01T11:08:13.221Z,10.20
2018-12-01T11:10:42.492Z,10.47
2018-12-01T11:13:11.574Z,11.10
2018-12-01T11:15:40.576Z,11.13
2018-12-01T11:18:09.772Z,11.57
2018-12-01T11:20:39.144Z,10.90
2018-12-01T11:23:08.416Z,10.43
2018-12-01T11:25:38.212Z,10.80
2018-12-01T11:28:07.322Z,10.83
2018-12-01T11:30:38.571Z,10.23
2018-12-01T11:33:07.776Z,11.07
2018-12-01T11:35:36.932Z,11.23
2018-12-01T11:38:06.547Z,12.13
2018-12-01T11:40:35.712Z,11.50
2018-12-01T11:43:05.595Z,10.67
2018-12-01T11:45:34.688Z,11.70
2018-12-01T11:48:03.792Z,9.63
2018-12-01T11:50:33.045Z,10.47
2018-12-01T11:53:02.154Z,10.43
2018-12-01T11:55:31.253Z,10.73
2018-12-01T11:58:00.416Z,10.90
2018-12-01T12:00:29.520Z,10.93
2018-12-01T12:02:58.617Z,10.47
2018-12-01T12:05:27.888Z,9.63
2018-12-01T12:08:08.322Z,10.40
2018-12-01T12:10:37.436Z,9.33
2018-12-01T12:13:06.600Z,9.80
2018-12-01T12:15:35.802Z,9.53
2018-12-01T12:18:04.870Z,10.23
2018-12-01T12:20:35.134Z,11.43
2018-12-01T12:23:04.328Z,11.83
2018-12-01T12:25:33.668Z,11.27
2018-12-01T12:28:02.840Z,10.07
2018-12-01T12:30:32.007Z,10.17
2018-12-01T12:33:01.140Z,10.10
2018-12-01T12:35:30.337Z,10.67
2018-12-01T12:37:59.429Z,10.77
2018-12-01T12:40:28.587Z,10.93
2018-12-01T12:42:59.560Z,11.03
2018-12-01T12:45:28.796Z,11.20
2018-12-01T12:47:57.942Z,11.50
2018-12-01T12:50:27.273Z,11.53
2018-12-01T12:52:56.821Z,12.43
2018-12-01T12:55:26.823Z,12.80
2018-12-01T12:57:55.954Z,12.77
2018-12-01T13:00:26.714Z,12.63
2018-12-01T13:03:05.810Z,11.97
2018-12-01T13:05:44.278Z,11.67
2018-12-01T13:08:14.942Z,10.83
2018-12-01T13:10:44.632Z,11.27
2018-12-01T13:13:13.744Z,10.37
2018-12-01T13:15:42.848Z,10.00
2018-12-01T13:18:14.265Z,10.87
2018-12-01T13:20:44.732Z,10.47
2018-12-01T13:23:13.852Z,11.90
2018-12-01T13:25:43.271Z,10.90
2018-12-01T13:28:19.133Z,10.03
2018-12-01T13:30:50.725Z,10.63
2018-12-01T13:33:19.892Z,10.20
2018-12-01T13:35:49.196Z,10.33
2018-12-01T13:38:18.352Z,9.97
2018-12-01T13:40:47.380Z,9.43
2018-12-01T13:43:16.508Z,9.17
2018-12-01T13:45:45.756Z,8.97
2018-12-01T13:48:15.014Z,9.10
2018-12-01T13:50:44.108Z,9.17
2018-12-01T13:53:14.014Z,8.20
2018-12-01T13:55:43.218Z,7.60
2018-12-01T13:58:12.435Z,7.57
2018-12-01T14:00:41.682Z,7.53
2018-12-01T14:03:10.995Z,7.87
2018-12-01T14:05:41.408Z,7.57
2018-12-01T14:08:10.523Z,6.67
2018-12-01T14:10:41.400Z,6.87
2018-12-01T14:13:13.040Z,7.43
2018-12-01T14:15:42.392Z,6.83
2018-12-01T14:18:11.957Z,6.50
2018-12-01T14:20:41.040Z,5.83
2018-12-01T14:23:10.187Z,5.20
2018-12-01T14:25:39.284Z,5.57
2018-12-01T14:28:11.510Z,4.83
2018-12-01T14:30:40.560Z,4.60
2018-12-01T14:33:10.706Z,5.10
2018-12-01T14:35:39.852Z,5.37
2018-12-01T14:38:13.091Z,5.33
2018-12-01T14:40:43.294Z,4.67
2018-12-01T14:43:12.568Z,3.97
2018-12-01T14:45:42.669Z,4.20
2018-12-01T14:48:11.704Z,5.70
2018-12-01T14:50:40.858Z,5.13
2018-12-01T14:53:12.465Z,4.87
2018-12-01T14:55:41.723Z,4.37
2018-12-01T14:58:10.894Z,3.90
2018-12-01T15:00:40.139Z,4.60
2018-12-01T15:03:09.540Z,4.97
2018-12-01T15:05:39.887Z,4.40
2018-12-01T15:08:09.248Z,4.40
2018-12-01T15:10:38.962Z,4.40
2018-12-01T15:13:08.119Z,4.90
2018-12-01T15:15:37.263Z,4.73
2018-12-01T15:18:06.617Z,4.93
2018-12-01T15:20:35.705Z,4.93
2018-12-01T15:23:05.275Z,5.20
2018-12-01T15:25:34.448Z,4.70
2018-12-01T15:28:03.579Z,4.70
2018-12-01T15:30:32.781Z,5.30
2018-12-01T15:33:17.291Z,4.60
2018-12-01T15:35:46.972Z,4.33
2018-12-01T15:38:16.849Z,5.07
2018-12-01T15:40:48.025Z,4.80
2018-12-01T15:43:17.194Z,5.30
2018-12-01T15:45:46.249Z,5.37
2018-12-01T15:48:15.428Z,6.03
2018-12-01T15:50:44.570Z,5.70
2018-12-01T15:53:14.849Z,5.37
2018-12-01T15:55:43.980Z,5.20
2018-12-01T15:58:13.224Z,5.90
2018-12-01T16:00:43.090Z,5.70
2018-12-01T16:03:12.262Z,5.60
2018-12-01T16:05:41.492Z,6.20
2018-12-01T16:08:11.289Z,5.73
2018-12-01T16:10:40.604Z,6.00
2018-12-01T16:13:17.385Z,6.17
2018-12-01T16:15:55.877Z,5.90
2018-12-01T16:18:25.019Z,6.43
2018-12-01T16:20:54.105Z,5.70
2018-12-01T16:23:23.180Z,5.57
2018-12-01T16:25:52.305Z,5.77
2018-12-01T16:28:21.435Z,5.73
2018-12-01T16:30:50.528Z,5.10
2018-12-01T16:33:20.849Z,4.67
2018-12-01T16:35:51.105Z,5.27
2018-12-01T16:38:28.917Z,4.57
2018-12-01T16:41:06.904Z,5.40
2018-12-01T16:43:36.200Z,4.70
2018-12-01T16:46:05.390Z,5.33
2018-12-01T16:48:34.533Z,4.53
2018-12-01T16:51:03.688Z,4.20
2018-12-01T16:53:32.865Z,5.00
2018-12-01T16:56:01.992Z,4.43
2018-12-01T16:58:31.609Z,4.17
2018-12-01T17:01:00.756Z,4.27
2018-12-01T17:03:29.838Z,4.40
2018-12-01T17:06:00.736Z,3.83
2018-12-01T17:08:29.844Z,4.03
2018-12-01T17:10:58.955Z,4.13
2018-12-01T17:13:28.092Z,3.80
2018-12-01T17:15:57.152Z,2.77
2018-12-01T17:18:26.296Z,2.97
2018-12-01T17:20:55.420Z,2.90
2018-12-01T17:23:24.556Z,2.80
2018-12-01T17:25:53.656Z,2.50
2018-12-01T17:28:22.684Z,3.00
2018-12-01T17:30:52.042Z,2.53
2018-12-01T17:33:21.145Z,2.20
2018-12-01T17:35:50.260Z,1.97
2018-12-01T17:38:20.280Z,1.90
2018-12-01T17:41:11.260Z,2.40
2018-12-01T17:43:45.348Z,1.90
2018-12-01T17:46:14.436Z,3.10
2018-12-01T17:48:43.474Z,1.93
2018-12-01T17:51:12.508Z,1.80
2018-12-01T17:53:43.952Z,1.93
2018-12-01T17:56:12.277Z,1.67
2018-12-01T17:58:41.397Z,2.20
2018-12-01T18:01:10.492Z,1.90
2018-12-01T18:03:39.556Z,1.53
2018-12-01T18:06:10.272Z,1.70
2018-12-01T18:08:39.401Z,1.70
2018-12-01T18:11:09.844Z,1.50
2018-12-01T18:13:40.205Z,1.70
2018-12-01T18:16:08.321Z,1.50
2018-12-01T18:18:37.334Z,1.70
2018-12-01T18:21:06.962Z,1.60
2018-12-01T18:23:35.996Z,1.60
2018-12-01T18:26:05.786Z,1.37
2018-12-01T18:28:37.749Z,1.43
2018-12-01T18:31:09.203Z,1.60
2018-12-01T18:33:40.039Z,2.50
2018-12-01T18:36:11.315Z,1.53
2018-12-01T18:38:41.368Z,1.23
2018-12-01T18:41:10.469Z,1.40
2018-12-01T18:43:39.753Z,1.70
2018-12-01T18:46:10.769Z,1.80
2018-12-01T18:48:39.859Z,1.47
2018-12-01T18:51:08.942Z,1.70
2018-12-01T18:53:38.091Z,2.00
2018-12-01T18:56:07.414Z,1.67
2018-12-01T18:58:36.536Z,1.83
2018-12-01T19:01:07.714Z,1.80
2018-12-01T19:03:37.205Z,1.40
2018-12-01T19:06:07.148Z,1.67
2018-12-01T19:08:36.477Z,1.33
2018-12-01T19:11:06.713Z,2.00
2018-12-01T19:13:35.861Z,1.60
2018-12-01T19:16:05.336Z,1.60
2018-12-01T19:18:34.460Z,1.20
2018-12-01T19:21:03.614Z,1.50
2018-12-01T19:23:32.770Z,1.20
2018-12-01T19:26:02.162Z,1.30
2018-12-01T19:28:31.384Z,1.27
2018-12-01T19:31:00.487Z,1.30
2018-12-01T19:33:30.609Z,1.40
2018-12-01T19:35:59.738Z,1.30
2018-12-01T19:38:29.703Z,1.50
2018-12-01T19:41:00.323Z,1.30
2018-12-01T19:43:29.441Z,1.50
2018-12-01T19:45:58.548Z,1.40
2018-12-01T19:48:27.672Z,1.60
2018-12-01T19:50:56.757Z,1.70
2018-12-01T19:53:25.764Z,1.30
2018-12-01T19:55:55.030Z,1.30
2018-12-01T19:58:27.683Z,1.20
2018-12-01T20:00:57.839Z,1.30
2018-12-01T20:03:29.205Z,1.30
2018-12-01T20:05:58.296Z,1.30
2018-12-01T20:08:27.464Z,1.10
2018-12-01T20:11:01.353Z,1.37
2018-12-01T20:13:42.760Z,1.20
2018-12-01T20:16:33.794Z,1.27
2018-12-01T20:19:02.906Z,1.30
2018-12-01T20:21:31.979Z,1.30
2018-12-01T20:24:01.176Z,1.30
2018-12-01T20:26:30.236Z,1.10
2018-12-01T20:28:59.318Z,1.77
2018-12-01T20:31:28.454Z,1.20
2018-12-01T20:33:59.376Z,1.10
2018-12-01T20:36:36.948Z,1.40
2018-12-01T20:39:11.879Z,1.10
2018-12-01T20:41:41.004Z,1.30
2018-12-01T20:44:10.032Z,1.27
2018-12-01T20:46:39.112Z,1.27
2018-12-01T20:49:08.441Z,1.20
2018-12-01T20:51:37.501Z,1.30
2018-12-01T20:54:09.380Z,1.30
2018-12-01T20:56:40.010Z,1.37
2018-12-01T20:59:09.172Z,1.30
2018-12-01T21:01:38.256Z,1.20
2018-12-01T21:04:07.354Z,1.17
2018-12-01T21:06:36.472Z,1.43
2018-12-01T21:09:08.096Z,1.20
2018-12-01T21:11:37.502Z,1.30
2018-12-01T21:14:06.608Z,1.27
2018-12-01T21:16:35.720Z,1.13
2018-12-01T21:19:05.060Z,1.20
2018-12-01T21:21:34.230Z,1.33
2018-12-01T21:24:03.346Z,1.30
2018-12-01T21:26:32.400Z,1.33
2018-12-01T21:29:01.514Z,1.40
2018-12-01T21:31:30.652Z,1.47
2018-12-01T21:33:59.798Z,1.30
2018-12-01T21:36:28.908Z,1.10
2018-12-01T21:38:58.006Z,1.40
2018-12-01T21:41:27.078Z,1.20
2018-12-01T21:43:56.204Z,1.40
2018-12-01T21:46:25.272Z,1.20
2018-12-01T21:48:55.759Z,1.37
2018-12-01T21:51:24.872Z,1.33
2018-12-01T21:53:53.864Z,1.60
2018-12-01T21:56:22.890Z,1.43
2018-12-01T21:58:51.997Z,1.30
2018-12-01T22:01:21.117Z,1.80
2018-12-01T22:03:50.232Z,1.50
2018-12-01T22:06:19.344Z,1.50
2018-12-01T22:08:48.382Z,1.67
2018-12-01T22:11:17.529Z,1.40
2018-12-01T22:13:46.620Z,1.40
2018-12-01T22:16:15.795Z,1.50
2018-12-01T22:18:44.988Z,1.73
2018-12-01T22:21:14.063Z,1.30
2018-12-01T22:23:43.195Z,1.87
2018-12-01T22:26:12.553Z,1.60
2018-12-01T22:28:41.661Z,1.70
2018-12-01T22:31:10.760Z,1.77
2018-12-01T22:33:39.841Z,1.87
2018-12-01T22:36:08.919Z,1.60
2018-12-01T22:38:38.110Z,1.90
2018-12-01T22:41:07.238Z,2.00
2018-12-01T22:43:36.288Z,1.93
2018-12-01T22:46:05.501Z,2.77
2018-12-01T22:48:37.921Z,1.63
2018-12-01T22:51:07.631Z,1.87
2018-12-01T22:53:36.979Z,1.77
2018-12-01T22:56:06.469Z,2.00
2018-12-01T22:58:35.608Z,2.40
2018-12-01T23:01:04.733Z,1.63
2018-12-01T23:03:36.125Z,1.77
2018-12-01T23:06:05.275Z,1.60
2018-12-01T23:08:34.456Z,2.03
2018-12-01T23:11:03.544Z,1.67
2018-12-01T23:13:32.839Z,1.77
2018-12-01T23:16:01.907Z,1.60
2018-12-01T23:18:31.929Z,1.70
2018-12-01T23:21:01.006Z,1.43
2018-12-01T23:23:30.085Z,1.50
2018-12-01T23:25:59.105Z,1.33
2018-12-01T23:28:28.211Z,1.40
2018-12-01T23:30:57.303Z,1.40
2018-12-01T23:33:27.596Z,1.70
2018-12-01T23:35:56.911Z,1.70
2018-12-01T23:38:26.065Z,1.83
2018-12-01T23:40:55.159Z,1.83
2018-12-01T23:43:24.206Z,1.87
2018-12-01T23:45:53.328Z,2.23
2018-12-01T23:48:22.475Z,2.13
2018-12-01T23:50:53.989Z,2.67
2018-12-01T23:53:24.057Z,2.07
2018-12-01T23:55:53.126Z,2.00
2018-12-01T23:58:22.339Z,1.63
