createdAt,value
2018-07-16T00:01:46.435Z,15.20
2018-07-16T00:04:18.554Z,15.00
2018-07-16T00:06:50.488Z,15.10
2018-07-16T00:09:22.554Z,15.00
2018-07-16T00:11:54.616Z,15.20
2018-07-16T00:16:57.807Z,15.20
2018-07-16T00:19:30.253Z,15.30
2018-07-16T00:22:02.185Z,15.50
2018-07-16T00:24:34.482Z,15.50
2018-07-16T00:27:06.670Z,15.40
2018-07-16T00:29:38.709Z,15.50
2018-07-16T00:32:10.689Z,15.50
2018-07-16T00:34:43.222Z,15.30
2018-07-16T00:37:15.085Z,15.50
2018-07-16T00:39:46.990Z,15.50
2018-07-16T00:42:18.937Z,15.30
2018-07-16T00:44:51.030Z,15.00
2018-07-16T00:47:23.528Z,15.10
2018-07-16T00:49:55.496Z,15.20
2018-07-16T00:52:27.389Z,15.40
2018-07-16T00:55:02.269Z,15.50
2018-07-16T00:57:34.611Z,15.30
2018-07-16T01:00:06.669Z,15.40
2018-07-16T01:02:38.599Z,15.50
2018-07-16T01:05:10.782Z,15.50
2018-07-16T01:07:42.629Z,15.40
2018-07-16T01:10:14.590Z,15.20
2018-07-16T01:12:46.486Z,15.30
2018-07-16T01:15:18.791Z,15.10
2018-07-16T01:17:50.650Z,14.90
2018-07-16T01:20:23.887Z,15.10
2018-07-16T01:22:55.730Z,15.10
2018-07-16T01:25:27.681Z,15.20
2018-07-16T01:27:59.606Z,15.40
2018-07-16T01:30:31.606Z,15.60
2018-07-16T01:33:03.654Z,15.60
2018-07-16T01:35:35.650Z,15.30
2018-07-16T01:38:07.582Z,15.30
2018-07-16T01:40:39.629Z,15.30
2018-07-16T01:43:13.292Z,15.30
2018-07-16T01:45:45.212Z,15.20
2018-07-16T01:48:17.117Z,15.00
2018-07-16T01:50:49.225Z,14.90
2018-07-16T01:53:21.182Z,14.90
2018-07-16T01:55:53.170Z,15.00
2018-07-16T01:58:25.364Z,15.10
2018-07-16T02:01:02.241Z,15.10
2018-07-16T02:03:34.941Z,15.20
2018-07-16T02:06:06.972Z,15.30
2018-07-16T02:11:10.611Z,15.30
2018-07-16T02:13:42.675Z,15.30
2018-07-16T02:16:14.630Z,15.20
2018-07-16T02:18:46.613Z,15.40
2018-07-16T02:21:18.615Z,15.10
2018-07-16T02:23:50.445Z,14.90
2018-07-16T02:26:22.433Z,14.90
2018-07-16T02:28:54.221Z,15.10
2018-07-16T02:31:26.105Z,15.30
2018-07-16T02:33:58.022Z,15.20
2018-07-16T02:36:29.930Z,15.10
2018-07-16T02:39:01.854Z,15.10
2018-07-16T02:41:33.862Z,15.30
2018-07-16T02:44:05.871Z,15.30
2018-07-16T02:46:37.872Z,15.10
2018-07-16T02:49:09.735Z,15.00
2018-07-16T02:51:41.665Z,15.00
2018-07-16T02:54:15.034Z,15.30
2018-07-16T02:56:47.022Z,15.40
2018-07-16T02:59:19.651Z,15.40
2018-07-16T03:01:51.592Z,15.10
2018-07-16T03:06:54.730Z,15.30
2018-07-16T03:09:26.610Z,15.20
2018-07-16T03:11:58.508Z,15.10
2018-07-16T03:14:30.814Z,15.00
2018-07-16T03:17:02.753Z,15.10
2018-07-16T03:19:34.694Z,15.10
2018-07-16T03:22:07.182Z,15.10
2018-07-16T03:24:39.070Z,15.20
2018-07-16T03:27:11.045Z,15.20
2018-07-16T03:29:42.874Z,15.10
2018-07-16T03:32:14.832Z,15.10
2018-07-16T03:34:47.622Z,15.20
2018-07-16T03:37:19.991Z,15.10
2018-07-16T03:39:52.002Z,15.40
2018-07-16T03:42:23.971Z,15.40
2018-07-16T03:44:55.910Z,15.30
2018-07-16T03:47:28.362Z,15.40
2018-07-16T03:50:00.230Z,15.10
2018-07-16T03:52:32.402Z,14.90
2018-07-16T03:55:04.312Z,15.10
2018-07-16T03:57:36.290Z,15.10
2018-07-16T04:00:08.416Z,15.30
2018-07-16T04:02:40.349Z,15.50
2018-07-16T04:05:12.254Z,15.70
2018-07-16T04:07:44.202Z,15.50
2018-07-16T04:10:16.972Z,15.10
2018-07-16T04:12:48.794Z,15.10
2018-07-16T04:15:20.582Z,15.30
2018-07-16T04:17:52.515Z,15.30
2018-07-16T04:20:24.470Z,15.20
2018-07-16T04:22:56.362Z,15.20
2018-07-16T04:25:28.130Z,15.20
2018-07-16T04:30:34.218Z,15.30
2018-07-16T04:33:06.092Z,15.20
2018-07-16T04:35:38.070Z,15.30
2018-07-16T04:38:10.098Z,15.20
2018-07-16T04:40:42.126Z,15.30
2018-07-16T04:45:45.227Z,15.30
2018-07-16T04:48:17.129Z,15.30
2018-07-16T04:50:49.230Z,15.40
2018-07-16T04:53:21.645Z,15.50
2018-07-16T04:55:53.601Z,15.70
2018-07-16T04:58:25.572Z,15.80
2018-07-16T05:00:57.615Z,16.00
2018-07-16T05:08:31.870Z,16.00
2018-07-16T05:11:03.655Z,15.80
2018-07-16T05:13:35.563Z,15.80
2018-07-16T05:16:08.757Z,15.80
2018-07-16T05:18:40.602Z,15.60
2018-07-16T05:21:12.884Z,15.60
2018-07-16T05:23:44.813Z,15.70
2018-07-16T05:26:16.730Z,15.70
2018-07-16T05:28:49.115Z,15.70
2018-07-16T05:31:20.867Z,15.60
2018-07-16T05:36:24.622Z,15.70
2018-07-16T05:38:56.818Z,15.80
2018-07-16T05:44:00.385Z,15.80
2018-07-16T05:46:32.187Z,15.90
2018-07-16T05:49:04.222Z,15.90
2018-07-16T05:51:36.099Z,15.80
2018-07-16T05:54:08.073Z,15.70
2018-07-16T05:59:11.342Z,15.70
2018-07-16T06:01:43.162Z,15.90
2018-07-16T06:04:15.050Z,15.80
2018-07-16T06:06:46.862Z,15.80
2018-07-16T06:11:50.142Z,15.70
2018-07-16T06:14:23.241Z,15.80
2018-07-16T06:16:56.171Z,15.80
2018-07-16T06:19:28.041Z,15.90
2018-07-16T06:21:59.796Z,16.10
2018-07-16T06:24:32.091Z,16.00
2018-07-16T06:27:03.949Z,15.90
2018-07-16T06:29:35.831Z,16.10
2018-07-16T06:32:09.153Z,16.20
2018-07-16T06:34:41.082Z,16.40
2018-07-16T06:37:13.056Z,16.30
2018-07-16T06:39:45.945Z,16.30
2018-07-16T06:42:17.788Z,16.40
2018-07-16T06:44:50.704Z,16.50
2018-07-16T06:47:22.642Z,16.80
2018-07-16T06:49:54.519Z,17.00
2018-07-16T06:52:26.731Z,17.00
2018-07-16T06:54:58.626Z,17.00
2018-07-16T06:57:30.491Z,17.00
2018-07-16T07:02:33.611Z,17.10
2018-07-16T07:05:05.690Z,17.00
2018-07-16T07:07:37.687Z,17.00
2018-07-16T07:10:09.768Z,16.80
2018-07-16T07:12:41.863Z,16.90
2018-07-16T07:15:13.881Z,16.80
2018-07-16T07:17:45.817Z,16.90
2018-07-16T07:22:49.316Z,16.90
2018-07-16T07:25:21.345Z,17.10
2018-07-16T07:27:53.282Z,17.10
2018-07-16T07:30:25.247Z,16.70
2018-07-16T07:32:57.262Z,16.80
2018-07-16T07:35:29.315Z,16.80
2018-07-16T07:38:01.316Z,16.90
2018-07-16T07:40:33.350Z,17.00
2018-07-16T07:43:05.400Z,17.30
2018-07-16T07:45:37.522Z,17.70
2018-07-16T07:48:09.536Z,17.60
2018-07-16T07:50:41.553Z,17.60
2018-07-16T07:53:13.463Z,17.50
2018-07-16T07:55:45.574Z,17.50
2018-07-16T07:58:17.507Z,17.70
2018-07-16T08:00:49.527Z,17.70
2018-07-16T08:03:21.431Z,18.20
2018-07-16T08:05:58.613Z,18.20
2018-07-16T08:08:30.676Z,18.50
2018-07-16T08:11:03.492Z,18.60
2018-07-16T08:13:35.535Z,18.70
2018-07-16T08:16:07.590Z,18.70
2018-07-16T08:18:39.586Z,18.50
2018-07-16T08:21:11.652Z,18.60
2018-07-16T08:23:43.572Z,18.80
2018-07-16T08:26:15.833Z,19.10
2018-07-16T08:28:47.774Z,19.10
2018-07-16T08:31:19.791Z,19.10
2018-07-16T08:33:51.660Z,19.40
2018-07-16T08:38:54.941Z,19.40
2018-07-16T08:41:27.208Z,19.60
2018-07-16T08:43:59.583Z,19.50
2018-07-16T08:46:31.679Z,19.40
2018-07-16T08:49:03.711Z,19.30
2018-07-16T08:51:35.693Z,19.50
2018-07-16T08:54:07.671Z,19.90
2018-07-16T08:56:39.727Z,20.00
2018-07-16T08:59:11.669Z,19.90
2018-07-16T09:01:43.702Z,19.60
2018-07-16T09:04:15.615Z,19.40
2018-07-16T09:06:47.595Z,19.20
2018-07-16T09:09:19.494Z,19.20
2018-07-16T09:11:51.530Z,19.40
2018-07-16T09:14:23.921Z,19.30
2018-07-16T09:16:56.034Z,19.30
2018-07-16T09:21:59.274Z,19.60
2018-07-16T09:24:31.185Z,19.60
2018-07-16T09:27:03.286Z,19.60
2018-07-16T09:29:35.287Z,19.60
2018-07-16T09:32:07.390Z,19.50
2018-07-16T09:34:39.375Z,19.60
2018-07-16T09:37:11.501Z,19.80
2018-07-16T09:39:43.583Z,19.70
2018-07-16T09:42:15.602Z,19.70
2018-07-16T09:44:47.543Z,20.10
2018-07-16T09:47:19.531Z,20.10
2018-07-16T09:52:23.004Z,20.60
2018-07-16T09:54:54.990Z,20.70
2018-07-16T09:57:26.990Z,20.60
2018-07-16T09:59:59.100Z,20.30
2018-07-16T10:02:31.194Z,20.70
2018-07-16T10:05:03.224Z,20.90
2018-07-16T10:07:35.402Z,20.90
2018-07-16T10:12:39.591Z,20.80
2018-07-16T10:17:42.992Z,20.70
2018-07-16T10:20:14.949Z,20.90
2018-07-16T10:22:46.990Z,21.20
2018-07-16T10:25:19.024Z,21.50
2018-07-16T10:27:51.065Z,21.50
2018-07-16T10:30:23.061Z,21.70
2018-07-16T10:32:55.209Z,21.70
2018-07-16T10:35:27.258Z,21.70
2018-07-16T10:37:59.434Z,21.70
2018-07-16T10:40:31.449Z,22.00
2018-07-16T10:43:03.402Z,22.20
2018-07-16T10:45:35.530Z,22.30
2018-07-16T10:48:07.875Z,22.40
2018-07-16T10:50:39.949Z,22.50
2018-07-16T10:53:11.966Z,22.70
2018-07-16T10:55:46.915Z,22.80
2018-07-16T10:58:18.892Z,23.00
2018-07-16T11:03:22.273Z,23.60
2018-07-16T11:05:54.263Z,23.20
2018-07-16T11:08:26.309Z,22.80
2018-07-16T11:10:58.365Z,22.70
2018-07-16T11:13:30.479Z,22.70
2018-07-16T11:16:02.468Z,22.80
2018-07-16T11:18:34.550Z,22.90
2018-07-16T11:21:06.549Z,23.60
2018-07-16T11:23:38.524Z,24.10
2018-07-16T11:26:10.514Z,24.10
2018-07-16T11:31:14.007Z,23.80
2018-07-16T11:33:46.130Z,23.60
2018-07-16T11:36:18.158Z,23.60
2018-07-16T11:38:50.162Z,24.20
2018-07-16T11:41:22.054Z,23.90
2018-07-16T11:43:54.305Z,23.70
2018-07-16T11:46:26.183Z,24.60
2018-07-16T11:48:58.092Z,24.70
2018-07-16T11:51:30.075Z,24.60
2018-07-16T11:54:01.971Z,24.80
2018-07-16T11:56:33.929Z,25.00
2018-07-16T11:59:05.922Z,25.10
2018-07-16T12:01:37.909Z,24.90
2018-07-16T12:04:10.109Z,24.80
2018-07-16T12:06:42.423Z,25.40
2018-07-16T12:09:14.242Z,25.40
2018-07-16T12:11:46.156Z,25.40
2018-07-16T12:14:18.030Z,25.60
2018-07-16T12:16:49.930Z,25.40
2018-07-16T12:19:22.282Z,25.50
2018-07-16T12:21:54.125Z,25.70
2018-07-16T12:24:26.010Z,24.70
2018-07-16T12:26:57.814Z,24.30
2018-07-16T12:29:29.693Z,24.80
2018-07-16T12:32:01.511Z,25.60
2018-07-16T12:34:33.482Z,25.10
2018-07-16T12:37:05.456Z,24.50
2018-07-16T12:39:37.322Z,24.30
2018-07-16T12:42:09.246Z,24.70
2018-07-16T12:44:41.134Z,25.20
2018-07-16T12:47:12.995Z,25.90
2018-07-16T12:49:44.919Z,26.00
2018-07-16T12:52:16.869Z,26.00
2018-07-16T12:54:48.950Z,25.80
2018-07-16T12:57:20.903Z,26.10
2018-07-16T12:59:52.903Z,25.80
2018-07-16T13:04:55.969Z,25.90
2018-07-16T13:07:27.888Z,26.10
2018-07-16T13:09:59.783Z,26.60
2018-07-16T13:12:31.645Z,26.50
2018-07-16T13:15:03.631Z,26.60
2018-07-16T13:17:35.494Z,26.90
2018-07-16T13:20:07.636Z,27.10
2018-07-16T13:22:40.422Z,25.80
2018-07-16T13:25:12.452Z,25.20
2018-07-16T13:27:44.279Z,24.60
2018-07-16T13:30:16.549Z,25.40
2018-07-16T13:32:48.380Z,25.60
2018-07-16T13:35:20.993Z,25.10
2018-07-16T13:37:52.942Z,24.80
2018-07-16T13:40:25.202Z,24.60
2018-07-16T13:42:57.175Z,24.40
2018-07-16T13:48:00.531Z,24.30
2018-07-16T13:50:32.574Z,24.40
2018-07-16T13:55:35.663Z,24.30
2018-07-16T13:58:07.744Z,24.40
2018-07-16T14:00:39.649Z,24.30
2018-07-16T14:03:11.678Z,24.40
2018-07-16T14:05:43.639Z,24.20
2018-07-16T14:08:15.478Z,24.10
2018-07-16T14:10:47.461Z,24.40
2018-07-16T14:13:20.061Z,25.20
2018-07-16T14:15:52.323Z,24.90
2018-07-16T14:18:24.133Z,24.70
2018-07-16T14:20:56.438Z,24.90
2018-07-16T14:23:28.237Z,24.80
2018-07-16T14:26:00.569Z,24.60
2018-07-16T14:28:32.431Z,24.30
2018-07-16T14:31:04.323Z,24.30
2018-07-16T14:33:36.182Z,24.30
2018-07-16T14:36:08.351Z,24.30
2018-07-16T14:38:40.324Z,24.20
2018-07-16T14:41:12.218Z,24.20
2018-07-16T14:43:44.410Z,24.10
2018-07-16T14:46:16.365Z,24.10
2018-07-16T14:48:48.254Z,24.10
2018-07-16T14:51:20.374Z,24.20
2018-07-16T14:53:52.305Z,24.60
2018-07-16T14:56:24.270Z,24.60
2018-07-16T14:58:56.293Z,24.60
2018-07-16T15:01:28.225Z,24.70
2018-07-16T15:04:00.205Z,25.00
2018-07-16T15:06:32.134Z,25.20
2018-07-16T15:09:04.682Z,25.90
2018-07-16T15:11:37.119Z,25.70
2018-07-16T15:14:09.236Z,26.20
2018-07-16T15:16:41.150Z,26.40
2018-07-16T15:19:12.978Z,26.10
2018-07-16T15:21:45.301Z,25.60
2018-07-16T15:24:17.292Z,25.90
2018-07-16T15:26:49.255Z,25.80
2018-07-16T15:29:21.264Z,26.00
2018-07-16T15:31:53.263Z,25.60
2018-07-16T15:34:25.259Z,25.90
2018-07-16T15:36:57.523Z,26.30
2018-07-16T15:39:29.518Z,26.80
2018-07-16T15:42:01.434Z,26.70
2018-07-16T15:44:33.790Z,26.60
2018-07-16T15:47:05.830Z,26.30
2018-07-16T15:49:38.410Z,26.30
2018-07-16T15:52:10.284Z,26.60
2018-07-16T15:54:43.170Z,26.40
2018-07-16T15:57:15.422Z,26.80
2018-07-16T15:59:47.354Z,27.20
2018-07-16T16:02:19.444Z,27.00
2018-07-16T16:04:51.690Z,27.40
2018-07-16T16:07:23.745Z,27.20
2018-07-16T16:09:55.630Z,27.20
2018-07-16T16:12:27.542Z,27.10
2018-07-16T16:14:59.593Z,27.30
2018-07-16T16:17:31.572Z,26.90
2018-07-16T16:20:03.464Z,27.60
2018-07-16T16:22:35.374Z,27.70
2018-07-16T16:25:07.270Z,27.70
2018-07-16T16:27:39.201Z,27.50
2018-07-16T16:30:11.082Z,27.20
2018-07-16T16:32:43.449Z,27.10
2018-07-16T16:35:15.357Z,27.10
2018-07-16T16:37:47.626Z,26.50
2018-07-16T16:40:19.631Z,26.40
2018-07-16T16:42:51.575Z,27.40
2018-07-16T16:45:23.488Z,27.30
2018-07-16T16:47:55.530Z,27.20
2018-07-16T16:50:27.862Z,27.10
2018-07-16T16:52:59.907Z,26.90
2018-07-16T16:55:31.834Z,27.20
2018-07-16T16:58:04.147Z,27.10
2018-07-16T17:00:36.073Z,27.10
2018-07-16T17:03:08.138Z,27.30
2018-07-16T17:05:40.192Z,26.90
2018-07-16T17:08:12.095Z,27.30
2018-07-16T17:10:43.941Z,27.10
2018-07-16T17:13:16.031Z,27.60
2018-07-16T17:15:48.413Z,27.60
2018-07-16T17:18:21.765Z,27.50
2018-07-16T17:20:53.951Z,27.30
2018-07-16T17:23:26.069Z,27.40
2018-07-16T17:25:59.662Z,27.30
2018-07-16T17:28:31.500Z,26.30
2018-07-16T17:31:03.478Z,25.30
2018-07-16T17:33:35.468Z,24.80
2018-07-16T17:36:07.613Z,24.50
2018-07-16T17:38:39.679Z,24.30
2018-07-16T17:41:11.744Z,24.20
2018-07-16T17:43:43.809Z,24.10
2018-07-16T17:46:15.946Z,24.10
2018-07-16T17:48:47.995Z,24.00
2018-07-16T17:51:20.028Z,23.70
2018-07-16T17:53:52.333Z,23.40
2018-07-16T17:56:24.324Z,23.50
2018-07-16T17:58:56.614Z,23.20
2018-07-16T18:01:28.795Z,23.30
2018-07-16T18:04:00.920Z,23.30
2018-07-16T18:06:32.933Z,23.10
2018-07-16T18:09:06.447Z,23.00
2018-07-16T18:14:09.993Z,22.60
2018-07-16T18:16:41.965Z,22.40
2018-07-16T18:19:14.073Z,22.40
2018-07-16T18:21:46.085Z,22.70
2018-07-16T18:24:18.032Z,21.90
2018-07-16T18:26:50.308Z,21.80
2018-07-16T18:29:22.597Z,21.50
2018-07-16T18:31:54.649Z,21.40
2018-07-16T18:36:58.396Z,21.30
2018-07-16T18:39:30.458Z,21.20
2018-07-16T18:42:02.488Z,21.20
2018-07-16T18:44:34.497Z,21.20
2018-07-16T18:47:06.539Z,21.20
2018-07-16T18:49:38.823Z,21.00
2018-07-16T18:52:10.931Z,20.90
2018-07-16T18:54:42.968Z,20.90
2018-07-16T18:57:15.059Z,20.90
2018-07-16T19:02:18.593Z,20.50
2018-07-16T19:04:51.481Z,20.50
2018-07-16T19:07:24.174Z,20.40
2018-07-16T19:09:56.332Z,20.30
2018-07-16T19:12:28.464Z,20.50
2018-07-16T19:15:01.476Z,20.50
2018-07-16T19:17:33.722Z,20.30
2018-07-16T19:20:06.011Z,20.10
2018-07-16T19:22:38.007Z,20.20
2018-07-16T19:25:10.142Z,20.20
2018-07-16T19:27:42.601Z,20.20
2018-07-16T19:30:14.716Z,20.30
2018-07-16T19:32:46.813Z,20.40
2018-07-16T19:35:18.867Z,20.40
2018-07-16T19:37:50.803Z,20.50
2018-07-16T19:40:22.790Z,20.50
2018-07-16T19:42:54.803Z,20.50
2018-07-16T19:47:58.007Z,20.50
2018-07-16T19:50:29.953Z,20.40
2018-07-16T19:53:01.885Z,20.30
2018-07-16T19:55:33.944Z,20.30
2018-07-16T19:58:07.144Z,20.30
2018-07-16T20:00:39.102Z,20.10
2018-07-16T20:03:11.373Z,19.70
2018-07-16T20:05:43.423Z,19.70
2018-07-16T20:08:15.850Z,20.10
2018-07-16T20:10:47.916Z,20.30
2018-07-16T20:13:19.886Z,19.90
2018-07-16T20:15:51.890Z,19.90
2018-07-16T20:18:24.131Z,19.90
2018-07-16T20:21:00.142Z,19.70
2018-07-16T20:23:32.036Z,19.40
2018-07-16T20:26:04.090Z,19.50
2018-07-16T20:28:36.176Z,19.50
2018-07-16T20:31:08.181Z,19.40
2018-07-16T20:33:40.693Z,19.40
2018-07-16T20:36:12.722Z,19.20
2018-07-16T20:38:45.706Z,19.30
2018-07-16T20:41:18.899Z,19.20
2018-07-16T20:43:50.945Z,19.20
2018-07-16T20:46:22.930Z,19.10
2018-07-16T20:48:54.930Z,19.00
2018-07-16T20:51:26.885Z,19.20
2018-07-16T20:53:59.426Z,19.10
2018-07-16T20:56:31.571Z,18.80
2018-07-16T21:01:35.243Z,18.70
2018-07-16T21:04:07.613Z,18.70
2018-07-16T21:06:39.585Z,18.50
2018-07-16T21:09:11.675Z,18.40
2018-07-16T21:14:15.253Z,18.50
2018-07-16T21:16:47.207Z,18.60
2018-07-16T21:19:19.139Z,18.30
2018-07-16T21:21:51.090Z,18.20
2018-07-16T21:24:23.071Z,18.10
2018-07-16T21:26:55.095Z,18.20
2018-07-16T21:29:27.050Z,18.30
2018-07-16T21:31:58.970Z,18.20
2018-07-16T21:37:02.751Z,18.20
2018-07-16T21:39:34.802Z,18.30
2018-07-16T21:42:07.482Z,18.40
2018-07-16T21:44:39.593Z,18.30
2018-07-16T21:47:11.530Z,18.00
2018-07-16T21:49:43.522Z,18.00
2018-07-16T21:52:16.232Z,18.00
2018-07-16T21:54:48.081Z,18.00
2018-07-16T21:57:19.962Z,18.00
2018-07-16T22:02:23.514Z,18.00
2018-07-16T22:04:56.309Z,17.90
2018-07-16T22:07:28.190Z,17.90
2018-07-16T22:10:00.056Z,17.80
2018-07-16T22:12:31.891Z,17.70
2018-07-16T22:15:04.171Z,17.70
2018-07-16T22:17:36.530Z,17.70
2018-07-16T22:20:08.515Z,17.70
2018-07-16T22:22:40.410Z,17.90
2018-07-16T22:25:12.364Z,17.80
2018-07-16T22:30:15.906Z,17.60
2018-07-16T22:32:47.810Z,17.60
2018-07-16T22:35:20.268Z,17.60
2018-07-16T22:37:52.310Z,17.60
2018-07-16T22:40:24.327Z,17.60
2018-07-16T22:42:56.362Z,17.50
2018-07-16T22:45:28.330Z,17.60
2018-07-16T22:48:00.690Z,17.80
2018-07-16T22:50:32.572Z,17.80
2018-07-16T22:53:04.534Z,17.80
2018-07-16T22:55:36.735Z,17.60
2018-07-16T22:58:08.649Z,17.80
2018-07-16T23:00:40.622Z,17.70
2018-07-16T23:03:12.730Z,17.80
2018-07-16T23:08:18.674Z,17.50
2018-07-16T23:10:50.927Z,17.60
2018-07-16T23:13:23.590Z,17.40
2018-07-16T23:15:55.470Z,17.30
2018-07-16T23:18:27.475Z,17.20
2018-07-16T23:20:59.302Z,17.20
2018-07-16T23:23:31.305Z,17.30
2018-07-16T23:26:03.412Z,17.20
2018-07-16T23:28:35.406Z,17.00
2018-07-16T23:31:08.297Z,17.30
2018-07-16T23:33:40.201Z,17.20
2018-07-16T23:36:12.630Z,17.20
2018-07-16T23:38:44.551Z,17.20
2018-07-16T23:41:16.714Z,17.10
2018-07-16T23:43:48.742Z,17.20
2018-07-16T23:46:20.951Z,17.10
2018-07-16T23:48:52.905Z,17.40
2018-07-16T23:51:25.110Z,17.50
2018-07-16T23:53:57.022Z,17.30
2018-07-16T23:56:29.010Z,17.30
2018-07-16T23:59:00.922Z,17.30
