createdAt,value
2023-04-20T00:01:13.346Z,3.50
2023-04-20T00:03:42.728Z,3.42
2023-04-20T00:06:10.412Z,3.88
2023-04-20T00:08:38.182Z,3.63
2023-04-20T00:11:05.979Z,3.75
2023-04-20T00:13:33.884Z,3.33
2023-04-20T00:16:03.168Z,3.40
2023-04-20T00:18:31.104Z,3.58
2023-04-20T00:21:00.238Z,3.80
2023-04-20T00:23:27.947Z,3.78
2023-04-20T00:25:55.818Z,3.60
2023-04-20T00:28:23.491Z,3.28
2023-04-20T00:30:51.494Z,3.60
2023-04-20T00:33:19.287Z,3.40
2023-04-20T00:35:46.892Z,3.97
2023-04-20T00:38:16.228Z,3.60
2023-04-20T00:40:44.127Z,3.80
2023-04-20T00:43:12.342Z,3.78
2023-04-20T00:45:40.327Z,3.72
2023-04-20T00:48:08.457Z,4.03
2023-04-20T00:50:36.462Z,4.10
2023-04-20T00:53:09.351Z,4.05
2023-04-20T00:55:39.941Z,3.88
2023-04-20T00:58:08.061Z,4.07
2023-04-20T01:00:36.302Z,4.10
2023-04-20T01:03:04.218Z,4.10
2023-04-20T01:05:32.081Z,3.72
2023-04-20T01:07:59.793Z,3.85
2023-04-20T01:10:30.875Z,4.45
2023-04-20T01:13:00.131Z,3.60
2023-04-20T01:15:28.355Z,3.90
2023-04-20T01:17:57.897Z,4.10
2023-04-20T01:20:26.091Z,3.75
2023-04-20T01:22:56.004Z,4.13
2023-04-20T01:25:23.830Z,3.75
2023-04-20T01:27:51.579Z,3.75
2023-04-20T01:30:19.508Z,3.78
2023-04-20T01:32:47.508Z,4.00
2023-04-20T01:35:16.916Z,3.63
2023-04-20T01:37:46.152Z,3.50
2023-04-20T01:40:16.856Z,3.83
2023-04-20T01:42:47.380Z,3.70
2023-04-20T01:45:16.318Z,4.35
2023-04-20T01:47:44.474Z,4.32
2023-04-20T01:50:12.475Z,4.10
2023-04-20T01:52:40.213Z,4.68
2023-04-20T01:55:08.853Z,4.20
2023-04-20T01:57:38.870Z,4.10
2023-04-20T02:00:08.493Z,4.68
2023-04-20T02:02:41.964Z,4.60
2023-04-20T02:05:11.116Z,4.90
2023-04-20T02:07:39.032Z,4.65
2023-04-20T02:10:08.596Z,4.80
2023-04-20T02:12:38.788Z,4.32
2023-04-20T02:15:09.262Z,4.95
2023-04-20T02:17:38.397Z,4.32
2023-04-20T02:20:07.929Z,4.38
2023-04-20T02:22:36.211Z,4.65
2023-04-20T02:25:08.944Z,4.32
2023-04-20T02:27:40.066Z,4.78
2023-04-20T02:30:09.352Z,4.68
2023-04-20T02:32:37.700Z,4.93
2023-04-20T02:35:06.436Z,5.00
2023-04-20T02:37:34.459Z,5.22
2023-04-20T02:40:02.310Z,4.90
2023-04-20T02:42:30.653Z,4.60
2023-04-20T02:45:01.999Z,5.13
2023-04-20T02:47:29.791Z,4.75
2023-04-20T02:49:57.938Z,4.93
2023-04-20T02:52:26.056Z,4.28
2023-04-20T02:54:57.035Z,4.65
2023-04-20T02:57:26.265Z,4.30
2023-04-20T02:59:56.574Z,5.15
2023-04-20T03:02:39.948Z,4.22
2023-04-20T03:05:09.557Z,4.90
2023-04-20T03:07:43.638Z,4.35
2023-04-20T03:10:13.891Z,5.07
2023-04-20T03:12:53.966Z,4.78
2023-04-20T03:15:31.012Z,4.93
2023-04-20T03:18:20.464Z,5.03
2023-04-20T03:20:48.597Z,5.60
2023-04-20T03:23:16.288Z,5.75
2023-04-20T03:25:44.693Z,4.50
2023-04-20T03:28:19.709Z,4.85
2023-04-20T03:30:47.861Z,4.60
2023-04-20T03:33:17.209Z,4.68
2023-04-20T03:35:46.675Z,4.90
2023-04-20T03:38:14.406Z,4.55
2023-04-20T03:40:42.497Z,4.82
2023-04-20T03:43:11.275Z,5.18
2023-04-20T03:45:39.003Z,4.88
2023-04-20T03:48:07.078Z,4.55
2023-04-20T03:50:35.468Z,4.93
2023-04-20T03:53:04.695Z,5.18
2023-04-20T03:55:33.042Z,4.93
2023-04-20T03:58:06.923Z,5.00
2023-04-20T04:00:45.650Z,4.78
2023-04-20T04:03:15.530Z,5.13
2023-04-20T04:05:43.346Z,5.20
2023-04-20T04:08:12.735Z,5.03
2023-04-20T04:10:40.911Z,5.53
2023-04-20T04:13:08.687Z,5.25
2023-04-20T04:15:36.390Z,5.45
2023-04-20T04:18:09.875Z,4.95
2023-04-20T04:20:40.074Z,5.28
2023-04-20T04:23:08.020Z,5.82
2023-04-20T04:25:48.518Z,5.47
2023-04-20T04:28:17.884Z,5.32
2023-04-20T04:31:07.304Z,5.43
2023-04-20T04:33:36.254Z,4.82
2023-04-20T04:36:07.465Z,5.53
2023-04-20T04:38:36.036Z,5.18
2023-04-20T04:41:05.541Z,5.45
2023-04-20T04:43:34.259Z,5.43
2023-04-20T04:46:12.609Z,5.95
2023-04-20T04:48:42.332Z,5.80
2023-04-20T04:51:11.691Z,5.60
2023-04-20T04:53:39.441Z,6.03
2023-04-20T04:56:09.019Z,6.10
2023-04-20T04:58:37.195Z,6.00
2023-04-20T05:01:04.986Z,7.15
2023-04-20T05:03:33.048Z,5.90
2023-04-20T05:06:00.943Z,5.80
2023-04-20T05:08:28.625Z,6.00
2023-04-20T05:10:56.227Z,6.13
2023-04-20T05:13:25.267Z,6.07
2023-04-20T05:15:53.087Z,6.15
2023-04-20T05:18:21.116Z,6.30
2023-04-20T05:20:48.913Z,6.80
2023-04-20T05:23:16.956Z,5.70
2023-04-20T05:25:45.357Z,6.40
2023-04-20T05:28:13.281Z,6.15
2023-04-20T05:30:43.083Z,6.10
2023-04-20T05:33:10.960Z,6.43
2023-04-20T05:35:40.431Z,6.63
2023-04-20T05:38:08.472Z,6.47
2023-04-20T05:40:36.686Z,6.53
2023-04-20T05:43:05.260Z,6.15
2023-04-20T05:45:34.768Z,6.88
2023-04-20T05:48:04.505Z,6.07
2023-04-20T05:50:32.485Z,6.45
2023-04-20T05:53:00.458Z,6.63
2023-04-20T05:55:28.158Z,6.55
2023-04-20T05:57:56.161Z,7.00
2023-04-20T06:00:25.919Z,6.13
2023-04-20T06:02:55.184Z,7.47
2023-04-20T06:05:26.476Z,7.28
2023-04-20T06:07:55.410Z,7.43
2023-04-20T06:10:24.112Z,8.93
2023-04-20T06:12:55.600Z,7.30
2023-04-20T06:15:23.365Z,7.55
2023-04-20T06:17:51.060Z,8.02
2023-04-20T06:20:20.173Z,7.10
2023-04-20T06:22:49.752Z,7.20
2023-04-20T06:25:17.875Z,8.18
2023-04-20T06:27:45.619Z,7.90
2023-04-20T06:30:14.736Z,7.88
2023-04-20T06:32:42.542Z,7.70
2023-04-20T06:35:10.640Z,8.15
2023-04-20T06:37:39.035Z,7.65
2023-04-20T06:40:09.516Z,8.00
2023-04-20T06:42:37.541Z,8.32
2023-04-20T06:45:07.201Z,8.80
2023-04-20T06:47:36.969Z,8.75
2023-04-20T06:50:10.034Z,8.82
2023-04-20T06:52:39.435Z,7.57
2023-04-20T06:55:09.731Z,7.78
2023-04-20T06:57:38.589Z,7.93
2023-04-20T07:00:09.846Z,8.32
2023-04-20T07:02:47.842Z,8.32
2023-04-20T07:05:16.670Z,7.65
2023-04-20T07:07:46.047Z,8.00
2023-04-20T07:10:16.720Z,7.75
2023-04-20T07:12:45.836Z,8.00
2023-04-20T07:15:14.598Z,8.05
2023-04-20T07:17:43.653Z,7.53
2023-04-20T07:20:15.445Z,7.95
2023-04-20T07:22:43.790Z,7.75
2023-04-20T07:25:11.932Z,7.50
2023-04-20T07:27:42.537Z,7.22
2023-04-20T07:30:12.102Z,8.00
2023-04-20T07:32:41.343Z,7.38
2023-04-20T07:35:11.346Z,7.18
2023-04-20T07:37:39.132Z,8.50
2023-04-20T07:40:08.170Z,8.07
2023-04-20T07:42:37.384Z,7.53
2023-04-20T07:45:08.436Z,7.15
2023-04-20T07:47:37.384Z,7.53
2023-04-20T07:50:06.339Z,7.75
2023-04-20T07:52:34.243Z,7.45
2023-04-20T07:55:03.453Z,7.00
2023-04-20T07:57:32.094Z,7.38
2023-04-20T08:00:00.470Z,7.40
2023-04-20T08:02:29.772Z,6.60
2023-04-20T08:04:58.564Z,6.68
2023-04-20T08:07:26.354Z,7.13
2023-04-20T08:09:54.208Z,7.38
2023-04-20T08:12:21.932Z,6.82
2023-04-20T08:14:49.720Z,6.35
2023-04-20T08:17:17.760Z,6.40
2023-04-20T08:19:48.092Z,6.00
2023-04-20T08:22:15.893Z,6.93
2023-04-20T08:24:44.088Z,7.15
2023-04-20T08:27:11.822Z,7.35
2023-04-20T08:29:40.139Z,7.05
2023-04-20T08:32:09.680Z,6.78
2023-04-20T08:34:37.919Z,8.60
2023-04-20T08:37:07.472Z,7.53
2023-04-20T08:39:35.363Z,7.40
2023-04-20T08:42:03.540Z,7.63
2023-04-20T08:44:31.488Z,7.32
2023-04-20T08:47:00.810Z,9.43
2023-04-20T08:49:29.668Z,8.13
2023-04-20T08:51:58.686Z,8.77
2023-04-20T08:54:28.372Z,6.93
2023-04-20T08:56:56.764Z,6.90
2023-04-20T08:59:24.822Z,7.40
2023-04-20T09:01:52.804Z,8.68
2023-04-20T09:04:22.931Z,6.47
2023-04-20T09:06:52.389Z,7.18
2023-04-20T09:09:20.888Z,6.30
2023-04-20T09:12:02.496Z,6.47
2023-04-20T09:14:30.821Z,6.95
2023-04-20T09:17:02.065Z,6.63
2023-04-20T09:19:30.755Z,5.82
2023-04-20T09:22:03.772Z,6.57
2023-04-20T09:24:32.983Z,6.50
2023-04-20T09:27:03.732Z,6.20
2023-04-20T09:29:32.170Z,6.57
2023-04-20T09:32:00.124Z,6.70
2023-04-20T09:34:28.363Z,6.50
2023-04-20T09:36:58.015Z,6.20
2023-04-20T09:39:27.144Z,6.68
2023-04-20T09:42:01.679Z,7.03
2023-04-20T09:44:30.967Z,6.90
2023-04-20T09:47:00.994Z,7.13
2023-04-20T09:49:30.340Z,7.22
2023-04-20T09:52:01.722Z,7.18
2023-04-20T09:54:30.835Z,6.72
2023-04-20T09:57:01.702Z,6.70
2023-04-20T09:59:34.471Z,6.95
2023-04-20T10:02:02.856Z,6.80
2023-04-20T10:04:31.285Z,6.22
2023-04-20T10:07:03.922Z,6.85
2023-04-20T10:09:33.313Z,6.53
2023-04-20T10:12:08.774Z,6.40
2023-04-20T10:14:38.539Z,7.38
2023-04-20T10:17:09.387Z,7.30
2023-04-20T10:19:39.345Z,6.45
2023-04-20T10:22:08.172Z,6.50
2023-04-20T10:24:38.093Z,7.55
2023-04-20T10:27:16.741Z,7.05
2023-04-20T10:29:46.001Z,6.78
2023-04-20T10:32:23.406Z,6.88
2023-04-20T10:35:02.263Z,7.15
2023-04-20T10:37:30.622Z,6.30
2023-04-20T10:39:58.948Z,6.40
2023-04-20T10:42:29.409Z,6.93
2023-04-20T10:44:58.536Z,6.40
2023-04-20T10:47:30.945Z,6.22
2023-04-20T10:50:07.919Z,6.72
2023-04-20T10:52:36.626Z,6.38
2023-04-20T10:55:05.081Z,6.75
2023-04-20T10:57:32.774Z,6.00
2023-04-20T11:00:16.411Z,6.40
2023-04-20T11:02:49.099Z,6.88
2023-04-20T11:05:18.038Z,7.22
2023-04-20T11:07:54.842Z,9.18
2023-04-20T11:10:25.556Z,8.48
2023-04-20T11:12:54.268Z,8.20
2023-04-20T11:15:34.260Z,9.27
2023-04-20T11:18:08.616Z,8.52
2023-04-20T11:20:37.282Z,7.97
2023-04-20T11:23:06.169Z,8.88
2023-04-20T11:25:34.211Z,9.00
2023-04-20T11:28:08.467Z,9.02
2023-04-20T11:30:41.594Z,8.80
2023-04-20T11:33:10.177Z,8.13
2023-04-20T11:35:38.831Z,7.82
2023-04-20T11:38:07.138Z,8.80
2023-04-20T11:40:35.063Z,8.30
2023-04-20T11:43:04.614Z,7.93
2023-04-20T11:45:36.275Z,7.68
2023-04-20T11:48:06.883Z,7.95
2023-04-20T11:50:34.795Z,7.68
2023-04-20T11:53:03.148Z,7.70
2023-04-20T11:55:31.372Z,8.60
2023-04-20T11:58:00.001Z,8.40
2023-04-20T12:00:28.235Z,7.38
2023-04-20T12:02:56.364Z,7.35
2023-04-20T12:05:25.939Z,7.65
2023-04-20T12:07:53.703Z,7.88
2023-04-20T12:10:21.673Z,7.30
2023-04-20T12:12:50.058Z,6.82
2023-04-20T12:15:17.947Z,6.45
2023-04-20T12:17:46.213Z,6.22
2023-04-20T12:20:15.068Z,5.90
2023-04-20T12:22:44.551Z,6.10
2023-04-20T12:25:12.620Z,6.18
2023-04-20T12:27:42.942Z,7.38
2023-04-20T12:30:13.527Z,7.80
2023-04-20T12:32:42.179Z,7.20
2023-04-20T12:35:10.235Z,7.80
2023-04-20T12:37:38.282Z,7.53
2023-04-20T12:40:10.194Z,8.27
2023-04-20T12:42:38.320Z,8.20
2023-04-20T12:45:07.974Z,8.30
2023-04-20T12:47:36.113Z,7.68
2023-04-20T12:50:07.273Z,8.00
2023-04-20T12:52:35.624Z,7.15
2023-04-20T12:55:04.545Z,7.10
2023-04-20T12:57:34.238Z,6.70
2023-04-20T13:00:03.207Z,6.72
2023-04-20T13:02:32.271Z,6.78
2023-04-20T13:05:00.499Z,7.05
2023-04-20T13:07:28.990Z,5.50
2023-04-20T13:09:56.910Z,5.10
2023-04-20T13:12:25.228Z,4.30
2023-04-20T13:14:55.127Z,5.20
2023-04-20T13:17:23.094Z,4.78
2023-04-20T13:19:51.972Z,4.32
2023-04-20T13:22:19.844Z,4.35
2023-04-20T13:24:47.960Z,4.20
2023-04-20T13:27:17.240Z,4.60
2023-04-20T13:29:45.104Z,4.50
2023-04-20T13:32:14.604Z,4.47
2023-04-20T13:34:42.768Z,4.85
2023-04-20T13:37:11.973Z,5.45
2023-04-20T13:39:41.145Z,5.38
2023-04-20T13:42:09.569Z,5.60
2023-04-20T13:44:37.837Z,4.72
2023-04-20T13:47:06.531Z,5.82
2023-04-20T13:49:35.634Z,5.95
2023-04-20T13:52:04.650Z,6.07
2023-04-20T13:54:32.447Z,6.18
2023-04-20T13:57:01.444Z,6.20
2023-04-20T13:59:30.648Z,6.95
2023-04-20T14:01:59.710Z,7.03
2023-04-20T14:04:28.799Z,6.15
2023-04-20T14:06:59.499Z,5.90
2023-04-20T14:09:28.818Z,5.88
2023-04-20T14:11:57.331Z,5.43
2023-04-20T14:14:26.052Z,4.95
2023-04-20T14:16:54.261Z,5.20
2023-04-20T14:19:22.108Z,4.90
2023-04-20T14:21:51.844Z,5.07
2023-04-20T14:24:21.208Z,4.05
2023-04-20T14:26:49.539Z,5.38
2023-04-20T14:29:18.226Z,5.50
2023-04-20T14:31:46.307Z,5.32
2023-04-20T14:34:14.631Z,5.97
2023-04-20T14:36:42.616Z,5.00
2023-04-20T14:39:11.368Z,5.15
2023-04-20T14:41:40.653Z,5.40
2023-04-20T14:44:08.692Z,5.60
2023-04-20T14:46:37.175Z,5.43
2023-04-20T14:49:05.700Z,6.30
2023-04-20T14:51:33.516Z,6.10
2023-04-20T14:54:01.364Z,5.90
2023-04-20T14:56:29.700Z,6.43
2023-04-20T14:58:59.690Z,6.88
2023-04-20T15:01:29.270Z,5.70
2023-04-20T15:03:58.271Z,6.15
2023-04-20T15:06:27.068Z,6.05
2023-04-20T15:08:55.600Z,6.25
2023-04-20T15:11:24.560Z,6.18
2023-04-20T15:13:52.966Z,5.93
2023-04-20T15:16:23.032Z,5.32
2023-04-20T15:18:53.094Z,5.75
2023-04-20T15:21:23.124Z,5.80
2023-04-20T15:23:51.641Z,6.35
2023-04-20T15:26:19.870Z,5.97
2023-04-20T15:28:49.431Z,5.93
2023-04-20T15:31:18.668Z,5.78
2023-04-20T15:33:49.003Z,6.05
2023-04-20T15:36:19.381Z,6.65
2023-04-20T15:38:48.678Z,6.13
2023-04-20T15:41:17.271Z,7.10
2023-04-20T15:43:45.132Z,6.60
2023-04-20T15:46:12.907Z,6.07
2023-04-20T15:48:41.210Z,7.22
2023-04-20T15:51:10.429Z,6.40
2023-04-20T15:53:38.807Z,6.30
2023-04-20T15:56:07.602Z,7.32
2023-04-20T15:58:35.561Z,6.68
2023-04-20T16:01:13.847Z,6.55
2023-04-20T16:03:43.873Z,6.50
2023-04-20T16:07:12.385Z,6.70
2023-04-20T16:09:41.329Z,6.70
2023-04-20T16:12:10.473Z,6.47
2023-04-20T16:14:38.875Z,7.43
2023-04-20T16:17:07.863Z,6.80
2023-04-20T16:19:35.870Z,6.65
2023-04-20T16:22:04.451Z,7.07
2023-04-20T16:24:34.335Z,6.68
2023-04-20T16:27:02.877Z,7.63
2023-04-20T16:29:30.833Z,7.53
2023-04-20T16:31:58.584Z,7.95
2023-04-20T16:34:26.774Z,7.40
2023-04-20T16:36:54.779Z,7.57
2023-04-20T16:39:22.700Z,7.60
2023-04-20T16:41:51.799Z,7.75
2023-04-20T16:44:19.848Z,7.28
2023-04-20T16:46:49.535Z,7.65
2023-04-20T16:49:17.596Z,7.68
2023-04-20T16:51:45.514Z,7.32
2023-04-20T16:54:13.425Z,7.13
2023-04-20T16:56:42.152Z,7.38
2023-04-20T16:59:11.726Z,7.03
2023-04-20T17:01:39.530Z,7.35
2023-04-20T17:04:07.443Z,7.55
2023-04-20T17:06:35.553Z,6.70
2023-04-20T17:09:06.810Z,9.68
2023-04-20T17:11:36.442Z,7.28
2023-04-20T17:14:04.733Z,6.97
2023-04-20T17:16:35.390Z,7.00
2023-04-20T17:19:04.220Z,7.13
2023-04-20T17:21:32.205Z,7.32
2023-04-20T17:24:00.353Z,7.38
2023-04-20T17:26:28.530Z,7.50
2023-04-20T17:28:56.272Z,7.70
2023-04-20T17:31:24.646Z,8.07
2023-04-20T17:33:55.688Z,7.28
2023-04-20T17:36:23.735Z,7.60
2023-04-20T17:38:51.660Z,7.78
2023-04-20T17:41:19.418Z,8.13
2023-04-20T17:43:47.478Z,8.50
2023-04-20T17:46:15.363Z,8.98
2023-04-20T17:48:43.453Z,8.25
2023-04-20T17:51:14.932Z,7.97
2023-04-20T17:53:43.673Z,7.38
2023-04-20T17:56:11.912Z,8.02
2023-04-20T17:58:40.084Z,7.43
2023-04-20T18:01:08.135Z,8.02
2023-04-20T18:03:36.612Z,7.43
2023-04-20T18:06:05.117Z,7.68
2023-04-20T18:08:35.857Z,7.65
2023-04-20T18:11:05.559Z,8.05
2023-04-20T18:13:33.702Z,7.80
2023-04-20T18:16:06.911Z,6.63
2023-04-20T18:18:35.981Z,7.63
2023-04-20T18:21:04.934Z,7.20
2023-04-20T18:23:34.959Z,7.05
2023-04-20T18:26:04.413Z,7.57
2023-04-20T18:28:32.629Z,7.55
2023-04-20T18:31:03.006Z,7.90
2023-04-20T18:33:31.735Z,8.07
2023-04-20T18:35:59.931Z,7.63
2023-04-20T18:38:27.788Z,8.15
2023-04-20T18:40:57.014Z,7.95
2023-04-20T18:43:25.079Z,7.95
2023-04-20T18:45:53.395Z,8.60
2023-04-20T18:48:21.553Z,8.13
2023-04-20T18:50:49.599Z,8.90
2023-04-20T18:53:18.253Z,8.45
2023-04-20T18:55:46.654Z,9.80
2023-04-20T18:58:16.178Z,9.52
2023-04-20T19:00:44.832Z,8.98
2023-04-20T19:03:13.809Z,9.77
2023-04-20T19:05:42.739Z,9.85
2023-04-20T19:08:10.822Z,10.05
2023-04-20T19:10:38.933Z,10.05
2023-04-20T19:13:07.561Z,11.02
2023-04-20T19:15:38.128Z,10.40
2023-04-20T19:18:08.895Z,10.65
2023-04-20T19:20:37.778Z,10.05
2023-04-20T19:23:05.639Z,11.48
2023-04-20T19:25:33.826Z,10.90
2023-04-20T19:28:01.653Z,10.73
2023-04-20T19:30:29.425Z,10.55
2023-04-20T19:33:02.282Z,10.65
2023-04-20T19:35:30.444Z,10.48
2023-04-20T19:37:58.514Z,11.40
2023-04-20T19:40:26.942Z,11.07
2023-04-20T19:42:54.637Z,10.27
2023-04-20T19:45:23.571Z,10.48
2023-04-20T19:47:51.775Z,10.10
2023-04-20T19:50:21.195Z,11.30
2023-04-20T19:52:49.418Z,11.77
2023-04-20T19:55:17.497Z,10.93
2023-04-20T19:57:45.209Z,11.90
2023-04-20T20:00:13.594Z,11.38
2023-04-20T20:02:43.287Z,11.65
2023-04-20T20:05:11.407Z,11.70
2023-04-20T20:07:40.966Z,13.20
2023-04-20T20:10:09.612Z,13.60
2023-04-20T20:12:37.998Z,14.25
2023-04-20T20:15:06.208Z,12.98
2023-04-20T20:17:34.219Z,12.77
2023-04-20T20:20:02.328Z,11.05
2023-04-20T20:22:30.159Z,11.20
2023-04-20T20:25:01.227Z,10.57
2023-04-20T20:27:29.262Z,11.13
2023-04-20T20:29:57.644Z,11.18
2023-04-20T20:32:25.865Z,11.52
2023-04-20T20:34:53.708Z,11.18
2023-04-20T20:37:22.029Z,11.40
2023-04-20T20:39:49.926Z,11.07
2023-04-20T20:42:19.194Z,11.57
2023-04-20T20:44:47.398Z,13.32
2023-04-20T20:47:15.225Z,15.10
2023-04-20T20:49:43.363Z,14.07
2023-04-20T20:52:11.080Z,13.38
2023-04-20T20:54:38.926Z,14.25
2023-04-20T20:57:06.618Z,14.00
2023-04-20T20:59:36.028Z,13.43
2023-04-20T21:02:04.331Z,13.52
2023-04-20T21:04:32.279Z,12.20
2023-04-20T21:07:00.033Z,10.80
2023-04-20T21:09:27.765Z,11.85
2023-04-20T21:11:56.484Z,12.32
2023-04-20T21:14:24.985Z,11.55
2023-04-20T21:16:55.268Z,12.13
2023-04-20T21:19:23.150Z,11.90
2023-04-20T21:21:50.847Z,11.93
2023-04-20T21:24:19.111Z,11.82
2023-04-20T21:26:47.383Z,12.73
2023-04-20T21:29:15.559Z,13.20
2023-04-20T21:31:44.074Z,13.77
2023-04-20T21:34:13.128Z,13.52
2023-04-20T21:36:40.815Z,15.25
2023-04-20T21:39:08.513Z,15.98
2023-04-20T21:41:38.683Z,16.20
2023-04-20T21:44:06.482Z,15.35
2023-04-20T21:46:34.387Z,16.80
2023-04-20T21:49:02.441Z,16.27
2023-04-20T21:51:32.083Z,15.57
2023-04-20T21:54:00.299Z,15.70
2023-04-20T21:56:28.356Z,15.13
2023-04-20T21:58:56.108Z,15.45
2023-04-20T22:01:24.472Z,15.90
2023-04-20T22:03:52.516Z,16.23
2023-04-20T22:06:20.466Z,16.27
2023-04-20T22:08:49.696Z,16.30
2023-04-20T22:11:17.712Z,16.88
2023-04-20T22:13:46.024Z,16.50
2023-04-20T22:16:14.126Z,17.15
2023-04-20T22:18:42.346Z,17.05
2023-04-20T22:21:10.090Z,18.02
2023-04-20T22:23:37.757Z,18.27
2023-04-20T22:26:06.909Z,18.73
2023-04-20T22:28:34.797Z,18.58
2023-04-20T22:31:03.233Z,19.33
2023-04-20T22:33:32.271Z,20.05
2023-04-20T22:36:00.617Z,18.38
2023-04-20T22:38:28.905Z,19.25
2023-04-20T22:40:56.886Z,19.40
2023-04-20T22:43:26.961Z,20.70
2023-04-20T22:45:54.884Z,20.35
2023-04-20T22:48:22.841Z,21.83
2023-04-20T22:50:51.193Z,21.33
2023-04-20T22:53:19.028Z,21.80
2023-04-20T22:55:47.211Z,21.60
2023-04-20T22:58:14.973Z,21.33
2023-04-20T23:00:44.329Z,21.70
2023-04-20T23:03:12.499Z,22.30
2023-04-20T23:05:44.652Z,22.38
2023-04-20T23:08:13.508Z,23.25
2023-04-20T23:10:41.921Z,23.13
2023-04-20T23:13:16.754Z,24.05
2023-04-20T23:15:45.860Z,23.33
2023-04-20T23:18:13.542Z,24.20
2023-04-20T23:20:41.299Z,25.27
2023-04-20T23:23:10.638Z,23.77
2023-04-20T23:25:39.063Z,24.48
2023-04-20T23:28:07.640Z,24.92
2023-04-20T23:30:35.515Z,24.48
2023-04-20T23:33:04.866Z,25.15
2023-04-20T23:35:32.782Z,24.55
2023-04-20T23:38:01.081Z,26.27
2023-04-20T23:40:29.073Z,26.15
2023-04-20T23:42:56.783Z,27.13
2023-04-20T23:45:24.873Z,28.08
2023-04-20T23:47:53.007Z,28.00
2023-04-20T23:50:22.415Z,28.20
2023-04-20T23:52:50.303Z,26.45
2023-04-20T23:55:18.484Z,26.90
2023-04-20T23:57:47.818Z,27.73
