createdAt,value
2022-08-28T00:00:36.179Z,20.00
2022-08-28T00:03:04.153Z,20.10
2022-08-28T00:05:33.400Z,20.10
2022-08-28T00:08:00.546Z,20.10
2022-08-28T00:10:28.145Z,20.20
2022-08-28T00:12:57.322Z,20.40
2022-08-28T00:15:28.178Z,20.30
2022-08-28T00:17:55.105Z,20.30
2022-08-28T00:20:23.128Z,20.30
2022-08-28T00:22:50.769Z,20.30
2022-08-28T00:25:24.082Z,20.20
2022-08-28T00:27:59.501Z,20.10
2022-08-28T00:30:29.394Z,20.00
2022-08-28T00:32:58.844Z,20.10
2022-08-28T00:35:26.198Z,20.20
2022-08-28T00:37:54.549Z,20.20
2022-08-28T00:40:28.605Z,20.10
2022-08-28T00:42:57.786Z,20.10
2022-08-28T00:45:25.371Z,20.10
2022-08-28T00:47:52.157Z,20.10
2022-08-28T00:50:27.087Z,20.10
2022-08-28T00:52:59.768Z,20.00
2022-08-28T00:55:28.464Z,20.00
2022-08-28T00:57:59.100Z,20.00
2022-08-28T01:00:34.094Z,19.90
2022-08-28T01:03:02.099Z,19.90
2022-08-28T01:05:29.355Z,20.00
2022-08-28T01:07:58.939Z,19.90
2022-08-28T01:10:28.951Z,19.90
2022-08-28T01:12:57.249Z,20.00
2022-08-28T01:15:31.602Z,19.90
2022-08-28T01:18:08.258Z,20.00
2022-08-28T01:20:37.865Z,19.80
2022-08-28T01:23:49.365Z,19.70
2022-08-28T01:26:15.981Z,19.70
2022-08-28T01:28:42.632Z,19.80
2022-08-28T01:31:11.558Z,19.80
2022-08-28T01:33:42.489Z,19.90
2022-08-28T01:36:12.136Z,19.90
2022-08-28T01:38:41.004Z,19.80
2022-08-28T01:41:07.789Z,19.90
2022-08-28T01:43:34.478Z,20.00
2022-08-28T01:46:04.873Z,19.80
2022-08-28T01:48:35.930Z,19.80
2022-08-28T01:51:04.329Z,19.80
2022-08-28T01:53:32.981Z,19.80
2022-08-28T01:56:02.502Z,19.90
2022-08-28T01:58:34.919Z,19.90
2022-08-28T02:01:09.760Z,19.90
2022-08-28T02:03:36.700Z,19.90
2022-08-28T02:06:03.502Z,20.00
2022-08-28T02:08:30.109Z,20.00
2022-08-28T02:10:56.715Z,20.00
2022-08-28T02:13:23.430Z,20.10
2022-08-28T02:15:52.456Z,20.10
2022-08-28T02:18:19.452Z,20.10
2022-08-28T02:20:46.524Z,20.10
2022-08-28T02:23:13.705Z,20.10
2022-08-28T02:25:40.385Z,20.10
2022-08-28T02:28:07.093Z,20.10
2022-08-28T02:30:33.839Z,20.00
2022-08-28T02:33:00.551Z,19.90
2022-08-28T02:35:27.349Z,20.00
2022-08-28T02:37:54.484Z,19.90
2022-08-28T02:40:24.280Z,19.90
2022-08-28T02:42:51.985Z,19.90
2022-08-28T02:45:20.303Z,19.90
2022-08-28T02:47:47.942Z,19.90
2022-08-28T02:50:16.983Z,19.90
2022-08-28T02:52:44.103Z,19.80
2022-08-28T02:55:13.062Z,19.80
2022-08-28T02:57:40.399Z,19.80
2022-08-28T03:00:13.619Z,19.80
2022-08-28T03:02:41.919Z,19.90
2022-08-28T03:05:09.878Z,19.90
2022-08-28T03:07:36.523Z,19.90
2022-08-28T03:10:04.621Z,19.90
2022-08-28T03:12:31.811Z,19.90
2022-08-28T03:14:58.390Z,19.90
2022-08-28T03:17:25.138Z,19.90
2022-08-28T03:19:52.169Z,19.90
2022-08-28T03:22:38.501Z,19.80
2022-08-28T03:25:06.273Z,19.80
2022-08-28T03:27:33.394Z,19.70
2022-08-28T03:30:00.078Z,19.80
2022-08-28T03:32:26.830Z,19.70
2022-08-28T03:34:56.063Z,19.80
2022-08-28T03:37:22.760Z,19.80
2022-08-28T03:39:49.778Z,19.70
2022-08-28T03:42:16.583Z,19.70
2022-08-28T03:44:43.214Z,19.70
2022-08-28T03:47:10.509Z,19.80
2022-08-28T03:49:37.123Z,19.70
2022-08-28T03:52:03.989Z,19.70
2022-08-28T03:54:31.618Z,19.70
2022-08-28T03:56:58.530Z,19.70
2022-08-28T03:59:29.755Z,19.50
2022-08-28T04:02:00.290Z,19.60
2022-08-28T04:04:27.769Z,19.50
2022-08-28T04:06:54.502Z,19.60
2022-08-28T04:09:21.151Z,19.60
2022-08-28T04:11:47.762Z,19.50
2022-08-28T04:14:14.420Z,19.50
2022-08-28T04:16:41.384Z,19.50
2022-08-28T04:19:08.081Z,19.50
2022-08-28T04:21:34.714Z,19.50
2022-08-28T04:24:01.445Z,19.40
2022-08-28T04:26:29.179Z,19.30
2022-08-28T04:28:56.340Z,19.10
2022-08-28T04:31:31.723Z,19.10
2022-08-28T04:34:01.175Z,19.10
2022-08-28T04:36:28.240Z,19.20
2022-08-28T04:38:55.460Z,19.10
2022-08-28T04:41:22.832Z,19.20
2022-08-28T04:43:50.947Z,19.10
2022-08-28T04:46:17.677Z,19.20
2022-08-28T04:48:44.983Z,19.30
2022-08-28T04:51:14.863Z,19.20
2022-08-28T04:53:42.455Z,19.30
2022-08-28T04:56:12.317Z,19.30
2022-08-28T04:58:40.491Z,19.30
2022-08-28T05:01:11.030Z,19.40
2022-08-28T05:03:37.885Z,19.30
2022-08-28T05:06:05.340Z,19.30
2022-08-28T05:08:32.179Z,19.30
2022-08-28T05:11:09.301Z,19.30
2022-08-28T05:13:36.115Z,19.30
2022-08-28T05:16:04.310Z,19.20
2022-08-28T05:18:31.075Z,19.20
2022-08-28T05:20:57.798Z,19.10
2022-08-28T05:23:26.193Z,19.10
2022-08-28T05:25:53.075Z,19.20
2022-08-28T05:28:20.043Z,19.20
2022-08-28T05:30:47.190Z,19.30
2022-08-28T05:33:15.412Z,19.30
2022-08-28T05:35:44.260Z,19.30
2022-08-28T05:38:13.359Z,19.50
2022-08-28T05:40:48.685Z,19.60
2022-08-28T05:43:17.988Z,19.70
2022-08-28T05:45:44.870Z,19.70
2022-08-28T05:48:12.124Z,19.80
2022-08-28T05:50:39.534Z,19.70
2022-08-28T05:53:09.751Z,19.70
2022-08-28T05:55:40.371Z,19.80
2022-08-28T05:58:25.551Z,19.80
2022-08-28T06:00:52.160Z,19.90
2022-08-28T06:03:18.742Z,20.00
2022-08-28T06:05:45.358Z,20.10
2022-08-28T06:08:12.440Z,20.00
2022-08-28T06:10:45.941Z,20.10
2022-08-28T06:13:17.519Z,20.10
2022-08-28T06:15:46.928Z,20.10
2022-08-28T06:18:14.302Z,20.20
2022-08-28T06:20:43.740Z,20.30
2022-08-28T06:23:12.581Z,20.40
2022-08-28T06:25:41.113Z,20.50
2022-08-28T06:28:10.534Z,20.50
2022-08-28T06:30:40.022Z,20.50
2022-08-28T06:33:07.726Z,20.50
2022-08-28T06:35:34.773Z,20.50
2022-08-28T06:38:02.890Z,20.60
2022-08-28T06:40:29.834Z,20.80
2022-08-28T06:42:56.494Z,21.00
2022-08-28T06:45:23.068Z,21.20
2022-08-28T06:47:49.679Z,21.30
2022-08-28T06:50:20.502Z,21.50
2022-08-28T06:52:47.729Z,21.60
2022-08-28T06:55:14.341Z,21.70
2022-08-28T06:57:42.229Z,21.70
2022-08-28T07:00:09.693Z,21.80
2022-08-28T07:02:36.426Z,21.50
2022-08-28T07:05:03.311Z,21.60
2022-08-28T07:07:32.553Z,21.60
2022-08-28T07:09:59.423Z,21.80
2022-08-28T07:12:26.181Z,22.30
2022-08-28T07:14:52.819Z,22.20
2022-08-28T07:17:19.423Z,22.50
2022-08-28T07:19:46.444Z,22.50
2022-08-28T07:22:13.076Z,22.60
2022-08-28T07:24:40.005Z,22.70
2022-08-28T07:27:06.784Z,22.90
2022-08-28T07:29:33.394Z,22.90
2022-08-28T07:32:00.033Z,22.70
2022-08-28T07:34:27.132Z,22.70
2022-08-28T07:36:54.140Z,22.50
2022-08-28T07:39:20.929Z,22.50
2022-08-28T07:41:48.467Z,22.40
2022-08-28T07:44:34.429Z,22.40
2022-08-28T07:47:04.450Z,22.50
2022-08-28T07:49:33.560Z,22.40
2022-08-28T07:52:00.805Z,22.30
2022-08-28T07:54:27.511Z,22.30
2022-08-28T07:56:54.596Z,22.40
2022-08-28T07:59:21.971Z,22.40
2022-08-28T08:01:50.802Z,22.50
2022-08-28T08:04:19.795Z,22.60
2022-08-28T08:06:46.851Z,22.80
2022-08-28T08:09:16.056Z,23.00
2022-08-28T08:11:42.858Z,23.30
2022-08-28T08:14:10.184Z,23.50
2022-08-28T08:16:39.756Z,23.80
2022-08-28T08:19:09.687Z,23.90
2022-08-28T08:21:37.029Z,23.90
2022-08-28T08:24:03.856Z,24.00
2022-08-28T08:26:30.572Z,23.90
2022-08-28T08:28:57.282Z,23.90
2022-08-28T08:31:33.642Z,23.90
2022-08-28T08:34:04.406Z,24.10
2022-08-28T08:36:33.571Z,24.00
2022-08-28T08:39:00.919Z,24.00
2022-08-28T08:41:48.175Z,23.90
2022-08-28T08:44:34.516Z,23.80
2022-08-28T08:47:33.552Z,23.80
2022-08-28T08:50:05.825Z,23.80
2022-08-28T08:52:41.484Z,23.60
2022-08-28T08:55:21.003Z,23.60
2022-08-28T08:57:56.896Z,23.80
2022-08-28T09:00:24.780Z,23.90
2022-08-28T09:03:12.954Z,23.70
2022-08-28T09:05:52.350Z,23.80
2022-08-28T09:08:31.805Z,23.80
2022-08-28T09:11:33.219Z,23.90
2022-08-28T09:14:18.956Z,23.90
2022-08-28T09:16:47.814Z,23.90
2022-08-28T09:19:19.889Z,24.00
2022-08-28T09:21:48.059Z,24.00
2022-08-28T09:24:28.249Z,24.20
2022-08-28T09:27:03.308Z,24.60
2022-08-28T09:30:02.536Z,24.80
2022-08-28T09:32:41.460Z,25.10
2022-08-28T09:35:31.786Z,25.00
2022-08-28T09:38:19.344Z,25.10
2022-08-28T09:41:05.105Z,25.50
2022-08-28T09:43:33.501Z,25.50
2022-08-28T09:46:07.266Z,25.50
2022-08-28T09:48:37.502Z,25.30
2022-08-28T09:51:22.439Z,25.00
2022-08-28T09:53:51.921Z,25.00
2022-08-28T09:56:29.058Z,25.00
2022-08-28T09:59:08.299Z,25.10
2022-08-28T10:01:48.788Z,25.10
2022-08-28T10:04:24.309Z,25.00
2022-08-28T10:07:01.028Z,25.10
2022-08-28T10:09:47.882Z,25.20
2022-08-28T10:12:49.169Z,25.30
2022-08-28T10:15:28.316Z,25.60
2022-08-28T10:18:13.834Z,25.60
2022-08-28T10:21:07.884Z,25.60
2022-08-28T10:23:34.428Z,25.40
2022-08-28T10:26:34.795Z,25.40
2022-08-28T10:29:10.102Z,25.60
2022-08-28T10:32:08.213Z,25.40
2022-08-28T10:34:53.591Z,25.50
2022-08-28T10:37:23.417Z,25.50
2022-08-28T10:40:08.924Z,25.50
2022-08-28T10:42:40.636Z,25.60
2022-08-28T10:45:13.892Z,25.90
2022-08-28T10:47:45.712Z,26.20
2022-08-28T10:50:28.015Z,26.50
2022-08-28T10:53:02.664Z,26.40
2022-08-28T10:55:56.882Z,26.30
2022-08-28T10:58:26.934Z,26.20
2022-08-28T11:01:04.532Z,26.50
2022-08-28T11:03:45.124Z,26.70
2022-08-28T11:06:33.837Z,26.70
2022-08-28T11:09:24.688Z,26.40
2022-08-28T11:12:06.960Z,26.40
2022-08-28T11:14:34.141Z,26.70
2022-08-28T11:17:28.321Z,27.00
2022-08-28T11:20:03.779Z,26.70
2022-08-28T11:22:34.889Z,26.50
2022-08-28T11:25:26.624Z,26.30
2022-08-28T11:28:24.300Z,26.20
2022-08-28T11:31:06.084Z,26.30
2022-08-28T11:33:52.495Z,26.50
2022-08-28T11:36:19.283Z,26.20
2022-08-28T11:38:46.263Z,26.30
2022-08-28T11:41:36.479Z,26.60
2022-08-28T11:44:09.052Z,26.90
2022-08-28T11:46:47.577Z,26.80
2022-08-28T11:49:26.370Z,26.90
2022-08-28T11:51:58.543Z,27.10
2022-08-28T11:54:55.472Z,27.30
2022-08-28T11:57:24.576Z,27.70
2022-08-28T11:59:53.971Z,28.10
2022-08-28T12:02:39.115Z,27.80
2022-08-28T12:05:09.656Z,28.10
2022-08-28T12:07:41.490Z,28.50
2022-08-28T12:10:29.509Z,28.50
2022-08-28T12:13:01.951Z,28.40
2022-08-28T12:15:28.522Z,28.10
2022-08-28T12:17:59.581Z,27.90
2022-08-28T12:20:38.696Z,27.70
2022-08-28T12:23:23.357Z,27.30
2022-08-28T12:25:58.576Z,27.00
2022-08-28T12:28:43.747Z,27.00
2022-08-28T12:31:45.343Z,27.00
2022-08-28T12:34:36.997Z,27.00
2022-08-28T12:37:07.407Z,27.60
2022-08-28T12:39:34.313Z,28.10
2022-08-28T12:42:03.332Z,28.40
2022-08-28T12:44:33.299Z,28.10
2022-08-28T12:47:00.335Z,27.90
2022-08-28T12:49:35.881Z,28.10
2022-08-28T12:52:22.445Z,28.30
2022-08-28T12:54:50.662Z,28.60
2022-08-28T12:57:20.691Z,28.60
2022-08-28T12:59:50.174Z,28.90
2022-08-28T13:02:26.050Z,29.30
2022-08-28T13:05:03.639Z,29.40
2022-08-28T13:07:46.038Z,29.60
2022-08-28T13:10:20.845Z,29.80
2022-08-28T13:13:06.929Z,29.40
2022-08-28T13:15:48.873Z,29.00
2022-08-28T13:18:33.725Z,29.00
2022-08-28T13:21:32.430Z,29.20
2022-08-28T13:24:21.297Z,29.00
2022-08-28T13:27:01.193Z,28.80
2022-08-28T13:29:28.300Z,28.60
2022-08-28T13:32:03.048Z,28.80
2022-08-28T13:34:32.603Z,28.80
2022-08-28T13:37:02.348Z,28.80
2022-08-28T13:39:33.479Z,28.60
2022-08-28T13:42:10.864Z,28.50
2022-08-28T13:44:55.149Z,28.50
2022-08-28T13:47:22.111Z,28.50
2022-08-28T13:49:49.021Z,28.50
2022-08-28T13:52:15.971Z,28.60
2022-08-28T13:54:43.509Z,28.70
2022-08-28T13:57:10.586Z,28.70
2022-08-28T13:59:37.194Z,28.80
2022-08-28T14:02:27.307Z,29.20
2022-08-28T14:04:54.006Z,29.50
2022-08-28T14:07:20.857Z,29.70
2022-08-28T14:09:50.869Z,29.80
2022-08-28T14:12:19.530Z,29.90
2022-08-28T14:14:46.124Z,29.70
2022-08-28T14:17:12.831Z,29.70
2022-08-28T14:19:39.521Z,29.70
2022-08-28T14:22:06.271Z,29.90
2022-08-28T14:24:33.023Z,29.30
2022-08-28T14:27:00.022Z,29.00
2022-08-28T14:29:26.719Z,28.80
2022-08-28T14:31:53.415Z,28.60
2022-08-28T14:34:22.567Z,28.80
2022-08-28T14:36:55.183Z,28.90
2022-08-28T14:39:24.992Z,29.20
2022-08-28T14:41:53.157Z,29.20
2022-08-28T14:44:20.870Z,28.90
2022-08-28T14:46:49.425Z,28.60
2022-08-28T14:49:17.579Z,28.60
2022-08-28T14:51:46.285Z,28.40
2022-08-28T14:54:16.122Z,28.50
2022-08-28T14:56:44.353Z,28.30
2022-08-28T14:59:24.218Z,28.40
2022-08-28T15:01:52.712Z,28.50
2022-08-28T15:04:22.765Z,28.30
2022-08-28T15:06:54.708Z,28.30
2022-08-28T15:09:21.501Z,27.80
2022-08-28T15:11:48.170Z,28.00
2022-08-28T15:14:14.846Z,28.70
2022-08-28T15:16:45.411Z,29.20
2022-08-28T15:19:15.676Z,29.50
2022-08-28T15:21:45.486Z,29.50
2022-08-28T15:24:15.324Z,29.50
2022-08-28T15:26:42.465Z,29.40
2022-08-28T15:29:10.705Z,29.20
2022-08-28T15:31:41.060Z,28.90
2022-08-28T15:34:13.605Z,28.40
2022-08-28T15:36:42.037Z,28.50
2022-08-28T15:39:28.895Z,28.50
2022-08-28T15:41:56.242Z,28.50
2022-08-28T15:44:23.163Z,28.60
2022-08-28T15:46:59.059Z,28.50
2022-08-28T15:49:28.468Z,28.30
2022-08-28T15:51:56.307Z,28.10
2022-08-28T15:54:24.332Z,28.00
2022-08-28T15:56:53.794Z,28.10
2022-08-28T15:59:21.536Z,28.30
2022-08-28T16:01:50.521Z,28.40
2022-08-28T16:04:17.887Z,28.50
2022-08-28T16:06:45.969Z,28.40
2022-08-28T16:09:13.247Z,28.40
2022-08-28T16:11:43.780Z,28.20
2022-08-28T16:14:12.148Z,28.10
2022-08-28T16:16:39.424Z,27.90
2022-08-28T16:19:06.236Z,28.00
2022-08-28T16:21:33.583Z,28.00
2022-08-28T16:24:00.505Z,28.00
2022-08-28T16:26:28.588Z,28.10
2022-08-28T16:28:55.354Z,28.10
2022-08-28T16:31:22.922Z,28.10
2022-08-28T16:33:50.333Z,28.20
2022-08-28T16:36:18.507Z,28.20
2022-08-28T16:38:47.846Z,28.10
2022-08-28T16:41:20.591Z,27.80
2022-08-28T16:43:48.072Z,27.60
2022-08-28T16:46:19.215Z,27.50
2022-08-28T16:48:47.120Z,27.50
2022-08-28T16:51:15.916Z,27.40
2022-08-28T16:53:43.329Z,27.40
2022-08-28T16:56:11.208Z,27.20
2022-08-28T16:58:39.410Z,27.10
2022-08-28T17:01:08.077Z,26.90
2022-08-28T17:03:37.775Z,26.90
2022-08-28T17:06:31.404Z,26.80
2022-08-28T17:08:58.774Z,26.60
2022-08-28T17:11:26.713Z,26.50
2022-08-28T17:13:53.864Z,26.40
2022-08-28T17:16:21.261Z,26.40
2022-08-28T17:18:52.760Z,26.40
2022-08-28T17:21:59.255Z,26.40
2022-08-28T17:24:25.954Z,26.30
2022-08-28T17:26:52.650Z,26.30
2022-08-28T17:29:19.286Z,26.30
2022-08-28T17:31:46.420Z,26.30
2022-08-28T17:34:13.177Z,26.20
2022-08-28T17:36:42.206Z,26.00
2022-08-28T17:39:13.099Z,26.10
2022-08-28T17:41:40.493Z,26.00
2022-08-28T17:44:07.333Z,25.90
2022-08-28T17:46:37.781Z,25.90
2022-08-28T17:49:06.426Z,26.00
2022-08-28T17:51:43.607Z,25.90
2022-08-28T17:54:12.884Z,25.80
2022-08-28T17:56:40.162Z,25.70
2022-08-28T17:59:07.647Z,25.70
2022-08-28T18:01:35.957Z,25.50
2022-08-28T18:04:02.887Z,25.50
2022-08-28T18:06:29.592Z,25.30
2022-08-28T18:08:56.373Z,25.30
2022-08-28T18:11:23.526Z,25.20
2022-08-28T18:13:50.321Z,25.20
2022-08-28T18:16:17.685Z,25.10
2022-08-28T18:18:44.573Z,24.80
2022-08-28T18:21:12.574Z,24.60
2022-08-28T18:23:40.190Z,24.50
2022-08-28T18:26:08.096Z,24.40
2022-08-28T18:28:36.772Z,24.40
2022-08-28T18:31:05.989Z,24.20
2022-08-28T18:33:33.269Z,24.10
2022-08-28T18:36:00.243Z,24.10
2022-08-28T18:38:34.845Z,24.20
2022-08-28T18:41:03.319Z,24.00
2022-08-28T18:43:30.114Z,23.80
2022-08-28T18:45:57.396Z,23.60
2022-08-28T18:48:24.261Z,23.40
2022-08-28T18:50:51.005Z,23.50
2022-08-28T18:53:20.447Z,23.40
2022-08-28T18:55:47.556Z,23.10
2022-08-28T18:58:17.891Z,23.10
2022-08-28T19:00:45.349Z,23.20
2022-08-28T19:03:12.019Z,23.20
2022-08-28T19:05:39.270Z,23.10
2022-08-28T19:08:06.585Z,23.00
2022-08-28T19:10:35.093Z,23.00
2022-08-28T19:13:03.114Z,23.00
2022-08-28T19:15:31.249Z,22.90
2022-08-28T19:18:00.191Z,22.90
2022-08-28T19:20:28.050Z,22.80
2022-08-28T19:22:55.713Z,22.70
2022-08-28T19:25:28.409Z,22.60
2022-08-28T19:28:00.657Z,22.50
2022-08-28T19:30:31.086Z,22.50
2022-08-28T19:32:57.772Z,22.40
2022-08-28T19:35:24.793Z,22.30
2022-08-28T19:37:53.167Z,22.40
2022-08-28T19:40:20.906Z,22.30
2022-08-28T19:42:49.698Z,22.20
2022-08-28T19:45:17.646Z,22.10
2022-08-28T19:47:44.560Z,22.00
2022-08-28T19:50:12.808Z,21.90
2022-08-28T19:52:40.272Z,21.90
2022-08-28T19:55:08.068Z,21.80
2022-08-28T19:57:35.404Z,21.90
2022-08-28T20:00:04.051Z,21.70
2022-08-28T20:02:30.851Z,21.70
2022-08-28T20:04:57.590Z,21.50
2022-08-28T20:07:24.793Z,21.50
2022-08-28T20:09:52.077Z,21.40
2022-08-28T20:12:18.808Z,21.20
2022-08-28T20:14:45.507Z,21.10
2022-08-28T20:17:12.164Z,21.00
2022-08-28T20:19:39.260Z,20.80
2022-08-28T20:22:05.966Z,20.90
2022-08-28T20:24:32.704Z,20.90
2022-08-28T20:26:59.363Z,20.80
2022-08-28T20:29:26.208Z,20.70
2022-08-28T20:31:53.091Z,20.60
2022-08-28T20:34:20.172Z,20.60
2022-08-28T20:36:47.510Z,20.50
2022-08-28T20:39:15.394Z,20.50
2022-08-28T20:41:44.218Z,20.40
2022-08-28T20:44:13.695Z,20.20
2022-08-28T20:46:42.036Z,20.20
2022-08-28T20:49:10.589Z,20.10
2022-08-28T20:51:55.873Z,20.10
2022-08-28T20:54:37.669Z,19.90
2022-08-28T20:57:10.480Z,19.80
2022-08-28T20:59:39.970Z,19.80
2022-08-28T21:02:16.514Z,19.80
2022-08-28T21:04:45.583Z,19.70
2022-08-28T21:07:14.485Z,19.60
2022-08-28T21:10:04.968Z,19.40
2022-08-28T21:12:27.939Z,19.40
2022-08-28T21:14:54.593Z,19.30
2022-08-28T21:17:28.975Z,19.10
2022-08-28T21:20:04.151Z,19.10
2022-08-28T21:22:31.666Z,19.10
2022-08-28T21:24:58.748Z,19.10
2022-08-28T21:27:25.434Z,19.10
2022-08-28T21:29:55.319Z,19.10
2022-08-28T21:32:21.959Z,19.00
2022-08-28T21:34:48.620Z,19.00
2022-08-28T21:37:15.810Z,19.00
2022-08-28T21:39:42.411Z,18.90
2022-08-28T21:42:10.290Z,18.90
2022-08-28T21:44:38.230Z,19.00
2022-08-28T21:47:05.480Z,18.90
2022-08-28T21:49:32.281Z,18.80
2022-08-28T21:52:02.986Z,18.70
2022-08-28T21:54:30.213Z,18.70
2022-08-28T21:56:58.513Z,18.60
2022-08-28T21:59:25.789Z,18.60
2022-08-28T22:01:58.232Z,18.70
2022-08-28T22:04:24.897Z,18.70
2022-08-28T22:06:51.535Z,18.70
2022-08-28T22:09:18.238Z,18.80
2022-08-28T22:11:44.847Z,18.90
2022-08-28T22:14:11.562Z,18.90
2022-08-28T22:16:38.282Z,18.90
2022-08-28T22:19:05.201Z,18.80
2022-08-28T22:21:50.312Z,18.60
2022-08-28T22:24:16.970Z,18.50
2022-08-28T22:26:44.234Z,18.30
2022-08-28T22:29:12.020Z,18.30
2022-08-28T22:31:45.762Z,18.30
2022-08-28T22:34:13.283Z,18.20
2022-08-28T22:36:39.919Z,18.40
2022-08-28T22:39:06.985Z,18.40
2022-08-28T22:41:33.877Z,18.30
2022-08-28T22:44:00.711Z,18.30
2022-08-28T22:46:27.811Z,18.30
2022-08-28T22:48:54.563Z,18.10
2022-08-28T22:51:21.309Z,18.10
2022-08-28T22:53:48.256Z,18.10
2022-08-28T22:56:17.213Z,18.00
2022-08-28T22:58:44.665Z,18.10
2022-08-28T23:01:18.664Z,18.00
2022-08-28T23:03:46.921Z,18.00
2022-08-28T23:06:13.907Z,18.10
2022-08-28T23:08:40.683Z,18.20
2022-08-28T23:11:08.243Z,18.20
2022-08-28T23:13:35.627Z,18.10
2022-08-28T23:16:03.164Z,18.10
2022-08-28T23:18:41.567Z,18.10
2022-08-28T23:21:18.704Z,18.10
2022-08-28T23:23:45.886Z,18.00
2022-08-28T23:26:13.959Z,18.00
2022-08-28T23:28:41.692Z,17.90
2022-08-28T23:31:08.392Z,17.80
2022-08-28T23:33:35.099Z,17.60
2022-08-28T23:36:02.427Z,17.40
2022-08-28T23:38:29.132Z,17.30
2022-08-28T23:40:55.889Z,17.10
2022-08-28T23:43:23.555Z,17.00
2022-08-28T23:45:50.369Z,16.90
2022-08-28T23:48:17.053Z,16.90
2022-08-28T23:50:43.738Z,17.10
2022-08-28T23:53:10.872Z,17.00
2022-08-28T23:55:37.980Z,17.00
2022-08-28T23:58:05.214Z,16.90
