createdAt,value
2018-05-25T00:01:17.249Z,43.50
2018-05-25T00:03:44.865Z,39.73
2018-05-25T00:06:14.254Z,41.13
2018-05-25T00:08:42.001Z,42.87
2018-05-25T00:11:10.581Z,47.63
2018-05-25T00:13:38.167Z,41.47
2018-05-25T00:16:07.179Z,46.70
2018-05-25T00:18:35.504Z,48.30
2018-05-25T00:21:03.052Z,40.27
2018-05-25T00:23:30.591Z,39.50
2018-05-25T00:25:58.148Z,36.70
2018-05-25T00:28:25.717Z,41.13
2018-05-25T00:30:54.200Z,39.22
2018-05-25T00:33:22.130Z,44.17
2018-05-25T00:35:50.392Z,39.70
2018-05-25T00:38:17.948Z,48.33
2018-05-25T00:40:45.558Z,45.37
2018-05-25T00:43:13.763Z,39.37
2018-05-25T00:45:41.912Z,42.70
2018-05-25T00:48:10.391Z,43.50
2018-05-25T00:50:37.977Z,42.57
2018-05-25T00:53:05.633Z,37.83
2018-05-25T00:55:40.024Z,42.50
2018-05-25T00:58:07.988Z,48.00
2018-05-25T01:00:35.988Z,37.53
2018-05-25T01:03:03.551Z,42.33
2018-05-25T01:05:31.924Z,51.03
2018-05-25T01:08:01.491Z,53.80
2018-05-25T01:10:30.011Z,60.80
2018-05-25T01:12:58.532Z,56.87
2018-05-25T01:15:27.516Z,54.07
2018-05-25T01:17:55.283Z,53.37
2018-05-25T01:20:22.831Z,54.40
2018-05-25T01:22:50.629Z,58.63
2018-05-25T01:25:20.134Z,59.20
2018-05-25T01:27:49.060Z,57.67
2018-05-25T01:30:16.714Z,59.37
2018-05-25T01:32:49.943Z,58.23
2018-05-25T01:35:19.502Z,54.23
2018-05-25T01:37:48.316Z,58.93
2018-05-25T01:40:16.754Z,62.03
2018-05-25T01:42:49.069Z,59.83
2018-05-25T01:45:19.795Z,57.42
2018-05-25T01:47:48.091Z,62.83
2018-05-25T01:50:15.671Z,60.23
2018-05-25T01:52:43.255Z,57.83
2018-05-25T01:55:13.637Z,65.25
2018-05-25T01:57:41.181Z,66.70
2018-05-25T02:00:08.777Z,64.00
2018-05-25T02:02:37.248Z,65.80
2018-05-25T02:05:05.602Z,65.73
2018-05-25T02:07:34.944Z,67.47
2018-05-25T02:10:02.552Z,60.43
2018-05-25T02:12:31.707Z,59.80
2018-05-25T02:14:59.265Z,56.93
2018-05-25T02:17:26.820Z,60.27
2018-05-25T02:19:55.198Z,60.53
2018-05-25T02:22:22.758Z,52.10
2018-05-25T02:24:50.342Z,46.80
2018-05-25T02:27:18.293Z,49.40
2018-05-25T02:29:45.881Z,48.70
2018-05-25T02:32:14.593Z,50.13
2018-05-25T02:34:42.183Z,52.53
2018-05-25T02:37:09.744Z,55.20
2018-05-25T02:39:37.826Z,55.00
2018-05-25T02:42:05.662Z,55.63
2018-05-25T02:44:34.721Z,53.70
2018-05-25T02:47:04.511Z,48.10
2018-05-25T02:49:32.826Z,54.23
2018-05-25T02:52:00.427Z,54.03
2018-05-25T02:54:28.445Z,55.63
2018-05-25T02:56:56.579Z,51.30
2018-05-25T02:59:25.776Z,50.97
2018-05-25T03:01:53.355Z,51.57
2018-05-25T03:04:21.557Z,44.73
2018-05-25T03:06:49.536Z,47.03
2018-05-25T03:09:17.875Z,49.17
2018-05-25T03:11:45.699Z,47.23
2018-05-25T03:14:25.975Z,51.97
2018-05-25T03:16:55.397Z,47.60
2018-05-25T03:19:25.027Z,53.50
2018-05-25T03:21:55.910Z,51.50
2018-05-25T03:24:25.238Z,52.22
2018-05-25T03:26:54.031Z,49.40
2018-05-25T03:29:22.503Z,52.47
2018-05-25T03:31:50.095Z,46.00
2018-05-25T03:34:18.395Z,43.83
2018-05-25T03:36:46.027Z,42.90
2018-05-25T03:39:13.987Z,41.17
2018-05-25T03:41:42.624Z,39.63
2018-05-25T03:44:10.424Z,39.03
2018-05-25T03:46:38.027Z,39.03
2018-05-25T03:49:07.080Z,40.10
2018-05-25T03:51:34.732Z,37.40
2018-05-25T03:54:03.193Z,42.22
2018-05-25T03:56:30.775Z,36.73
2018-05-25T03:59:10.145Z,40.93
2018-05-25T04:01:51.255Z,34.10
2018-05-25T04:04:18.805Z,45.50
2018-05-25T04:06:46.352Z,35.97
2018-05-25T04:09:14.306Z,38.73
2018-05-25T04:11:42.824Z,33.87
2018-05-25T04:14:11.998Z,35.10
2018-05-25T04:16:40.393Z,35.23
2018-05-25T04:19:08.695Z,32.33
2018-05-25T04:21:36.881Z,32.07
2018-05-25T04:24:05.106Z,30.37
2018-05-25T04:26:33.476Z,30.10
2018-05-25T04:29:18.378Z,31.30
2018-05-25T04:31:46.698Z,26.63
2018-05-25T04:34:14.934Z,30.23
2018-05-25T04:36:43.244Z,33.57
2018-05-25T04:39:13.055Z,28.27
2018-05-25T04:41:43.501Z,29.10
2018-05-25T04:44:14.773Z,29.37
2018-05-25T04:46:42.953Z,30.03
2018-05-25T04:49:11.707Z,30.53
2018-05-25T04:51:39.406Z,30.23
2018-05-25T04:54:07.106Z,33.83
2018-05-25T04:56:34.901Z,33.87
2018-05-25T04:59:02.646Z,38.30
2018-05-25T05:01:30.533Z,35.00
2018-05-25T05:03:58.533Z,32.40
2018-05-25T05:06:26.543Z,33.70
2018-05-25T05:08:54.718Z,33.67
2018-05-25T05:11:22.873Z,31.53
2018-05-25T05:13:51.086Z,36.50
2018-05-25T05:42:59.158Z,30.37
2018-05-25T05:45:40.747Z,31.07
2018-05-25T05:48:18.630Z,29.10
2018-05-25T05:53:29.017Z,35.27
2018-05-25T05:55:58.718Z,31.73
2018-05-25T05:58:29.911Z,35.00
2018-05-25T08:38:02.970Z,27.90
2018-05-25T08:40:33.783Z,30.10
2018-05-25T08:43:01.840Z,26.97
2018-05-25T08:45:44.092Z,30.73
2018-05-25T08:51:25.935Z,24.13
2018-05-25T08:54:14.601Z,27.53
2018-05-25T08:56:46.575Z,26.80
2018-05-25T08:59:16.305Z,22.57
2018-05-25T09:01:49.567Z,28.17
2018-05-25T09:04:22.599Z,27.90
2018-05-25T09:09:36.564Z,27.53
2018-05-25T09:12:14.463Z,29.77
2018-05-25T09:14:47.568Z,26.37
2018-05-25T09:17:20.021Z,26.70
2018-05-25T09:22:50.490Z,27.90
2018-05-25T09:25:52.035Z,23.83
2018-05-25T09:31:43.454Z,24.57
2018-05-25T09:34:16.929Z,23.73
2018-05-25T09:36:59.577Z,23.67
2018-05-25T09:39:38.001Z,21.17
2018-05-25T09:42:07.400Z,18.80
2018-05-25T09:44:36.051Z,23.80
2018-05-25T09:47:04.483Z,21.90
2018-05-25T09:49:32.198Z,21.13
2018-05-25T09:51:59.913Z,23.60
2018-05-25T09:54:35.445Z,23.23
2018-05-25T09:59:45.807Z,19.70
2018-05-25T10:02:14.421Z,21.83
2018-05-25T10:04:44.285Z,21.73
2018-05-25T10:07:17.921Z,23.40
2018-05-25T10:09:45.767Z,21.50
2018-05-25T10:12:14.247Z,21.77
2018-05-25T10:14:44.756Z,20.60
2018-05-25T10:17:12.395Z,20.07
2018-05-25T10:19:41.089Z,17.60
2018-05-25T10:22:08.736Z,22.00
2018-05-25T10:24:38.019Z,21.10
2018-05-25T10:27:06.339Z,18.80
2018-05-25T10:29:45.324Z,22.00
2018-05-25T15:50:05.975Z,4.80
