createdAt,value
2019-02-14T00:00:27.970Z,77.50
2019-02-14T00:02:57.477Z,77.60
2019-02-14T00:05:26.893Z,77.50
2019-02-14T00:07:56.338Z,77.70
2019-02-14T00:10:25.856Z,77.80
2019-02-14T00:12:55.284Z,77.90
2019-02-14T00:15:24.703Z,78.10
2019-02-14T00:17:54.142Z,78.20
2019-02-14T00:20:23.569Z,78.30
2019-02-14T00:22:53.042Z,78.10
2019-02-14T00:25:22.470Z,78.90
2019-02-14T00:27:51.941Z,78.40
2019-02-14T00:30:21.568Z,78.40
2019-02-14T00:32:50.999Z,78.40
2019-02-14T00:35:25.194Z,78.70
2019-02-14T00:37:51.578Z,78.80
2019-02-14T00:40:21.017Z,78.90
2019-02-14T00:42:50.457Z,78.80
2019-02-14T00:45:19.906Z,78.90
2019-02-14T00:47:49.333Z,79.10
2019-02-14T00:50:18.796Z,79.50
2019-02-14T00:52:48.227Z,79.60
2019-02-14T00:55:17.664Z,79.70
2019-02-14T00:57:47.091Z,80.00
2019-02-14T01:00:16.720Z,79.60
2019-02-14T01:02:46.137Z,79.80
2019-02-14T01:05:16.509Z,79.30
2019-02-14T01:07:45.996Z,79.50
2019-02-14T01:10:15.445Z,79.50
2019-02-14T01:12:44.863Z,79.30
2019-02-14T01:15:15.359Z,79.20
2019-02-14T01:17:44.791Z,79.30
2019-02-14T01:20:14.224Z,79.40
2019-02-14T01:22:43.672Z,79.30
2019-02-14T01:25:13.094Z,79.30
2019-02-14T01:27:42.531Z,79.40
2019-02-14T01:30:12.326Z,79.30
2019-02-14T01:32:41.765Z,79.20
2019-02-14T01:35:11.262Z,79.20
2019-02-14T01:37:40.699Z,79.40
2019-02-14T01:40:10.208Z,79.50
2019-02-14T01:42:39.646Z,79.80
2019-02-14T01:45:11.719Z,80.20
2019-02-14T01:47:41.240Z,80.00
2019-02-14T01:50:12.015Z,80.00
2019-02-14T01:52:41.440Z,80.30
2019-02-14T01:55:10.872Z,80.70
2019-02-14T01:57:40.309Z,81.30
2019-02-14T02:00:15.724Z,81.60
2019-02-14T02:02:45.158Z,82.00
2019-02-14T02:05:14.607Z,82.10
2019-02-14T02:07:44.024Z,82.20
2019-02-14T02:10:14.113Z,82.60
2019-02-14T02:12:43.528Z,83.00
2019-02-14T02:15:14.797Z,83.20
2019-02-14T02:17:44.244Z,84.00
2019-02-14T02:20:13.682Z,83.50
2019-02-14T02:22:43.106Z,83.50
2019-02-14T02:25:13.491Z,83.60
2019-02-14T02:27:42.920Z,83.50
2019-02-14T02:30:14.965Z,83.20
2019-02-14T02:32:44.400Z,82.90
2019-02-14T02:35:13.855Z,82.40
2019-02-14T02:37:43.287Z,82.20
2019-02-14T02:40:12.793Z,82.20
2019-02-14T02:42:42.214Z,81.90
2019-02-14T02:45:13.212Z,81.90
2019-02-14T02:47:42.690Z,81.60
2019-02-14T02:50:13.184Z,81.40
2019-02-14T02:52:42.618Z,81.20
2019-02-14T02:55:12.187Z,81.00
2019-02-14T02:57:41.619Z,81.00
2019-02-14T03:00:17.029Z,80.90
2019-02-14T03:02:46.453Z,81.00
2019-02-14T03:05:16.571Z,80.70
2019-02-14T03:07:45.997Z,80.50
2019-02-14T03:10:15.429Z,80.20
2019-02-14T03:12:44.855Z,79.90
2019-02-14T03:15:15.581Z,79.50
2019-02-14T03:17:45.016Z,79.20
2019-02-14T03:20:14.731Z,79.30
2019-02-14T03:22:44.162Z,79.40
2019-02-14T03:25:17.633Z,79.40
2019-02-14T03:27:47.029Z,79.80
2019-02-14T03:30:17.212Z,80.00
2019-02-14T03:32:46.629Z,80.00
2019-02-14T03:35:16.056Z,80.30
2019-02-14T03:37:45.496Z,80.40
2019-02-14T03:40:15.849Z,80.70
2019-02-14T03:42:45.283Z,80.90
2019-02-14T03:45:17.733Z,80.90
2019-02-14T03:47:47.158Z,80.80
2019-02-14T03:50:16.607Z,81.10
2019-02-14T03:52:46.026Z,81.60
2019-02-14T03:55:15.478Z,81.50
2019-02-14T03:57:44.892Z,81.30
2019-02-14T04:00:17.604Z,81.50
2019-02-14T04:02:47.043Z,81.40
2019-02-14T04:05:16.475Z,81.30
2019-02-14T04:07:45.909Z,80.90
2019-02-14T04:10:15.682Z,81.10
2019-02-14T04:12:45.114Z,81.20
2019-02-14T04:15:16.945Z,81.10
2019-02-14T04:17:46.375Z,81.10
2019-02-14T04:20:15.818Z,81.00
2019-02-14T04:22:45.248Z,80.80
2019-02-14T04:25:14.677Z,81.40
2019-02-14T04:27:44.119Z,82.00
2019-02-14T04:30:14.666Z,82.40
2019-02-14T04:32:44.099Z,82.80
2019-02-14T04:35:13.529Z,82.80
2019-02-14T04:37:42.970Z,83.10
2019-02-14T04:40:13.864Z,83.30
2019-02-14T04:42:43.413Z,83.00
2019-02-14T04:45:13.787Z,82.90
2019-02-14T04:47:43.753Z,82.70
2019-02-14T04:50:13.255Z,82.40
2019-02-14T04:52:42.688Z,82.00
2019-02-14T04:55:12.560Z,81.80
2019-02-14T04:57:42.024Z,81.70
2019-02-14T05:00:14.119Z,81.60
2019-02-14T05:02:43.599Z,81.70
2019-02-14T05:05:13.106Z,81.60
2019-02-14T05:07:42.549Z,81.70
2019-02-14T05:10:12.809Z,81.40
2019-02-14T05:12:42.235Z,81.40
2019-02-14T05:15:12.190Z,81.50
2019-02-14T05:17:41.629Z,81.80
2019-02-14T05:20:12.363Z,81.80
2019-02-14T05:22:41.795Z,81.50
2019-02-14T05:25:11.471Z,81.40
2019-02-14T05:27:40.897Z,81.30
2019-02-14T05:30:18.561Z,80.70
2019-02-14T05:32:48.002Z,80.90
2019-02-14T05:35:17.437Z,81.30
2019-02-14T05:37:47.144Z,81.40
2019-02-14T05:40:16.560Z,81.30
2019-02-14T05:42:46.003Z,81.20
2019-02-14T05:45:15.693Z,81.20
2019-02-14T05:47:45.145Z,81.30
2019-02-14T05:50:15.408Z,81.30
2019-02-14T05:52:44.857Z,81.40
2019-02-14T05:55:14.447Z,81.40
2019-02-14T05:57:43.889Z,81.00
2019-02-14T06:00:18.567Z,81.20
2019-02-14T06:02:48.033Z,81.50
2019-02-14T06:05:17.448Z,81.60
2019-02-14T06:07:46.886Z,82.00
2019-02-14T06:10:16.311Z,82.00
2019-02-14T06:12:46.151Z,82.20
2019-02-14T06:15:15.543Z,82.70
2019-02-14T06:17:44.983Z,83.00
2019-02-14T06:20:14.571Z,83.20
2019-02-14T06:22:44.028Z,83.20
2019-02-14T06:25:14.191Z,83.40
2019-02-14T06:27:43.624Z,83.40
2019-02-14T06:30:15.057Z,83.20
2019-02-14T06:32:44.503Z,82.90
2019-02-14T06:35:13.994Z,82.80
2019-02-14T06:37:43.431Z,82.80
2019-02-14T06:40:14.172Z,82.60
2019-02-14T06:42:43.607Z,82.70
2019-02-14T06:45:18.146Z,82.40
2019-02-14T06:47:47.628Z,82.40
2019-02-14T06:50:17.016Z,82.00
2019-02-14T06:52:46.461Z,82.30
2019-02-14T06:55:15.896Z,82.30
2019-02-14T06:57:45.346Z,82.10
2019-02-14T07:00:18.091Z,82.00
2019-02-14T07:02:47.527Z,81.80
2019-02-14T07:05:16.942Z,81.90
2019-02-14T07:07:46.365Z,81.80
2019-02-14T07:10:15.816Z,81.70
2019-02-14T07:12:45.257Z,81.70
2019-02-14T07:15:15.418Z,81.60
2019-02-14T07:17:44.845Z,81.30
2019-02-14T07:20:16.853Z,81.50
2019-02-14T07:22:46.280Z,81.50
2019-02-14T07:25:15.720Z,81.40
2019-02-14T07:27:45.138Z,81.40
2019-02-14T07:30:26.735Z,81.70
2019-02-14T07:32:56.195Z,81.30
2019-02-14T07:35:25.627Z,81.30
2019-02-14T07:37:55.057Z,80.20
2019-02-14T07:40:24.501Z,80.00
2019-02-14T07:42:53.950Z,79.60
2019-02-14T07:45:23.361Z,79.30
2019-02-14T07:47:52.832Z,79.40
2019-02-14T07:50:22.275Z,79.20
2019-02-14T07:52:51.711Z,79.00
2019-02-14T07:55:21.164Z,79.00
2019-02-14T07:57:50.662Z,79.00
2019-02-14T08:00:20.475Z,78.80
2019-02-14T08:02:49.914Z,78.10
2019-02-14T08:05:19.364Z,77.40
2019-02-14T08:07:48.785Z,76.80
2019-02-14T08:10:19.371Z,75.50
2019-02-14T08:12:48.789Z,73.50
2019-02-14T08:15:18.235Z,72.80
2019-02-14T08:17:47.665Z,72.00
2019-02-14T08:20:21.977Z,70.60
2019-02-14T08:22:51.410Z,68.90
2019-02-14T08:25:20.843Z,66.60
2019-02-14T08:27:50.280Z,65.80
2019-02-14T08:30:21.436Z,63.80
2019-02-14T08:32:50.859Z,62.30
2019-02-14T08:35:20.299Z,60.10
2019-02-14T08:37:49.762Z,59.70
2019-02-14T08:40:31.104Z,58.70
2019-02-14T08:43:00.531Z,57.50
2019-02-14T08:45:29.976Z,56.50
2019-02-14T08:47:59.402Z,55.30
2019-02-14T08:50:28.869Z,54.60
2019-02-14T08:52:58.314Z,54.10
2019-02-14T08:55:27.748Z,54.00
2019-02-14T08:57:57.185Z,53.90
2019-02-14T09:00:26.708Z,53.40
2019-02-14T09:02:56.143Z,52.60
2019-02-14T09:05:25.585Z,52.10
2019-02-14T09:07:55.246Z,53.20
2019-02-14T09:10:24.638Z,51.20
2019-02-14T09:12:54.080Z,50.60
2019-02-14T09:15:23.533Z,49.30
2019-02-14T09:17:52.983Z,49.00
2019-02-14T09:20:23.082Z,48.90
2019-02-14T09:22:52.517Z,48.20
2019-02-14T09:25:21.966Z,47.10
2019-02-14T09:27:51.403Z,46.40
2019-02-14T09:30:20.956Z,45.40
2019-02-14T09:32:50.401Z,46.30
2019-02-14T09:35:19.858Z,46.50
2019-02-14T09:37:49.284Z,46.50
2019-02-14T09:40:19.184Z,45.60
2019-02-14T09:42:48.620Z,46.10
2019-02-14T09:45:18.075Z,46.30
2019-02-14T09:47:47.498Z,46.50
2019-02-14T09:50:17.021Z,46.70
2019-02-14T09:52:46.450Z,47.60
2019-02-14T09:55:15.896Z,48.00
2019-02-14T09:57:45.356Z,48.00
2019-02-14T10:00:18.950Z,48.70
2019-02-14T10:02:48.391Z,49.30
2019-02-14T10:05:18.011Z,49.30
2019-02-14T10:07:47.424Z,48.90
2019-02-14T10:10:21.827Z,48.80
2019-02-14T10:12:51.262Z,48.20
2019-02-14T10:15:20.704Z,47.20
2019-02-14T10:17:50.136Z,47.00
2019-02-14T10:20:19.855Z,46.00
2019-02-14T10:22:49.285Z,44.10
2019-02-14T10:25:18.745Z,44.10
2019-02-14T10:27:48.188Z,44.90
2019-02-14T10:30:22.572Z,43.40
2019-02-14T10:32:52.009Z,41.30
2019-02-14T10:35:21.515Z,39.40
2019-02-14T10:37:50.962Z,38.50
2019-02-14T10:40:20.402Z,37.60
2019-02-14T10:42:49.828Z,37.60
2019-02-14T10:45:21.292Z,37.20
2019-02-14T10:47:50.717Z,37.40
2019-02-14T10:50:20.166Z,38.10
2019-02-14T10:52:49.657Z,39.80
2019-02-14T10:55:19.094Z,43.90
2019-02-14T10:57:48.547Z,39.40
2019-02-14T11:00:21.971Z,37.80
2019-02-14T11:02:51.810Z,37.50
2019-02-14T11:05:21.592Z,38.40
2019-02-14T11:07:51.027Z,38.00
2019-02-14T11:10:20.454Z,37.30
2019-02-14T11:12:49.942Z,38.30
2019-02-14T11:15:26.601Z,38.30
2019-02-14T11:17:56.039Z,38.50
2019-02-14T11:20:25.477Z,38.40
2019-02-14T11:22:54.914Z,36.80
2019-02-14T11:25:34.180Z,35.10
2019-02-14T11:28:03.611Z,34.20
2019-02-14T11:30:33.049Z,34.30
2019-02-14T11:33:02.492Z,33.20
2019-02-14T11:35:31.925Z,32.30
2019-02-14T11:38:01.399Z,31.70
2019-02-14T11:40:30.838Z,31.60
2019-02-14T11:43:00.290Z,30.00
2019-02-14T11:45:29.805Z,29.70
2019-02-14T11:47:59.263Z,29.50
2019-02-14T11:50:28.710Z,29.20
2019-02-14T11:52:58.142Z,29.00
2019-02-14T11:55:27.607Z,29.40
2019-02-14T11:57:57.054Z,28.80
2019-02-14T12:00:27.478Z,29.10
2019-02-14T12:02:56.955Z,27.70
2019-02-14T12:05:26.390Z,27.50
2019-02-14T12:07:55.825Z,27.30
2019-02-14T12:10:25.263Z,27.00
2019-02-14T12:12:54.708Z,26.40
2019-02-14T12:15:24.243Z,27.00
2019-02-14T12:17:53.722Z,26.90
2019-02-14T12:20:23.166Z,25.70
2019-02-14T12:22:52.661Z,25.50
2019-02-14T12:25:31.169Z,25.80
2019-02-14T12:28:00.603Z,26.70
2019-02-14T12:30:30.240Z,26.90
2019-02-14T12:32:59.676Z,28.10
2019-02-14T12:35:29.121Z,28.40
2019-02-14T12:37:58.552Z,28.40
2019-02-14T12:40:28.005Z,29.10
2019-02-14T12:42:57.427Z,28.50
2019-02-14T12:45:27.715Z,28.80
2019-02-14T12:47:57.148Z,28.70
2019-02-14T12:50:26.596Z,30.30
2019-02-14T12:52:56.025Z,30.10
2019-02-14T12:55:25.477Z,30.40
2019-02-14T12:57:54.907Z,30.90
2019-02-14T13:00:27.392Z,30.40
2019-02-14T13:02:56.785Z,29.70
2019-02-14T13:05:26.230Z,30.60
2019-02-14T13:07:55.654Z,29.90
2019-02-14T13:10:25.099Z,29.10
2019-02-14T13:12:54.582Z,29.20
2019-02-14T13:15:28.564Z,29.30
2019-02-14T13:17:58.013Z,29.00
2019-02-14T13:20:27.423Z,29.00
2019-02-14T13:22:56.877Z,30.10
2019-02-14T13:25:26.315Z,29.40
2019-02-14T13:27:55.755Z,32.50
2019-02-14T13:30:28.804Z,36.60
2019-02-14T13:32:58.250Z,37.60
2019-02-14T13:35:27.760Z,39.20
2019-02-14T13:37:57.217Z,39.90
2019-02-14T13:40:26.648Z,40.90
2019-02-14T13:42:56.130Z,40.90
2019-02-14T13:45:25.842Z,41.20
2019-02-14T13:47:55.301Z,40.90
2019-02-14T13:50:24.736Z,40.70
2019-02-14T13:52:54.187Z,40.80
2019-02-14T13:55:23.620Z,41.50
2019-02-14T13:57:53.066Z,41.30
2019-02-14T14:00:32.691Z,41.80
2019-02-14T14:03:02.145Z,42.10
2019-02-14T14:05:31.577Z,42.80
2019-02-14T14:08:01.031Z,42.00
2019-02-14T14:10:30.450Z,41.40
2019-02-14T14:12:59.901Z,42.10
2019-02-14T14:15:29.344Z,42.70
2019-02-14T14:17:58.785Z,43.20
2019-02-14T14:20:28.213Z,43.40
2019-02-14T14:22:57.731Z,43.40
2019-02-14T14:25:27.169Z,43.50
2019-02-14T14:27:56.609Z,43.20
2019-02-14T14:30:26.873Z,43.60
2019-02-14T14:32:56.514Z,42.80
2019-02-14T14:35:25.946Z,43.20
2019-02-14T14:37:55.411Z,43.00
2019-02-14T14:40:24.841Z,42.90
2019-02-14T14:42:55.928Z,43.50
2019-02-14T14:45:27.825Z,42.80
2019-02-14T14:47:57.289Z,42.20
2019-02-14T14:50:26.823Z,41.50
2019-02-14T14:52:56.270Z,40.10
2019-02-14T14:55:25.705Z,39.00
2019-02-14T14:57:55.173Z,36.50
2019-02-14T15:00:24.622Z,33.00
2019-02-14T15:02:54.065Z,31.80
2019-02-14T15:05:23.506Z,33.80
2019-02-14T15:07:52.970Z,34.10
2019-02-14T15:10:22.384Z,33.50
2019-02-14T15:12:51.860Z,31.80
2019-02-14T15:15:21.286Z,33.30
2019-02-14T15:17:50.826Z,34.00
2019-02-14T15:20:20.234Z,33.80
2019-02-14T15:22:49.684Z,33.00
2019-02-14T15:25:19.116Z,33.70
2019-02-14T15:27:48.575Z,35.50
2019-02-14T15:30:18.022Z,41.10
2019-02-14T15:32:47.471Z,41.10
2019-02-14T15:35:16.909Z,41.10
2019-02-14T15:37:47.058Z,43.00
2019-02-14T15:40:16.669Z,44.30
2019-02-14T15:42:46.115Z,46.40
2019-02-14T15:45:15.555Z,47.80
2019-02-14T15:47:45.020Z,49.50
2019-02-14T15:50:14.454Z,50.40
2019-02-14T15:52:43.911Z,51.10
2019-02-14T15:55:13.428Z,51.70
2019-02-14T15:57:44.726Z,52.30
2019-02-14T16:00:15.130Z,52.50
2019-02-14T16:02:44.580Z,52.90
2019-02-14T16:05:14.620Z,53.50
2019-02-14T16:07:45.214Z,53.80
2019-02-14T16:10:18.673Z,53.70
2019-02-14T16:12:45.951Z,52.70
2019-02-14T16:15:15.328Z,51.60
2019-02-14T16:17:44.779Z,50.90
2019-02-14T16:20:15.326Z,50.70
2019-02-14T16:22:45.748Z,50.70
2019-02-14T16:25:15.179Z,51.20
2019-02-14T16:27:46.388Z,51.70
2019-02-14T16:30:16.564Z,52.00
2019-02-14T16:32:46.118Z,51.90
2019-02-14T16:35:15.622Z,52.50
2019-02-14T16:37:46.537Z,52.80
2019-02-14T16:40:16.249Z,53.40
2019-02-14T16:42:45.724Z,53.90
2019-02-14T16:45:15.159Z,55.10
2019-02-14T16:47:44.617Z,55.90
2019-02-14T16:50:14.046Z,57.00
2019-02-14T16:52:43.495Z,57.30
2019-02-14T16:55:12.923Z,58.70
2019-02-14T16:57:42.447Z,59.20
2019-02-14T17:00:13.244Z,59.70
2019-02-14T17:02:42.675Z,59.90
2019-02-14T17:05:12.127Z,60.10
2019-02-14T17:07:41.568Z,60.60
2019-02-14T17:10:12.245Z,60.90
2019-02-14T17:12:41.670Z,61.70
2019-02-14T17:15:11.474Z,62.00
2019-02-14T17:17:40.911Z,62.50
2019-02-14T17:20:11.923Z,64.40
2019-02-14T17:22:41.377Z,64.40
2019-02-14T17:25:10.801Z,64.50
2019-02-14T17:27:40.246Z,64.40
2019-02-14T17:30:10.713Z,64.70
2019-02-14T17:32:40.163Z,65.20
2019-02-14T17:35:09.726Z,65.10
2019-02-14T17:37:39.176Z,65.40
2019-02-14T17:40:10.135Z,65.70
2019-02-14T17:42:39.590Z,65.90
2019-02-14T17:45:10.368Z,66.10
2019-02-14T17:47:39.850Z,65.60
2019-02-14T17:50:10.081Z,65.50
2019-02-14T17:52:39.528Z,65.20
2019-02-14T17:55:10.407Z,65.80
2019-02-14T17:57:39.844Z,66.00
2019-02-14T18:00:13.763Z,65.90
2019-02-14T18:02:43.225Z,66.10
2019-02-14T18:05:12.648Z,66.00
2019-02-14T18:07:42.109Z,66.20
2019-02-14T18:10:14.693Z,66.20
2019-02-14T18:12:44.153Z,66.10
2019-02-14T18:15:15.008Z,66.50
2019-02-14T18:17:44.460Z,66.50
2019-02-14T18:20:13.890Z,66.90
2019-02-14T18:22:43.366Z,66.70
2019-02-14T18:25:13.328Z,66.60
2019-02-14T18:27:42.785Z,66.40
2019-02-14T18:30:13.445Z,66.80
2019-02-14T18:32:42.849Z,66.90
2019-02-14T18:35:13.154Z,66.80
2019-02-14T18:37:42.609Z,66.90
2019-02-14T18:40:12.776Z,66.80
2019-02-14T18:42:46.196Z,67.30
2019-02-14T18:45:15.692Z,67.50
2019-02-14T18:47:45.147Z,67.70
2019-02-14T18:50:15.258Z,67.60
2019-02-14T18:52:44.684Z,67.50
2019-02-14T18:55:14.119Z,67.60
2019-02-14T18:57:43.611Z,67.80
2019-02-14T19:00:20.497Z,68.00
2019-02-14T19:02:50.039Z,68.60
2019-02-14T19:05:19.484Z,68.50
2019-02-14T19:07:48.924Z,69.50
2019-02-14T19:10:18.696Z,69.10
2019-02-14T19:12:48.163Z,69.00
2019-02-14T19:15:17.611Z,68.90
2019-02-14T19:17:47.050Z,69.10
2019-02-14T19:20:16.482Z,69.30
2019-02-14T19:22:45.947Z,69.60
2019-02-14T19:25:15.381Z,70.20
2019-02-14T19:27:44.825Z,70.30
2019-02-14T19:30:15.046Z,70.40
2019-02-14T19:32:44.528Z,70.70
2019-02-14T19:35:22.442Z,70.70
2019-02-14T19:37:45.215Z,71.10
2019-02-14T19:40:14.654Z,71.40
2019-02-14T19:42:44.087Z,71.60
2019-02-14T19:45:13.539Z,71.60
2019-02-14T19:47:42.989Z,71.70
2019-02-14T19:50:14.263Z,71.70
2019-02-14T19:52:43.716Z,71.60
2019-02-14T19:55:13.238Z,71.10
2019-02-14T19:57:42.685Z,71.10
2019-02-14T20:00:15.949Z,71.10
2019-02-14T20:02:45.380Z,71.10
2019-02-14T20:05:14.822Z,71.20
2019-02-14T20:07:44.239Z,70.80
2019-02-14T20:10:15.430Z,70.80
2019-02-14T20:12:44.835Z,70.90
2019-02-14T20:15:20.000Z,70.90
2019-02-14T20:17:49.416Z,71.10
2019-02-14T20:20:18.869Z,71.40
2019-02-14T20:22:48.298Z,71.60
2019-02-14T20:25:29.759Z,71.70
2019-02-14T20:27:59.208Z,71.50
2019-02-14T20:30:28.823Z,71.60
2019-02-14T20:33:04.696Z,71.30
2019-02-14T20:35:29.430Z,71.80
2019-02-14T20:37:58.927Z,71.20
2019-02-14T20:40:28.428Z,71.50
2019-02-14T20:42:57.837Z,71.60
2019-02-14T20:45:27.315Z,71.60
2019-02-14T20:47:57.398Z,71.80
2019-02-14T20:50:26.868Z,72.20
2019-02-14T20:52:56.290Z,71.80
2019-02-14T20:55:26.889Z,71.30
2019-02-14T20:57:56.363Z,71.20
2019-02-14T21:00:30.494Z,71.00
2019-02-14T21:03:00.008Z,71.00
2019-02-14T21:05:29.525Z,71.00
2019-02-14T21:07:59.031Z,70.70
2019-02-14T21:10:28.487Z,70.80
2019-02-14T21:12:58.391Z,71.00
2019-02-14T21:15:27.844Z,70.80
2019-02-14T21:17:57.266Z,71.10
2019-02-14T21:20:26.750Z,70.90
2019-02-14T21:22:56.150Z,71.00
2019-02-14T21:25:25.591Z,70.80
2019-02-14T21:27:58.644Z,70.70
2019-02-14T21:30:28.055Z,71.20
2019-02-14T21:32:57.531Z,71.60
2019-02-14T21:35:27.005Z,72.00
2019-02-14T21:37:56.428Z,71.80
2019-02-14T21:40:25.918Z,72.00
2019-02-14T21:42:55.395Z,71.90
2019-02-14T21:45:24.840Z,72.20
2019-02-14T21:47:54.255Z,72.80
2019-02-14T21:50:23.713Z,72.80
2019-02-14T21:52:53.136Z,72.70
2019-02-14T21:55:22.583Z,72.70
2019-02-14T21:57:52.015Z,72.90
2019-02-14T22:00:29.230Z,72.70
2019-02-14T22:02:58.769Z,72.40
2019-02-14T22:05:28.262Z,72.60
2019-02-14T22:07:57.663Z,72.30
2019-02-14T22:10:27.106Z,72.00
2019-02-14T22:12:56.517Z,71.80
2019-02-14T22:15:29.936Z,71.80
2019-02-14T22:17:59.433Z,71.90
2019-02-14T22:20:28.853Z,71.90
2019-02-14T22:22:58.281Z,72.00
2019-02-14T22:25:27.716Z,72.00
2019-02-14T22:27:57.139Z,71.80
2019-02-14T22:30:26.605Z,72.20
2019-02-14T22:32:56.042Z,71.90
2019-02-14T22:35:25.639Z,72.00
2019-02-14T22:37:55.033Z,72.10
2019-02-14T22:40:24.435Z,71.90
2019-02-14T22:42:53.906Z,72.20
2019-02-14T22:45:23.302Z,72.30
2019-02-14T22:47:52.727Z,72.50
2019-02-14T22:50:22.166Z,72.40
2019-02-14T22:52:51.693Z,72.40
2019-02-14T22:55:21.093Z,72.60
2019-02-14T22:57:50.519Z,72.60
2019-02-14T23:00:41.710Z,72.90
2019-02-14T23:03:11.226Z,73.00
2019-02-14T23:05:40.642Z,73.10
2019-02-14T23:08:10.070Z,73.20
2019-02-14T23:10:39.527Z,73.20
2019-02-14T23:13:09.217Z,73.20
2019-02-14T23:15:38.674Z,73.30
2019-02-14T23:18:08.158Z,73.30
2019-02-14T23:20:37.619Z,73.40
2019-02-14T23:23:07.034Z,73.40
2019-02-14T23:25:36.487Z,73.30
2019-02-14T23:28:05.902Z,73.20
2019-02-14T23:30:35.341Z,73.20
2019-02-14T23:33:04.776Z,73.20
2019-02-14T23:35:34.198Z,73.10
2019-02-14T23:38:03.625Z,73.30
2019-02-14T23:40:33.070Z,73.60
2019-02-14T23:43:04.634Z,73.50
2019-02-14T23:45:33.651Z,74.20
2019-02-14T23:48:03.066Z,74.20
2019-02-14T23:50:32.491Z,74.30
2019-02-14T23:53:01.967Z,74.40
2019-02-14T23:55:31.374Z,74.10
2019-02-14T23:58:00.813Z,74.00
