createdAt,value
2017-02-17T00:00:33.388Z,0
2017-02-17T00:01:32.574Z,0
2017-02-17T00:02:32.953Z,0
2017-02-17T00:03:32.936Z,0
2017-02-17T00:04:33.300Z,0
2017-02-17T00:05:33.299Z,0
2017-02-17T00:06:33.292Z,0
2017-02-17T00:07:33.253Z,0
2017-02-17T00:08:33.231Z,0
2017-02-17T00:09:33.221Z,0
2017-02-17T00:10:33.201Z,0
2017-02-17T00:11:33.219Z,0
2017-02-17T00:12:33.164Z,0
2017-02-17T00:13:33.168Z,0
2017-02-17T00:14:33.135Z,0
2017-02-17T00:15:32.703Z,0
2017-02-17T00:16:33.115Z,0
2017-02-17T00:17:33.091Z,0
2017-02-17T00:18:33.053Z,0
2017-02-17T00:19:33.035Z,0
2017-02-17T00:20:33.033Z,0
2017-02-17T00:21:33.002Z,0
2017-02-17T00:22:32.576Z,0
2017-02-17T00:23:32.967Z,0
2017-02-17T00:24:32.935Z,0
2017-02-17T00:25:32.918Z,0
2017-02-17T00:26:32.906Z,0
2017-02-17T00:27:32.911Z,0
2017-02-17T00:28:32.470Z,0
2017-02-17T00:29:32.851Z,0
2017-02-17T00:30:32.439Z,0
2017-02-17T00:31:33.023Z,0
2017-02-17T00:32:32.808Z,0
2017-02-17T00:33:32.786Z,0
2017-02-17T00:34:32.365Z,0
2017-02-17T00:35:32.749Z,0
2017-02-17T00:36:32.330Z,0
2017-02-17T00:37:32.700Z,0
2017-02-17T00:38:32.703Z,0
2017-02-17T00:39:32.682Z,0
2017-02-17T00:40:32.653Z,0
2017-02-17T00:41:32.628Z,0
2017-02-17T00:42:32.626Z,0
2017-02-17T00:43:32.584Z,0
2017-02-17T00:44:32.601Z,0
2017-02-17T00:45:32.551Z,0
2017-02-17T00:46:32.544Z,0
2017-02-17T00:47:32.133Z,0
2017-02-17T00:48:32.502Z,0
2017-02-17T00:49:32.488Z,0
2017-02-17T00:50:32.476Z,0
2017-02-17T00:51:31.656Z,0
2017-02-17T00:52:32.422Z,0
2017-02-17T00:53:32.400Z,0
2017-02-17T00:54:32.381Z,0
2017-02-17T01:06:53.167Z,0
2017-02-17T01:07:53.551Z,0
2017-02-17T01:08:53.128Z,0
2017-02-17T01:09:53.504Z,0
2017-02-17T01:10:53.483Z,0
2017-02-17T01:11:53.467Z,0
2017-02-17T01:12:53.444Z,0
2017-02-17T01:13:53.433Z,0
2017-02-17T01:14:53.421Z,0
2017-02-17T01:15:53.394Z,0
2017-02-17T01:16:53.374Z,0
2017-02-17T01:17:53.347Z,0
2017-02-17T01:18:53.340Z,0
2017-02-17T01:19:53.316Z,0
2017-02-17T01:20:53.296Z,0
2017-02-17T01:21:53.278Z,0
2017-02-17T01:22:53.276Z,0
2017-02-17T01:23:53.236Z,0
2017-02-17T01:24:53.231Z,0
2017-02-17T01:25:53.208Z,0
2017-02-17T01:26:53.184Z,0
2017-02-17T01:27:53.189Z,0
2017-02-17T01:28:53.162Z,0
2017-02-17T01:29:53.128Z,0
2017-02-17T01:30:53.131Z,0
2017-02-17T01:31:53.090Z,0
2017-02-17T01:32:52.689Z,0
2017-02-17T01:33:53.061Z,0
2017-02-17T01:34:53.067Z,0
2017-02-17T01:35:53.029Z,0
2017-02-17T01:36:52.996Z,0
2017-02-17T01:37:52.972Z,0
2017-02-17T01:38:52.964Z,0
2017-02-17T01:39:52.542Z,0
2017-02-17T01:40:52.924Z,0
2017-02-17T01:41:52.914Z,0
2017-02-17T01:42:52.900Z,0
2017-02-17T01:43:52.890Z,0
2017-02-17T01:44:52.850Z,0
2017-02-17T01:45:52.435Z,0
2017-02-17T01:46:52.812Z,0
2017-02-17T01:47:52.813Z,0
2017-02-17T01:48:52.780Z,0
2017-02-17T01:49:52.377Z,0
2017-02-17T01:50:52.754Z,0
2017-02-17T01:51:52.334Z,0
2017-02-17T01:52:52.703Z,0
2017-02-17T01:53:52.756Z,0
2017-02-17T01:54:52.680Z,0
2017-02-17T01:55:52.252Z,0
2017-02-17T01:56:52.644Z,0
2017-02-17T01:57:52.682Z,0
2017-02-17T01:58:52.195Z,0
2017-02-17T01:59:52.200Z,0
2017-02-17T02:00:52.562Z,0
2017-02-17T02:01:52.544Z,0
2017-02-17T02:02:52.135Z,0
2017-02-17T02:03:52.524Z,0
2017-02-17T02:04:52.519Z,0
2017-02-17T02:05:52.490Z,0
2017-02-17T02:06:52.477Z,0
2017-02-17T02:07:52.436Z,0
2017-02-17T02:08:52.016Z,0
2017-02-17T02:09:52.400Z,0
2017-02-17T02:10:52.382Z,0
2017-02-17T02:11:52.429Z,0
2017-02-17T02:12:52.352Z,0
2017-02-17T02:13:52.328Z,0
2017-02-17T02:14:52.328Z,0
2017-02-17T02:15:52.313Z,0
2017-02-17T02:16:52.262Z,0
2017-02-17T02:17:52.258Z,0
2017-02-17T02:18:51.847Z,0
2017-02-17T02:19:52.214Z,0
2017-02-17T02:20:52.189Z,0
2017-02-17T02:21:51.779Z,0
2017-02-17T02:22:51.383Z,0
2017-02-17T02:23:52.152Z,0
2017-02-17T02:24:52.151Z,0
2017-02-17T02:25:52.097Z,0
2017-02-17T02:26:52.092Z,0
2017-02-17T02:27:52.072Z,0
2017-02-17T02:28:51.659Z,0
2017-02-17T02:29:52.037Z,0
2017-02-17T02:30:52.435Z,0
2017-02-17T02:31:51.991Z,0
2017-02-17T02:32:51.586Z,0
2017-02-17T02:33:51.976Z,0
2017-02-17T02:34:51.942Z,0
2017-02-17T02:35:51.917Z,0
2017-02-17T02:36:51.504Z,0
2017-02-17T02:37:51.875Z,0
2017-02-17T02:38:51.890Z,0
2017-02-17T02:39:51.853Z,0
2017-02-17T02:40:51.430Z,0
2017-02-17T02:41:51.828Z,0
2017-02-17T02:42:51.799Z,0
2017-02-17T02:43:51.776Z,0
2017-02-17T02:44:50.965Z,0
2017-02-17T02:45:51.745Z,0
2017-02-17T02:46:51.743Z,0
2017-02-17T02:47:51.707Z,0
2017-02-17T02:48:51.296Z,0
2017-02-17T02:49:51.665Z,0
2017-02-17T02:50:51.649Z,0
2017-02-17T02:51:51.645Z,0
2017-02-17T02:52:51.215Z,0
2017-02-17T02:53:51.614Z,0
2017-02-17T02:54:51.585Z,0
2017-02-17T02:55:51.561Z,0
2017-02-17T02:56:51.621Z,0
2017-02-17T02:57:51.520Z,0
2017-02-17T02:58:51.517Z,0
2017-02-17T02:59:51.477Z,0
2017-02-17T03:00:51.076Z,0
2017-02-17T03:01:51.449Z,0
2017-02-17T03:02:51.500Z,0
2017-02-17T03:03:51.432Z,0
2017-02-17T03:04:51.458Z,0
2017-02-17T03:05:51.375Z,0
2017-02-17T03:06:51.378Z,0
2017-02-17T03:07:51.339Z,0
2017-02-17T03:08:50.922Z,0
2017-02-17T03:09:51.329Z,0
2017-02-17T03:10:51.288Z,0
2017-02-17T03:11:51.279Z,0
2017-02-17T03:12:50.866Z,0
2017-02-17T03:13:51.238Z,0
2017-02-17T03:14:51.217Z,0
2017-02-17T03:15:51.204Z,0
2017-02-17T03:16:50.781Z,0
2017-02-17T03:17:51.163Z,0
2017-02-17T03:18:50.749Z,0
2017-02-17T03:19:51.125Z,0
2017-02-17T03:20:51.099Z,0
2017-02-17T03:21:51.083Z,0
2017-02-17T03:22:50.676Z,0
2017-02-17T03:23:50.657Z,0
2017-02-17T03:24:51.036Z,0
2017-02-17T03:25:51.023Z,0
2017-02-17T03:26:50.995Z,0
2017-02-17T03:27:50.987Z,0
2017-02-17T03:28:50.976Z,0
2017-02-17T03:29:50.542Z,0
2017-02-17T03:30:50.926Z,0
2017-02-17T03:31:50.919Z,0
2017-02-17T03:32:50.500Z,0
2017-02-17T03:33:50.884Z,0
2017-02-17T03:34:50.874Z,0
2017-02-17T03:35:50.447Z,0
2017-02-17T03:36:50.430Z,0
2017-02-17T03:37:50.803Z,0
2017-02-17T03:38:50.793Z,0
2017-02-17T03:39:50.755Z,0
2017-02-17T03:40:50.747Z,0
2017-02-17T03:41:50.718Z,0
2017-02-17T03:42:50.707Z,0
2017-02-17T03:43:50.696Z,0
2017-02-17T03:44:50.684Z,0
2017-02-17T03:45:50.651Z,0
2017-02-17T03:46:50.629Z,0
2017-02-17T03:47:50.221Z,0
2017-02-17T03:48:50.219Z,0
2017-02-17T03:49:50.619Z,0
2017-02-17T03:50:50.590Z,0
2017-02-17T03:51:50.560Z,0
2017-02-17T03:52:50.531Z,0
2017-02-17T03:53:50.164Z,0
2017-02-17T03:54:50.490Z,0
2017-02-17T03:55:50.479Z,0
2017-02-17T03:56:50.454Z,0
2017-02-17T03:57:50.428Z,0
2017-02-17T03:58:50.415Z,0
2017-02-17T03:59:50.385Z,0
2017-02-17T04:00:50.369Z,0
2017-02-17T04:01:50.368Z,0
2017-02-17T04:02:49.953Z,0
2017-02-17T04:03:50.327Z,0
2017-02-17T04:04:50.300Z,0
2017-02-17T04:05:50.295Z,0
2017-02-17T04:06:49.932Z,0
2017-02-17T04:07:49.850Z,0
2017-02-17T04:08:49.852Z,0
2017-02-17T04:09:50.211Z,0
2017-02-17T04:10:50.192Z,0
2017-02-17T04:11:50.175Z,0
2017-02-17T04:12:50.171Z,0
2017-02-17T04:13:50.142Z,0
2017-02-17T04:14:50.122Z,0
2017-02-17T04:15:50.094Z,0
2017-02-17T04:16:50.084Z,0
2017-02-17T04:17:49.669Z,0
2017-02-17T04:18:50.055Z,0
2017-02-17T04:19:49.624Z,0
2017-02-17T04:20:49.607Z,0
2017-02-17T04:21:49.999Z,0
2017-02-17T04:22:49.981Z,0
2017-02-17T04:23:49.972Z,0
2017-02-17T04:24:49.551Z,0
2017-02-17T04:25:49.546Z,0
2017-02-17T04:26:49.903Z,0
2017-02-17T04:27:49.886Z,0
2017-02-17T04:28:49.858Z,0
2017-02-17T04:29:49.844Z,0
2017-02-17T04:30:49.829Z,0
2017-02-17T04:31:50.022Z,0
2017-02-17T04:32:49.796Z,0
2017-02-17T04:33:49.780Z,0
2017-02-17T04:34:49.766Z,0
2017-02-17T04:35:49.733Z,0
2017-02-17T04:36:49.712Z,0
2017-02-17T04:37:49.714Z,0
2017-02-17T04:38:49.694Z,0
2017-02-17T04:39:49.281Z,0
2017-02-17T04:40:49.669Z,0
2017-02-17T04:41:49.669Z,0
2017-02-17T04:42:49.598Z,0
2017-02-17T04:43:49.595Z,0
2017-02-17T04:44:49.584Z,0
2017-02-17T04:45:49.563Z,0
2017-02-17T04:46:49.536Z,0
2017-02-17T04:47:49.531Z,0
2017-02-17T04:48:49.505Z,0
2017-02-17T04:49:49.482Z,0
2017-02-17T04:50:49.468Z,0
2017-02-17T04:51:49.458Z,0
2017-02-17T04:52:49.446Z,0
2017-02-17T04:53:49.419Z,0
2017-02-17T04:54:49.394Z,0
2017-02-17T04:55:48.998Z,0
2017-02-17T04:56:49.415Z,0
2017-02-17T04:57:49.333Z,0
2017-02-17T04:58:49.323Z,0
2017-02-17T04:59:49.296Z,0
2017-02-17T05:00:48.879Z,0
2017-02-17T05:01:49.263Z,0
2017-02-17T05:02:48.844Z,0
2017-02-17T05:03:49.225Z,0
2017-02-17T05:04:49.221Z,0
2017-02-17T05:05:49.197Z,0
2017-02-17T05:06:49.175Z,0
2017-02-17T05:07:48.756Z,0
2017-02-17T05:08:49.148Z,0
2017-02-17T05:09:49.120Z,0
2017-02-17T05:10:49.098Z,0
2017-02-17T05:11:49.093Z,0
2017-02-17T05:12:49.095Z,0
2017-02-17T05:13:49.060Z,0
2017-02-17T05:14:49.043Z,0
2017-02-17T05:15:49.010Z,0
2017-02-17T05:16:49.003Z,0
2017-02-17T05:17:49.045Z,0
2017-02-17T05:18:48.968Z,0
2017-02-17T05:19:48.949Z,0
2017-02-17T05:20:48.915Z,0
2017-02-17T05:21:48.909Z,0
2017-02-17T05:22:48.924Z,0
2017-02-17T05:23:48.860Z,0
2017-02-17T05:24:48.845Z,0
2017-02-17T05:25:48.893Z,0
2017-02-17T05:26:48.818Z,0
2017-02-17T05:27:48.812Z,0
2017-02-17T05:28:48.768Z,0
2017-02-17T05:29:48.358Z,0
2017-02-17T05:30:48.752Z,0
2017-02-17T05:31:48.741Z,0
2017-02-17T05:32:48.701Z,0
2017-02-17T05:33:48.689Z,0
2017-02-17T05:34:48.689Z,0
2017-02-17T05:35:48.656Z,0
2017-02-17T05:36:48.626Z,0
2017-02-17T05:37:48.245Z,0
2017-02-17T05:38:48.604Z,0
2017-02-17T05:39:48.189Z,0
2017-02-17T05:40:48.595Z,0
2017-02-17T05:41:48.551Z,0
2017-02-17T05:42:48.533Z,0
2017-02-17T05:43:48.527Z,0
2017-02-17T05:44:48.491Z,0
2017-02-17T05:45:48.474Z,0
2017-02-17T05:46:48.468Z,0
2017-02-17T05:47:48.429Z,0
2017-02-17T05:48:48.407Z,0
2017-02-17T05:49:48.399Z,0
2017-02-17T05:50:48.371Z,0
2017-02-17T05:51:48.375Z,0
2017-02-17T05:52:48.345Z,0
2017-02-17T05:53:48.324Z,0
2017-02-17T05:54:48.299Z,0
2017-02-17T05:55:48.307Z,0
2017-02-17T05:56:48.280Z,0
2017-02-17T05:57:47.866Z,0
2017-02-17T05:58:48.231Z,0
2017-02-17T05:59:48.226Z,0
2017-02-17T06:00:48.198Z,0
2017-02-17T06:01:48.187Z,0
2017-02-17T06:02:47.776Z,0
2017-02-17T06:03:48.152Z,0
2017-02-17T06:04:48.126Z,0
2017-02-17T06:05:48.119Z,0
2017-02-17T06:06:48.079Z,0
2017-02-17T06:07:48.071Z,0
2017-02-17T06:08:48.069Z,0
2017-02-17T06:09:47.646Z,0
2017-02-17T06:10:48.012Z,0
2017-02-17T06:11:48.010Z,0
2017-02-17T06:12:47.976Z,0
2017-02-17T06:13:47.971Z,0
2017-02-17T06:14:47.990Z,0
2017-02-17T06:15:47.926Z,4
2017-02-17T06:16:47.919Z,4
2017-02-17T06:17:47.915Z,0
2017-02-17T06:18:47.873Z,0
2017-02-17T06:19:47.865Z,0
2017-02-17T06:20:47.435Z,4
2017-02-17T06:21:47.829Z,4
2017-02-17T06:22:47.794Z,4
2017-02-17T06:23:47.769Z,4
2017-02-17T06:24:47.777Z,8
2017-02-17T06:25:47.761Z,8
2017-02-17T06:26:47.739Z,8
2017-02-17T06:27:47.708Z,8
2017-02-17T06:28:47.693Z,12
2017-02-17T06:29:47.673Z,12
2017-02-17T06:30:47.649Z,16
2017-02-17T06:31:47.884Z,16
2017-02-17T06:32:47.230Z,16
2017-02-17T06:33:47.591Z,24
2017-02-17T06:34:47.608Z,24
2017-02-17T06:35:47.562Z,24
2017-02-17T06:36:47.551Z,20
2017-02-17T06:37:47.526Z,20
2017-02-17T06:38:47.151Z,20
2017-02-17T06:39:47.479Z,24
2017-02-17T06:40:47.466Z,24
2017-02-17T06:41:47.461Z,24
2017-02-17T06:42:47.437Z,28
2017-02-17T06:43:47.425Z,32
2017-02-17T06:44:46.999Z,32
2017-02-17T06:45:47.376Z,32
2017-02-17T06:46:47.358Z,32
2017-02-17T06:47:47.350Z,40
2017-02-17T06:48:46.926Z,40
2017-02-17T06:49:47.375Z,44
2017-02-17T06:50:46.890Z,44
2017-02-17T06:51:47.284Z,48
2017-02-17T06:52:47.362Z,48
2017-02-17T06:53:47.218Z,52
2017-02-17T06:54:47.222Z,48
2017-02-17T06:55:47.288Z,60
2017-02-17T06:56:47.195Z,48
2017-02-17T06:57:47.164Z,52
2017-02-17T06:58:47.132Z,64
2017-02-17T06:59:47.112Z,68
2017-02-17T07:00:47.116Z,96
2017-02-17T07:01:47.092Z,128
2017-02-17T07:02:47.094Z,136
2017-02-17T07:03:47.041Z,140
2017-02-17T07:04:47.041Z,132
2017-02-17T07:05:47.014Z,136
2017-02-17T07:06:46.992Z,152
2017-02-17T07:07:46.973Z,180
2017-02-17T07:08:46.966Z,168
2017-02-17T07:09:46.534Z,168
2017-02-17T07:10:46.554Z,148
2017-02-17T07:11:46.914Z,136
2017-02-17T07:12:46.890Z,164
2017-02-17T07:13:46.463Z,184
2017-02-17T07:14:46.459Z,156
2017-02-17T07:15:46.822Z,156
2017-02-17T07:16:46.813Z,176
2017-02-17T07:17:46.798Z,236
2017-02-17T07:18:46.368Z,252
2017-02-17T07:19:46.755Z,280
2017-02-17T07:20:46.735Z,296
2017-02-17T07:21:46.755Z,328
2017-02-17T07:22:46.697Z,372
2017-02-17T07:23:46.682Z,404
2017-02-17T07:24:46.799Z,380
2017-02-17T07:25:45.882Z,396
2017-02-17T07:26:46.644Z,360
2017-02-17T07:27:46.614Z,376
2017-02-17T07:28:46.654Z,352
2017-02-17T07:29:46.166Z,424
2017-02-17T07:30:46.559Z,496
2017-02-17T07:31:46.543Z,476
2017-02-17T07:32:45.727Z,476
2017-02-17T07:33:45.708Z,504
2017-02-17T07:34:46.096Z,660
2017-02-17T07:35:46.463Z,656
2017-02-17T07:36:46.453Z,572
2017-02-17T07:37:47.059Z,496
2017-02-17T07:38:46.424Z,544
2017-02-17T07:39:46.449Z,560
2017-02-17T07:40:46.368Z,528
2017-02-17T07:41:46.351Z,492
2017-02-17T07:42:46.425Z,396
2017-02-17T07:43:46.322Z,356
2017-02-17T07:44:46.312Z,344
2017-02-17T07:45:46.280Z,336
2017-02-17T07:46:46.264Z,324
2017-02-17T07:47:46.227Z,292
2017-02-17T07:48:46.215Z,268
2017-02-17T07:49:45.805Z,268
2017-02-17T07:50:46.191Z,236
2017-02-17T07:51:46.184Z,260
2017-02-17T07:52:46.150Z,328
2017-02-17T07:53:46.145Z,404
2017-02-17T07:54:46.117Z,404
2017-02-17T07:55:46.092Z,408
2017-02-17T07:56:45.683Z,448
2017-02-17T07:57:46.079Z,456
2017-02-17T07:58:46.040Z,528
2017-02-17T07:59:46.049Z,536
2017-02-17T08:00:46.075Z,492
2017-02-17T08:01:45.995Z,484
2017-02-17T08:02:45.570Z,536
2017-02-17T08:03:45.959Z,644
2017-02-17T08:04:45.927Z,720
2017-02-17T08:05:45.905Z,720
2017-02-17T08:06:45.926Z,620
2017-02-17T08:07:45.512Z,532
2017-02-17T08:08:45.461Z,504
2017-02-17T08:09:45.455Z,432
2017-02-17T08:10:45.838Z,528
2017-02-17T08:11:45.006Z,484
2017-02-17T08:12:45.796Z,444
2017-02-17T08:13:45.786Z,504
2017-02-17T08:14:45.748Z,624
2017-02-17T08:15:45.721Z,652
2017-02-17T08:16:44.540Z,496
2017-02-17T08:17:44.915Z,456
2017-02-17T08:18:45.674Z,540
2017-02-17T08:19:45.650Z,604
2017-02-17T08:20:45.651Z,736
2017-02-17T08:21:45.623Z,712
2017-02-17T08:22:45.626Z,600
2017-02-17T08:23:45.585Z,492
2017-02-17T08:24:45.574Z,476
2017-02-17T08:25:45.582Z,520
2017-02-17T08:26:45.548Z,612
2017-02-17T08:27:45.535Z,800
2017-02-17T08:28:45.102Z,584
2017-02-17T08:29:45.476Z,536
2017-02-17T08:30:45.504Z,584
2017-02-17T08:31:45.691Z,612
2017-02-17T08:32:45.441Z,600
2017-02-17T08:33:45.405Z,540
2017-02-17T08:34:45.047Z,544
2017-02-17T08:35:45.413Z,504
2017-02-17T08:36:44.993Z,512
2017-02-17T08:37:45.355Z,628
2017-02-17T08:38:45.353Z,592
2017-02-17T08:39:44.961Z,592
2017-02-17T08:40:44.936Z,676
2017-02-17T08:41:44.899Z,708
2017-02-17T08:42:44.872Z,804
2017-02-17T08:43:45.236Z,720
2017-02-17T08:44:44.447Z,904
2017-02-17T08:45:45.192Z,1056
2017-02-17T08:46:45.177Z,972
2017-02-17T08:47:44.764Z,1280
2017-02-17T08:48:44.745Z,1664
2017-02-17T08:49:45.132Z,1440
2017-02-17T08:50:45.105Z,1796
2017-02-17T08:51:44.719Z,1732
2017-02-17T08:52:45.095Z,1224
2017-02-17T08:53:45.058Z,1144
2017-02-17T08:54:44.649Z,1520
2017-02-17T08:55:45.004Z,1340
2017-02-17T08:56:45.015Z,1192
2017-02-17T08:57:44.977Z,928
2017-02-17T08:58:44.960Z,1212
2017-02-17T08:59:44.954Z,1536
2017-02-17T09:00:44.914Z,1668
2017-02-17T09:01:44.914Z,1316
2017-02-17T09:02:44.500Z,1332
2017-02-17T09:03:44.472Z,1616
2017-02-17T09:04:44.457Z,1988
2017-02-17T09:05:44.841Z,2960
2017-02-17T09:06:44.427Z,2504
2017-02-17T09:07:44.800Z,2416
2017-02-17T09:08:44.377Z,2068
2017-02-17T09:09:44.771Z,2064
2017-02-17T09:10:44.749Z,2484
2017-02-17T09:11:44.725Z,2444
2017-02-17T09:12:44.748Z,2488
2017-02-17T09:13:44.692Z,2788
2017-02-17T09:14:44.669Z,2116
2017-02-17T09:15:44.659Z,2104
2017-02-17T09:16:44.654Z,2460
2017-02-17T09:17:44.652Z,3228
2017-02-17T09:18:44.651Z,2740
2017-02-17T09:19:44.588Z,2408
2017-02-17T09:20:44.572Z,2684
2017-02-17T09:21:45.592Z,2028
2017-02-17T09:22:44.553Z,2124
2017-02-17T09:23:43.754Z,2332
2017-02-17T09:24:44.497Z,2568
2017-02-17T09:25:44.484Z,2216
2017-02-17T09:26:44.478Z,2328
2017-02-17T09:27:44.445Z,3296
2017-02-17T09:28:44.424Z,3384
2017-02-17T09:29:44.421Z,3848
2017-02-17T09:30:44.402Z,4116
2017-02-17T09:31:44.384Z,2960
2017-02-17T09:32:44.375Z,2580
2017-02-17T09:33:44.387Z,2156
2017-02-17T09:34:44.338Z,1768
2017-02-17T09:35:43.917Z,1552
2017-02-17T09:36:43.899Z,1264
2017-02-17T09:37:44.283Z,1180
2017-02-17T09:38:44.260Z,1036
2017-02-17T09:39:44.249Z,1156
2017-02-17T09:40:44.223Z,1268
2017-02-17T09:41:44.271Z,1376
2017-02-17T09:42:43.816Z,1700
2017-02-17T09:43:43.786Z,1756
2017-02-17T09:44:44.213Z,1812
2017-02-17T09:45:44.155Z,2040
2017-02-17T09:46:43.735Z,2296
2017-02-17T09:47:44.098Z,2472
2017-02-17T09:48:44.088Z,2500
2017-02-17T09:49:44.072Z,2388
2017-02-17T09:50:44.044Z,2100
2017-02-17T09:51:44.034Z,1920
2017-02-17T09:52:44.037Z,1964
2017-02-17T09:53:44.064Z,1360
2017-02-17T09:54:44.016Z,1332
2017-02-17T09:55:43.957Z,1856
2017-02-17T09:56:43.945Z,2292
2017-02-17T09:57:43.924Z,2896
2017-02-17T09:58:43.911Z,3520
2017-02-17T09:59:43.499Z,2460
2017-02-17T10:00:43.886Z,2176
2017-02-17T10:01:43.879Z,1368
2017-02-17T10:02:43.848Z,1376
2017-02-17T10:03:43.837Z,1404
2017-02-17T10:04:43.821Z,1652
2017-02-17T10:05:43.808Z,1752
2017-02-17T10:06:43.768Z,1832
2017-02-17T10:07:43.749Z,1808
2017-02-17T10:08:43.734Z,1556
2017-02-17T10:09:43.736Z,1888
2017-02-17T10:10:43.713Z,2572
2017-02-17T10:11:43.711Z,2988
2017-02-17T10:12:43.693Z,1828
2017-02-17T10:13:43.651Z,1584
2017-02-17T10:14:43.281Z,1820
2017-02-17T10:15:43.627Z,1908
2017-02-17T10:16:43.604Z,1612
2017-02-17T10:17:43.594Z,1440
2017-02-17T10:18:43.574Z,1520
2017-02-17T10:19:43.163Z,2348
2017-02-17T10:20:43.532Z,2980
2017-02-17T10:21:43.515Z,3284
2017-02-17T10:22:43.493Z,2176
2017-02-17T10:23:43.492Z,2776
2017-02-17T10:24:43.452Z,3032
2017-02-17T10:25:43.445Z,2884
2017-02-17T10:26:43.460Z,3084
2017-02-17T10:27:43.433Z,4324
2017-02-17T10:28:43.392Z,4460
2017-02-17T10:29:42.585Z,5772
2017-02-17T10:30:43.351Z,6908
2017-02-17T10:31:43.574Z,6516
2017-02-17T10:32:43.327Z,5600
2017-02-17T10:33:43.308Z,5468
2017-02-17T10:34:43.316Z,5912
2017-02-17T10:35:43.277Z,6476
2017-02-17T10:36:43.286Z,6508
2017-02-17T10:37:43.239Z,5344
2017-02-17T10:38:43.257Z,5080
2017-02-17T10:39:43.234Z,4452
2017-02-17T10:40:43.222Z,3504
2017-02-17T10:41:43.183Z,3000
2017-02-17T10:42:43.179Z,2776
2017-02-17T10:43:43.144Z,2740
2017-02-17T10:44:43.150Z,2464
2017-02-17T10:45:43.120Z,2016
2017-02-17T10:46:43.135Z,1760
2017-02-17T10:47:43.113Z,2100
2017-02-17T10:48:43.057Z,2620
2017-02-17T10:49:43.109Z,2548
2017-02-17T10:50:43.025Z,2880
2017-02-17T10:51:43.001Z,3048
2017-02-17T10:52:42.593Z,2852
2017-02-17T10:53:42.967Z,2024
2017-02-17T10:54:42.980Z,1648
2017-02-17T10:55:42.963Z,1360
2017-02-17T10:56:42.517Z,1764
2017-02-17T10:57:42.907Z,1556
2017-02-17T10:58:42.919Z,1776
2017-02-17T10:59:42.872Z,2208
2017-02-17T11:00:42.870Z,2604
2017-02-17T11:01:42.857Z,2524
2017-02-17T11:02:42.821Z,2008
2017-02-17T11:03:42.813Z,2012
2017-02-17T11:04:42.396Z,2276
2017-02-17T11:05:42.778Z,3312
2017-02-17T11:06:42.808Z,4440
2017-02-17T11:07:42.729Z,4184
2017-02-17T11:08:42.745Z,4316
2017-02-17T11:09:42.691Z,4328
2017-02-17T11:10:42.684Z,3788
2017-02-17T11:11:42.672Z,3404
2017-02-17T11:12:42.254Z,3732
2017-02-17T11:13:42.242Z,3932
2017-02-17T11:14:42.624Z,3732
2017-02-17T11:15:42.216Z,3944
2017-02-17T11:16:42.620Z,3504
2017-02-17T11:17:42.206Z,2908
2017-02-17T11:18:42.561Z,3300
2017-02-17T11:19:42.146Z,3036
2017-02-17T11:20:41.741Z,2864
2017-02-17T11:21:42.502Z,2784
2017-02-17T11:22:42.486Z,3056
2017-02-17T11:23:42.531Z,3748
2017-02-17T11:24:42.446Z,2992
2017-02-17T11:25:42.045Z,2828
2017-02-17T11:26:42.454Z,2812
2017-02-17T11:27:42.434Z,3224
2017-02-17T11:28:42.380Z,2524
2017-02-17T11:29:42.375Z,2288
2017-02-17T11:30:42.344Z,3384
2017-02-17T11:31:42.321Z,4216
2017-02-17T11:32:42.306Z,3504
2017-02-17T11:33:42.297Z,2532
2017-02-17T11:34:42.289Z,2576
2017-02-17T11:35:42.263Z,2724
2017-02-17T11:36:42.320Z,3352
2017-02-17T11:37:42.252Z,2948
2017-02-17T11:38:42.216Z,2576
2017-02-17T11:39:42.202Z,2816
2017-02-17T11:40:42.178Z,2904
2017-02-17T11:41:41.780Z,3252
2017-02-17T11:42:42.137Z,3172
2017-02-17T11:43:42.137Z,2756
2017-02-17T11:44:42.133Z,2036
2017-02-17T11:45:42.109Z,2704
2017-02-17T11:46:42.095Z,2336
2017-02-17T11:47:42.063Z,2220
2017-02-17T11:48:42.051Z,2488
2017-02-17T11:49:41.645Z,3120
2017-02-17T11:50:42.027Z,3732
2017-02-17T11:51:41.989Z,5092
2017-02-17T11:52:41.977Z,5432
2017-02-17T11:53:42.008Z,5116
2017-02-17T11:54:41.990Z,5188
2017-02-17T11:55:41.935Z,4760
2017-02-17T11:56:41.970Z,4100
2017-02-17T11:57:41.932Z,4132
2017-02-17T11:58:41.496Z,4364
2017-02-17T11:59:41.854Z,3420
2017-02-17T12:00:41.877Z,3648
2017-02-17T12:01:41.831Z,3212
2017-02-17T12:02:41.840Z,2816
2017-02-17T12:03:41.804Z,2720
2017-02-17T12:04:41.785Z,3048
2017-02-17T12:05:41.775Z,3164
2017-02-17T12:06:41.757Z,3852
2017-02-17T12:07:41.352Z,4596
2017-02-17T12:08:41.723Z,4236
2017-02-17T12:09:41.714Z,4832
2017-02-17T12:10:41.305Z,4780
2017-02-17T12:11:41.682Z,4644
2017-02-17T12:12:41.654Z,4556
2017-02-17T12:13:41.631Z,5532
2017-02-17T12:14:41.617Z,5696
2017-02-17T12:15:41.610Z,6100
2017-02-17T12:16:41.579Z,6596
2017-02-17T12:17:41.577Z,7196
2017-02-17T12:18:41.548Z,7528
2017-02-17T12:19:41.541Z,8520
2017-02-17T12:20:41.542Z,9548
2017-02-17T12:21:41.521Z,9224
2017-02-17T12:22:41.488Z,9240
2017-02-17T12:23:41.472Z,7072
2017-02-17T12:24:41.478Z,5536
2017-02-17T12:25:41.048Z,5452
2017-02-17T12:26:41.455Z,6584
2017-02-17T12:27:41.423Z,8488
2017-02-17T12:28:41.008Z,7320
2017-02-17T12:29:41.388Z,6056
2017-02-17T12:30:41.359Z,6068
2017-02-17T12:31:41.564Z,5868
2017-02-17T12:32:41.339Z,4992
2017-02-17T12:33:41.325Z,4376
2017-02-17T12:34:41.337Z,4000
2017-02-17T12:35:41.316Z,4144
2017-02-17T12:36:40.893Z,3932
2017-02-17T12:37:41.264Z,4460
2017-02-17T12:38:41.257Z,7336
2017-02-17T12:39:41.231Z,5012
2017-02-17T12:40:41.225Z,5620
2017-02-17T12:41:41.200Z,5204
2017-02-17T12:42:41.187Z,4708
2017-02-17T12:43:40.377Z,4668
2017-02-17T12:44:41.160Z,4392
2017-02-17T12:45:41.158Z,4176
2017-02-17T12:46:41.109Z,4492
2017-02-17T12:47:41.102Z,4944
2017-02-17T12:48:40.714Z,6144
2017-02-17T12:49:41.087Z,5488
2017-02-17T12:50:41.090Z,6240
2017-02-17T12:51:41.040Z,5872
2017-02-17T12:52:41.030Z,3984
2017-02-17T12:53:41.002Z,3188
2017-02-17T12:54:40.993Z,3200
2017-02-17T12:55:40.991Z,2604
2017-02-17T12:56:40.969Z,2308
2017-02-17T12:57:40.942Z,2268
2017-02-17T12:58:40.956Z,2228
2017-02-17T12:59:40.124Z,1876
2017-02-17T13:00:40.892Z,1844
2017-02-17T13:01:40.908Z,2080
2017-02-17T13:02:40.873Z,2304
2017-02-17T13:03:40.845Z,2956
2017-02-17T13:04:40.846Z,2644
2017-02-17T13:05:40.842Z,3140
2017-02-17T13:06:40.826Z,3024
2017-02-17T13:07:40.411Z,2540
2017-02-17T13:08:40.772Z,2424
2017-02-17T13:09:40.746Z,2948
2017-02-17T13:10:40.733Z,2916
2017-02-17T13:11:40.729Z,2328
2017-02-17T13:12:40.730Z,2328
2017-02-17T13:13:40.694Z,2172
2017-02-17T13:14:40.673Z,2488
2017-02-17T13:15:40.658Z,2884
2017-02-17T13:16:40.245Z,2668
2017-02-17T13:17:40.636Z,2692
2017-02-17T13:18:40.604Z,3020
2017-02-17T13:19:40.639Z,2380
2017-02-17T13:20:40.582Z,2652
2017-02-17T13:21:40.563Z,3396
2017-02-17T13:22:40.556Z,3284
2017-02-17T13:23:40.530Z,2624
2017-02-17T13:24:40.113Z,2476
2017-02-17T13:25:40.495Z,2160
2017-02-17T13:26:40.490Z,2076
2017-02-17T13:27:40.070Z,2488
2017-02-17T13:28:40.435Z,3384
2017-02-17T13:29:40.047Z,2452
2017-02-17T13:30:40.032Z,2240
2017-02-17T13:31:39.994Z,2660
2017-02-17T13:32:40.404Z,3692
2017-02-17T13:33:39.967Z,3184
2017-02-17T13:34:40.361Z,3104
2017-02-17T13:35:40.370Z,4228
2017-02-17T13:36:39.924Z,5592
2017-02-17T13:37:40.303Z,6656
2017-02-17T13:38:39.896Z,5056
2017-02-17T13:39:40.273Z,2648
2017-02-17T13:40:40.259Z,2084
2017-02-17T13:41:40.228Z,1912
2017-02-17T13:42:40.229Z,2164
2017-02-17T13:43:40.233Z,2404
2017-02-17T13:44:40.199Z,2232
2017-02-17T13:45:40.171Z,2272
2017-02-17T13:46:40.169Z,2788
2017-02-17T13:47:39.737Z,3124
2017-02-17T13:48:39.340Z,3036
2017-02-17T13:49:40.118Z,3012
2017-02-17T13:50:40.094Z,3248
2017-02-17T13:51:40.095Z,3368
2017-02-17T13:52:39.265Z,3736
2017-02-17T13:53:40.042Z,3372
2017-02-17T13:54:40.073Z,3248
2017-02-17T13:55:39.610Z,3496
2017-02-17T13:56:39.602Z,3444
2017-02-17T13:57:39.580Z,3752
2017-02-17T13:58:39.579Z,3088
2017-02-17T13:59:39.561Z,2716
2017-02-17T14:00:39.938Z,2564
2017-02-17T14:01:39.906Z,2240
2017-02-17T14:02:39.891Z,2276
2017-02-17T14:03:39.870Z,2440
2017-02-17T14:04:39.471Z,2644
2017-02-17T14:05:39.838Z,2596
2017-02-17T14:06:39.460Z,3020
2017-02-17T14:07:39.824Z,2848
2017-02-17T14:08:39.434Z,2180
2017-02-17T14:09:39.792Z,1876
2017-02-17T14:10:39.798Z,1652
2017-02-17T14:11:39.775Z,1632
2017-02-17T14:12:39.737Z,2320