createdAt,value
2022-11-16T00:01:30.617Z,8.50
2022-11-16T00:03:59.803Z,7.37
2022-11-16T00:06:27.775Z,4.55
2022-11-16T00:09:15.928Z,6.82
2022-11-16T00:11:43.268Z,6.97
2022-11-16T00:14:10.738Z,8.82
2022-11-16T00:16:37.939Z,8.47
2022-11-16T00:19:06.082Z,9.75
2022-11-16T00:21:33.066Z,9.38
2022-11-16T00:24:00.577Z,9.43
2022-11-16T00:26:27.843Z,6.13
2022-11-16T00:28:55.568Z,7.67
2022-11-16T00:31:23.145Z,11.00
2022-11-16T00:33:50.804Z,9.70
2022-11-16T00:36:18.274Z,9.20
2022-11-16T00:38:45.518Z,8.52
2022-11-16T00:41:13.978Z,7.33
2022-11-16T00:43:41.206Z,9.30
2022-11-16T00:46:08.438Z,8.27
2022-11-16T00:48:35.958Z,9.48
2022-11-16T00:51:03.592Z,8.30
2022-11-16T00:53:31.096Z,7.87
2022-11-16T00:55:58.284Z,9.23
2022-11-16T00:58:25.518Z,8.80
2022-11-16T01:01:06.094Z,9.80
2022-11-16T01:03:34.627Z,8.75
2022-11-16T01:06:07.978Z,9.43
2022-11-16T01:08:37.206Z,6.85
2022-11-16T01:11:23.799Z,9.88
2022-11-16T01:13:50.989Z,9.15
2022-11-16T01:16:19.348Z,8.98
2022-11-16T01:18:54.382Z,9.17
2022-11-16T01:21:23.108Z,8.98
2022-11-16T01:23:50.764Z,9.50
2022-11-16T01:26:18.353Z,8.63
2022-11-16T01:28:45.401Z,9.25
2022-11-16T01:31:13.558Z,8.77
2022-11-16T01:33:41.344Z,9.38
2022-11-16T01:36:15.671Z,10.18
2022-11-16T01:38:45.512Z,9.65
2022-11-16T01:41:24.811Z,10.88
2022-11-16T01:43:55.563Z,4.23
2022-11-16T01:46:27.757Z,6.65
2022-11-16T01:49:07.567Z,9.75
2022-11-16T01:51:35.183Z,9.75
2022-11-16T01:54:06.177Z,9.30
2022-11-16T01:56:36.060Z,9.50
2022-11-16T01:59:21.477Z,9.18
2022-11-16T02:01:49.665Z,8.88
2022-11-16T02:04:18.603Z,8.88
2022-11-16T02:07:09.869Z,8.63
2022-11-16T02:09:54.296Z,9.10
2022-11-16T02:12:50.133Z,6.93
2022-11-16T02:15:34.494Z,9.65
2022-11-16T02:18:45.533Z,8.90
2022-11-16T02:21:36.978Z,7.50
2022-11-16T02:24:29.801Z,9.20
2022-11-16T02:27:12.123Z,7.47
2022-11-16T02:29:47.486Z,9.85
2022-11-16T02:32:39.321Z,9.73
2022-11-16T02:35:25.334Z,8.55
2022-11-16T02:38:02.631Z,9.60
2022-11-16T02:40:33.568Z,9.55
2022-11-16T02:43:06.636Z,10.63
2022-11-16T02:45:38.843Z,9.32
2022-11-16T02:48:14.598Z,9.05
2022-11-16T02:50:42.947Z,10.07
2022-11-16T02:53:10.268Z,9.82
2022-11-16T02:55:39.457Z,10.40
2022-11-16T02:58:09.716Z,10.07
2022-11-16T03:00:57.224Z,7.03
2022-11-16T03:03:33.315Z,10.60
2022-11-16T03:06:12.848Z,10.02
2022-11-16T03:08:56.670Z,9.63
2022-11-16T03:11:42.575Z,9.50
2022-11-16T03:14:16.896Z,11.45
2022-11-16T03:16:48.717Z,11.10
2022-11-16T03:19:22.225Z,10.20
2022-11-16T03:21:56.358Z,11.57
2022-11-16T03:24:24.364Z,10.82
2022-11-16T03:27:12.569Z,10.80
2022-11-16T03:30:02.683Z,10.70
2022-11-16T03:32:50.052Z,10.13
2022-11-16T03:35:30.643Z,9.57
2022-11-16T03:37:59.534Z,10.18
2022-11-16T03:40:31.740Z,9.88
2022-11-16T03:43:00.841Z,8.87
2022-11-16T03:45:28.997Z,8.93
2022-11-16T03:47:56.281Z,8.63
2022-11-16T03:50:23.919Z,6.60
2022-11-16T03:52:51.937Z,7.75
2022-11-16T03:55:19.617Z,7.70
2022-11-16T03:57:47.091Z,7.18
2022-11-16T04:00:14.895Z,6.55
2022-11-16T04:02:42.854Z,6.65
2022-11-16T04:05:34.590Z,7.03
2022-11-16T04:08:20.855Z,6.27
2022-11-16T04:11:06.702Z,6.50
2022-11-16T04:13:53.436Z,5.97
2022-11-16T04:16:39.092Z,6.72
2022-11-16T04:19:27.708Z,6.65
2022-11-16T04:22:19.863Z,6.43
2022-11-16T04:24:51.383Z,4.95
2022-11-16T04:27:42.350Z,6.30
2022-11-16T04:30:10.621Z,5.88
2022-11-16T04:32:57.077Z,5.90
2022-11-16T04:35:42.910Z,6.20
2022-11-16T04:38:10.628Z,5.90
2022-11-16T04:40:38.431Z,5.65
2022-11-16T04:43:06.069Z,6.00
2022-11-16T04:45:54.371Z,6.55
2022-11-16T04:48:25.411Z,5.23
2022-11-16T04:50:54.595Z,6.15
2022-11-16T04:53:24.875Z,6.45
2022-11-16T04:56:00.976Z,6.60
2022-11-16T04:58:29.759Z,6.30
2022-11-16T05:00:57.257Z,5.60
2022-11-16T05:03:24.539Z,5.25
2022-11-16T05:05:51.425Z,5.78
2022-11-16T05:08:18.544Z,5.75
2022-11-16T05:10:51.171Z,5.45
2022-11-16T05:13:19.043Z,6.60
2022-11-16T05:15:46.577Z,5.60
2022-11-16T05:18:13.864Z,5.88
2022-11-16T05:20:59.647Z,6.40
2022-11-16T05:23:46.913Z,6.20
2022-11-16T05:26:16.526Z,6.57
2022-11-16T05:28:43.775Z,6.43
2022-11-16T05:31:12.880Z,7.47
2022-11-16T05:33:40.897Z,7.50
2022-11-16T05:36:09.411Z,7.10
2022-11-16T05:38:36.851Z,7.83
2022-11-16T05:41:05.592Z,8.15
2022-11-16T05:43:33.271Z,7.88
2022-11-16T05:46:12.631Z,8.70
2022-11-16T05:48:40.310Z,7.35
2022-11-16T05:51:08.063Z,9.50
2022-11-16T05:53:35.480Z,9.45
2022-11-16T05:56:03.338Z,9.30
2022-11-16T05:58:33.965Z,8.52
2022-11-16T06:01:01.714Z,9.88
2022-11-16T06:03:32.015Z,9.53
2022-11-16T06:06:00.159Z,10.40
2022-11-16T06:08:29.611Z,10.23
2022-11-16T06:11:04.263Z,10.63
2022-11-16T06:13:32.494Z,12.10
2022-11-16T06:16:01.796Z,11.23
2022-11-16T06:18:31.032Z,10.73
2022-11-16T06:20:58.722Z,11.27
2022-11-16T06:23:26.461Z,10.60
2022-11-16T06:25:55.229Z,11.02
2022-11-16T06:28:24.451Z,11.30
2022-11-16T06:30:51.690Z,10.43
2022-11-16T06:33:18.920Z,12.43
2022-11-16T06:35:46.096Z,9.70
2022-11-16T06:38:18.769Z,10.63
2022-11-16T06:40:52.324Z,10.57
2022-11-16T06:43:20.874Z,9.63
2022-11-16T06:45:53.462Z,10.85
2022-11-16T06:48:21.034Z,9.95
2022-11-16T06:50:49.716Z,11.40
2022-11-16T06:53:18.944Z,10.10
2022-11-16T06:55:47.472Z,8.75
2022-11-16T06:58:14.744Z,9.27
2022-11-16T07:00:43.009Z,9.15
2022-11-16T07:03:11.491Z,9.75
2022-11-16T07:05:44.495Z,9.33
2022-11-16T07:08:15.034Z,6.10
2022-11-16T07:10:42.299Z,8.13
2022-11-16T07:13:09.606Z,7.60
2022-11-16T07:15:39.945Z,7.25
2022-11-16T07:18:08.967Z,7.33
2022-11-16T07:20:38.935Z,7.03
2022-11-16T07:23:10.133Z,6.28
2022-11-16T07:25:40.861Z,6.50
2022-11-16T07:28:09.158Z,8.77
2022-11-16T07:30:36.748Z,5.37
2022-11-16T07:33:11.135Z,5.30
2022-11-16T07:36:07.062Z,4.47
2022-11-16T07:38:34.724Z,4.25
2022-11-16T07:41:03.778Z,3.83
2022-11-16T07:43:36.848Z,4.07
2022-11-16T07:49:05.871Z,4.10
2022-11-16T07:52:03.181Z,3.67
2022-11-16T07:54:53.543Z,3.28
2022-11-16T07:57:24.450Z,3.20
2022-11-16T07:59:53.721Z,3.00
2022-11-16T08:02:23.815Z,3.90
2022-11-16T08:04:51.777Z,2.15
2022-11-16T08:07:23.856Z,3.30
2022-11-16T08:09:55.547Z,2.83
2022-11-16T08:12:23.513Z,3.10
2022-11-16T08:14:50.951Z,3.00
2022-11-16T08:17:17.836Z,3.03
2022-11-16T08:19:45.181Z,2.53
2022-11-16T08:22:15.418Z,2.83
2022-11-16T08:24:44.344Z,3.17
2022-11-16T08:27:11.355Z,3.20
2022-11-16T08:29:38.667Z,2.95
2022-11-16T08:32:08.913Z,3.50
2022-11-16T08:34:36.527Z,3.73
2022-11-16T08:37:04.911Z,2.60
2022-11-16T08:39:42.681Z,3.88
2022-11-16T08:42:10.361Z,3.25
2022-11-16T08:44:39.209Z,4.10
2022-11-16T08:47:11.483Z,5.13
2022-11-16T08:49:49.344Z,2.92
2022-11-16T08:52:18.344Z,2.80
2022-11-16T08:54:45.562Z,5.00
2022-11-16T08:57:12.791Z,3.92
2022-11-16T08:59:41.804Z,2.90
2022-11-16T09:02:12.752Z,4.47
2022-11-16T09:04:39.714Z,3.78
2022-11-16T09:07:07.042Z,2.70
2022-11-16T09:09:34.320Z,4.00
2022-11-16T09:12:01.119Z,3.10
2022-11-16T09:14:30.607Z,3.22
2022-11-16T09:16:57.918Z,2.80
2022-11-16T09:19:25.287Z,3.33
2022-11-16T09:21:52.490Z,4.38
2022-11-16T09:24:19.830Z,2.43
2022-11-16T09:26:47.102Z,3.40
2022-11-16T09:29:15.182Z,2.85
2022-11-16T09:31:43.516Z,3.05
2022-11-16T09:34:10.755Z,2.85
2022-11-16T09:36:37.774Z,2.43
2022-11-16T09:39:30.475Z,2.75
2022-11-16T09:42:20.481Z,2.85
2022-11-16T09:44:58.175Z,3.83
2022-11-16T09:47:39.964Z,3.20
2022-11-16T09:50:08.388Z,3.50
2022-11-16T09:52:41.741Z,3.40
2022-11-16T09:55:24.858Z,2.55
2022-11-16T09:57:55.593Z,3.03
2022-11-16T10:00:23.760Z,2.47
2022-11-16T10:03:05.787Z,4.13
2022-11-16T10:05:50.314Z,2.88
2022-11-16T10:08:47.461Z,2.97
2022-11-16T10:11:29.644Z,2.50
2022-11-16T10:14:14.326Z,2.35
2022-11-16T10:17:01.011Z,2.73
2022-11-16T10:19:42.801Z,2.60
2022-11-16T10:22:27.716Z,2.58
2022-11-16T10:24:58.577Z,2.92
2022-11-16T10:27:39.130Z,2.67
2022-11-16T10:30:20.448Z,2.67
2022-11-16T10:32:47.692Z,2.45
2022-11-16T10:35:30.894Z,2.38
2022-11-16T10:38:03.899Z,2.42
2022-11-16T10:40:37.188Z,2.70
2022-11-16T10:43:26.473Z,2.33
2022-11-16T10:46:27.525Z,2.80
2022-11-16T10:49:16.777Z,3.05
2022-11-16T10:51:43.888Z,2.17
2022-11-16T10:54:18.423Z,2.10
2022-11-16T10:56:49.207Z,2.53
2022-11-16T10:59:19.375Z,2.13
2022-11-16T11:01:51.344Z,2.67
2022-11-16T11:04:24.449Z,2.85
2022-11-16T11:06:52.733Z,2.85
2022-11-16T11:09:37.293Z,2.40
2022-11-16T11:12:41.109Z,2.08
2022-11-16T11:15:10.869Z,3.17
2022-11-16T11:17:40.387Z,2.50
2022-11-16T11:20:22.293Z,2.40
2022-11-16T11:22:56.126Z,3.03
2022-11-16T11:25:29.746Z,2.42
2022-11-16T11:28:07.779Z,2.38
2022-11-16T11:30:35.832Z,2.40
2022-11-16T11:33:11.294Z,2.97
2022-11-16T11:35:38.597Z,2.43
2022-11-16T11:38:08.288Z,2.35
2022-11-16T11:40:36.093Z,2.20
2022-11-16T11:43:05.679Z,1.83
2022-11-16T11:46:18.345Z,2.60
2022-11-16T11:49:04.816Z,2.53
2022-11-16T11:51:35.030Z,1.88
2022-11-16T11:54:04.998Z,2.40
2022-11-16T11:56:34.044Z,2.30
2022-11-16T11:59:04.741Z,2.10
2022-11-16T12:01:32.021Z,2.73
2022-11-16T12:04:35.914Z,1.90
2022-11-16T12:07:33.175Z,2.55
2022-11-16T12:10:00.432Z,1.90
2022-11-16T12:12:50.157Z,1.98
2022-11-16T12:15:49.856Z,1.80
2022-11-16T12:18:17.051Z,2.22
2022-11-16T12:20:44.239Z,2.17
2022-11-16T12:23:45.200Z,1.58
2022-11-16T12:26:39.954Z,1.80
2022-11-16T12:29:25.789Z,2.63
2022-11-16T12:31:58.400Z,2.28
2022-11-16T12:34:42.207Z,2.65
2022-11-16T12:37:33.669Z,2.05
2022-11-16T12:40:21.412Z,2.42
2022-11-16T12:43:11.164Z,2.10
2022-11-16T12:46:06.298Z,4.15
2022-11-16T12:48:33.463Z,2.30
2022-11-16T12:51:16.530Z,2.17
2022-11-16T12:54:12.324Z,3.28
2022-11-16T12:56:41.461Z,2.53
2022-11-16T12:59:27.969Z,2.20
2022-11-16T13:02:22.652Z,2.20
2022-11-16T13:05:00.637Z,2.50
2022-11-16T13:07:34.867Z,2.30
2022-11-16T13:10:13.743Z,2.70
2022-11-16T13:12:42.843Z,2.28
2022-11-16T13:15:21.762Z,2.35
2022-11-16T13:17:55.303Z,2.95
2022-11-16T13:20:31.189Z,2.30
2022-11-16T13:23:16.724Z,2.17
2022-11-16T13:25:56.328Z,2.17
2022-11-16T13:28:41.192Z,2.00
2022-11-16T13:31:28.114Z,1.67
2022-11-16T13:34:07.663Z,2.60
2022-11-16T13:36:39.833Z,1.87
2022-11-16T13:39:08.443Z,1.92
2022-11-16T13:41:37.881Z,2.38
2022-11-16T13:44:28.076Z,2.15
2022-11-16T13:47:04.909Z,1.85
2022-11-16T13:49:36.528Z,1.80
2022-11-16T13:52:22.722Z,1.85
2022-11-16T13:54:55.681Z,1.30
2022-11-16T13:57:25.460Z,2.22
2022-11-16T14:00:21.243Z,2.35
2022-11-16T14:02:48.676Z,2.33
2022-11-16T14:05:30.286Z,1.90
2022-11-16T14:07:57.332Z,1.83
2022-11-16T14:10:33.603Z,2.00
2022-11-16T14:13:04.815Z,2.63
2022-11-16T14:15:37.239Z,1.90
2022-11-16T14:18:31.789Z,2.53
2022-11-16T14:21:40.420Z,2.20
2022-11-16T14:24:36.390Z,2.30
2022-11-16T14:27:09.447Z,2.10
2022-11-16T14:29:54.918Z,2.03
2022-11-16T14:32:22.546Z,2.10
2022-11-16T14:34:53.004Z,2.20
2022-11-16T14:37:24.460Z,2.30
2022-11-16T14:39:53.315Z,2.10
2022-11-16T14:42:25.235Z,1.80
2022-11-16T14:45:11.926Z,2.28
2022-11-16T14:47:39.188Z,2.30
2022-11-16T14:50:30.277Z,1.80
2022-11-16T14:53:01.873Z,1.75
2022-11-16T14:55:29.128Z,2.60
2022-11-16T14:58:18.298Z,2.03
2022-11-16T15:00:59.227Z,2.50
2022-11-16T15:03:30.161Z,2.00
2022-11-16T15:06:01.855Z,3.45
2022-11-16T15:08:36.511Z,1.60
2022-11-16T15:11:03.868Z,2.08
2022-11-16T15:13:31.272Z,2.78
2022-11-16T15:16:19.668Z,2.13
2022-11-16T15:19:00.940Z,2.22
2022-11-16T15:21:28.954Z,1.80
2022-11-16T15:26:43.705Z,2.00
2022-11-16T15:29:18.965Z,2.03
2022-11-16T15:31:47.065Z,2.38
2022-11-16T15:34:17.862Z,1.93
2022-11-16T15:36:45.123Z,1.83
2022-11-16T15:39:23.297Z,2.05
2022-11-16T15:41:51.939Z,2.25
2022-11-16T15:44:21.839Z,2.03
2022-11-16T15:46:53.222Z,2.30
2022-11-16T15:49:35.203Z,2.90
2022-11-16T15:52:02.553Z,4.65
2022-11-16T15:54:51.676Z,3.00
2022-11-16T15:57:20.244Z,2.15
2022-11-16T15:59:56.104Z,3.37
2022-11-16T16:02:25.954Z,2.63
2022-11-16T16:04:53.213Z,2.40
2022-11-16T16:07:40.387Z,2.80
2022-11-16T16:10:22.105Z,2.95
2022-11-16T16:12:54.029Z,2.53
2022-11-16T16:15:29.927Z,2.83
2022-11-16T16:17:58.728Z,4.53
2022-11-16T16:20:29.594Z,3.42
2022-11-16T16:23:13.016Z,3.20
2022-11-16T16:25:40.244Z,2.90
2022-11-16T16:28:07.103Z,4.13
2022-11-16T16:30:35.138Z,2.90
2022-11-16T16:33:02.486Z,3.17
2022-11-16T16:35:29.905Z,3.13
2022-11-16T16:38:01.181Z,3.20
2022-11-16T16:40:29.170Z,3.45
2022-11-16T16:42:56.648Z,3.63
2022-11-16T16:45:38.820Z,3.65
2022-11-16T16:48:06.864Z,3.63
2022-11-16T16:50:33.709Z,2.80
2022-11-16T16:53:01.457Z,2.90
2022-11-16T16:55:31.697Z,4.43
2022-11-16T16:58:02.902Z,3.38
2022-11-16T17:00:30.619Z,3.30
2022-11-16T17:02:58.485Z,3.70
2022-11-16T17:05:26.446Z,4.35
2022-11-16T17:07:56.380Z,5.70
2022-11-16T17:10:23.754Z,6.80
2022-11-16T17:12:53.852Z,5.18
2022-11-16T17:15:21.076Z,3.20
2022-11-16T17:17:48.356Z,7.03
2022-11-16T17:20:16.600Z,5.57
2022-11-16T17:22:44.087Z,5.57
2022-11-16T17:25:11.379Z,4.10
2022-11-16T17:27:38.730Z,3.70
2022-11-16T17:30:06.090Z,5.10
2022-11-16T17:32:33.303Z,5.15
2022-11-16T17:35:00.497Z,5.20
2022-11-16T17:37:27.716Z,4.85
2022-11-16T17:39:54.945Z,7.93
2022-11-16T17:42:22.191Z,3.65
2022-11-16T17:44:49.770Z,5.13
2022-11-16T17:47:17.002Z,4.70
2022-11-16T17:49:44.230Z,7.03
2022-11-16T17:52:11.487Z,6.97
2022-11-16T17:54:38.731Z,4.28
2022-11-16T17:57:05.613Z,4.03
2022-11-16T17:59:33.144Z,5.93
2022-11-16T18:02:00.395Z,5.30
2022-11-16T18:04:27.238Z,4.83
2022-11-16T18:06:55.226Z,4.80
2022-11-16T18:09:22.671Z,7.93
2022-11-16T18:11:49.996Z,7.82
2022-11-16T18:14:16.816Z,21.05
2022-11-16T18:16:44.353Z,8.90
2022-11-16T18:19:17.125Z,8.57
2022-11-16T18:21:44.697Z,9.18
2022-11-16T18:24:12.602Z,10.65
2022-11-16T18:26:40.662Z,21.85
2022-11-16T18:29:12.144Z,6.27
2022-11-16T18:31:39.542Z,6.63
2022-11-16T18:34:06.739Z,44.95
2022-11-16T18:36:33.952Z,11.48
2022-11-16T18:39:01.473Z,11.80
2022-11-16T18:41:29.740Z,5.23
2022-11-16T18:44:01.353Z,8.30
2022-11-16T18:46:32.695Z,5.95
2022-11-16T18:49:00.147Z,4.95
2022-11-16T18:51:28.869Z,10.73
2022-11-16T18:53:56.049Z,4.73
2022-11-16T18:56:23.963Z,4.75
2022-11-16T18:58:52.656Z,3.83
2022-11-16T19:01:25.450Z,4.75
2022-11-16T19:03:53.818Z,3.38
2022-11-16T19:06:21.355Z,4.33
2022-11-16T19:08:55.017Z,3.15
2022-11-16T19:11:23.309Z,3.13
2022-11-16T19:13:54.137Z,3.28
2022-11-16T19:16:21.723Z,3.10
2022-11-16T19:18:48.509Z,3.03
2022-11-16T19:21:18.364Z,2.85
2022-11-16T19:23:47.538Z,4.43
2022-11-16T19:26:16.076Z,1.77
2022-11-16T19:28:45.488Z,4.28
2022-11-16T19:31:14.852Z,2.77
2022-11-16T19:33:42.142Z,2.88
2022-11-16T19:36:17.839Z,2.75
2022-11-16T19:38:46.130Z,2.53
2022-11-16T19:41:15.556Z,3.47
2022-11-16T19:43:43.295Z,9.30
2022-11-16T19:46:20.340Z,3.22
2022-11-16T19:48:49.716Z,4.05
2022-11-16T19:51:19.912Z,4.53
2022-11-16T19:53:47.457Z,3.58
2022-11-16T19:56:16.683Z,3.30
2022-11-16T19:58:44.100Z,8.48
2022-11-16T20:01:20.073Z,6.38
2022-11-16T20:03:48.375Z,3.60
2022-11-16T20:06:23.632Z,3.78
2022-11-16T20:09:02.033Z,2.70
2022-11-16T20:11:33.688Z,2.33
2022-11-16T20:14:01.153Z,2.70
2022-11-16T20:16:35.416Z,2.53
2022-11-16T20:19:05.959Z,2.85
2022-11-16T20:21:38.375Z,2.70
2022-11-16T20:24:07.279Z,2.00
2022-11-16T20:26:35.796Z,2.25
2022-11-16T20:29:03.583Z,2.58
2022-11-16T20:31:32.597Z,3.83
2022-11-16T20:34:01.702Z,27.37
2022-11-16T20:36:30.124Z,6.50
2022-11-16T20:38:58.269Z,4.22
2022-11-16T20:41:30.182Z,17.98
2022-11-16T20:43:59.124Z,6.60
2022-11-16T20:46:28.558Z,6.47
2022-11-16T20:48:57.174Z,4.28
2022-11-16T20:51:24.522Z,3.20
2022-11-16T20:53:52.257Z,2.75
2022-11-16T20:56:20.420Z,4.90
2022-11-16T20:58:48.593Z,2.60
2022-11-16T21:01:18.250Z,3.78
2022-11-16T21:03:45.670Z,2.70
2022-11-16T21:06:14.190Z,2.60
2022-11-16T21:08:41.935Z,2.58
2022-11-16T21:11:13.910Z,2.20
2022-11-16T21:13:59.851Z,2.20
2022-11-16T21:16:26.970Z,2.72
2022-11-16T21:18:54.829Z,2.30
2022-11-16T21:21:22.038Z,2.47
2022-11-16T21:23:52.326Z,2.23
2022-11-16T21:26:21.291Z,2.50
2022-11-16T21:28:48.252Z,2.33
2022-11-16T21:31:17.689Z,1.85
2022-11-16T21:33:45.551Z,2.50
2022-11-16T21:36:14.904Z,1.97
2022-11-16T21:38:42.368Z,1.88
2022-11-16T21:41:10.880Z,2.25
2022-11-16T21:43:38.314Z,1.98
2022-11-16T21:46:10.728Z,2.20
2022-11-16T21:48:38.408Z,2.23
2022-11-16T21:51:11.096Z,2.42
2022-11-16T21:53:38.736Z,1.80
2022-11-16T21:56:07.526Z,2.28
2022-11-16T21:58:34.731Z,1.70
2022-11-16T22:01:02.417Z,2.20
2022-11-16T22:03:31.644Z,2.13
2022-11-16T22:06:19.497Z,2.03
2022-11-16T22:08:47.164Z,2.42
2022-11-16T22:11:14.767Z,2.22
2022-11-16T22:13:42.058Z,2.10
2022-11-16T22:16:12.725Z,1.52
2022-11-16T22:18:40.363Z,2.13
2022-11-16T22:21:07.720Z,2.00
2022-11-16T22:23:35.351Z,1.80
2022-11-16T22:26:10.733Z,2.10
2022-11-16T22:28:38.472Z,1.88
2022-11-16T22:31:07.198Z,2.47
2022-11-16T22:33:34.979Z,2.45
2022-11-16T22:36:02.480Z,2.00
2022-11-16T22:38:29.446Z,2.23
2022-11-16T22:40:57.498Z,2.70
2022-11-16T22:43:27.155Z,2.63
2022-11-16T22:46:04.735Z,2.13
2022-11-16T22:48:34.065Z,2.60
2022-11-16T22:51:22.066Z,2.97
2022-11-16T22:53:59.842Z,2.45
2022-11-16T22:56:28.681Z,2.50
2022-11-16T22:58:56.252Z,2.97
2022-11-16T23:01:23.635Z,2.70
2022-11-16T23:03:51.153Z,2.67
2022-11-16T23:06:18.706Z,2.10
2022-11-16T23:08:46.375Z,2.72
2022-11-16T23:11:40.814Z,2.90
2022-11-16T23:14:32.673Z,2.72
2022-11-16T23:17:00.325Z,3.03
2022-11-16T23:19:46.625Z,2.67
2022-11-16T23:22:37.505Z,2.75
2022-11-16T23:25:24.286Z,2.60
2022-11-16T23:27:51.488Z,2.72
2022-11-16T23:30:18.824Z,2.80
2022-11-16T23:32:46.041Z,2.92
2022-11-16T23:35:13.465Z,2.60
2022-11-16T23:37:56.814Z,2.85
2022-11-16T23:40:29.494Z,2.90
2022-11-16T23:43:15.328Z,2.27
2022-11-16T23:45:43.027Z,2.22
2022-11-16T23:48:12.533Z,2.58
2022-11-16T23:50:39.956Z,2.72
2022-11-16T23:53:08.449Z,2.60
2022-11-16T23:55:38.482Z,2.60
2022-11-16T23:58:06.436Z,2.10
