createdAt,value
2022-09-25T00:00:45.961Z,63.70
2022-09-25T00:03:14.200Z,63.70
2022-09-25T00:05:43.357Z,63.50
2022-09-25T00:08:11.331Z,63.50
2022-09-25T00:10:41.571Z,63.60
2022-09-25T00:13:09.734Z,64.00
2022-09-25T00:15:38.930Z,64.00
2022-09-25T00:18:06.878Z,63.70
2022-09-25T00:20:33.747Z,63.30
2022-09-25T00:23:02.252Z,62.90
2022-09-25T00:25:30.133Z,62.80
2022-09-25T00:27:58.001Z,62.60
2022-09-25T00:30:25.883Z,62.70
2022-09-25T00:32:55.078Z,62.90
2022-09-25T00:35:22.912Z,63.20
2022-09-25T00:37:50.790Z,63.50
2022-09-25T00:40:19.649Z,63.40
2022-09-25T00:42:47.550Z,63.40
2022-09-25T00:45:18.111Z,63.30
2022-09-25T00:48:05.431Z,63.60
2022-09-25T00:50:35.069Z,64.60
2022-09-25T00:53:06.278Z,63.70
2022-09-25T00:55:35.391Z,63.30
2022-09-25T00:58:03.692Z,63.30
2022-09-25T01:00:31.869Z,63.10
2022-09-25T01:02:59.835Z,63.40
2022-09-25T01:05:30.326Z,63.40
2022-09-25T01:07:59.056Z,63.30
2022-09-25T01:10:26.984Z,63.30
2022-09-25T01:12:55.124Z,63.50
2022-09-25T01:15:24.597Z,63.70
2022-09-25T01:17:59.653Z,63.70
2022-09-25T01:20:39.492Z,63.60
2022-09-25T01:23:12.850Z,63.60
2022-09-25T01:25:45.907Z,63.70
2022-09-25T01:28:21.736Z,63.90
2022-09-25T01:30:52.077Z,64.00
2022-09-25T01:33:22.370Z,63.80
2022-09-25T01:35:50.979Z,63.50
2022-09-25T01:38:25.142Z,63.00
2022-09-25T01:40:57.398Z,62.70
2022-09-25T01:43:27.520Z,62.50
2022-09-25T01:45:58.298Z,62.70
2022-09-25T01:48:27.035Z,62.90
2022-09-25T01:50:57.454Z,63.20
2022-09-25T01:53:27.641Z,63.50
2022-09-25T01:55:57.547Z,63.40
2022-09-25T01:58:27.290Z,63.40
2022-09-25T02:00:58.116Z,63.40
2022-09-25T02:03:28.395Z,63.50
2022-09-25T02:05:57.630Z,63.90
2022-09-25T02:08:27.110Z,63.70
2022-09-25T02:10:56.584Z,63.70
2022-09-25T02:13:25.798Z,63.70
2022-09-25T02:15:54.759Z,63.70
2022-09-25T02:18:43.098Z,64.00
2022-09-25T02:21:14.796Z,64.00
2022-09-25T02:23:48.652Z,63.80
2022-09-25T02:26:19.078Z,63.40
2022-09-25T02:28:46.910Z,63.00
2022-09-25T02:31:14.839Z,62.70
2022-09-25T02:33:44.113Z,62.70
2022-09-25T02:36:18.689Z,62.70
2022-09-25T02:38:46.570Z,63.00
2022-09-25T02:41:18.422Z,63.40
2022-09-25T02:43:47.267Z,63.50
2022-09-25T02:46:18.292Z,63.50
2022-09-25T02:48:50.682Z,63.40
2022-09-25T02:51:21.427Z,63.60
2022-09-25T02:53:51.258Z,63.90
2022-09-25T02:56:24.617Z,63.90
2022-09-25T02:58:53.515Z,63.80
2022-09-25T03:01:23.063Z,63.30
2022-09-25T03:03:53.955Z,63.20
2022-09-25T03:06:21.912Z,63.20
2022-09-25T03:08:52.828Z,63.40
2022-09-25T03:11:23.532Z,63.50
2022-09-25T03:13:56.628Z,63.30
2022-09-25T03:16:30.460Z,63.40
2022-09-25T03:18:59.724Z,63.30
2022-09-25T03:21:27.562Z,63.70
2022-09-25T03:23:56.908Z,63.90
2022-09-25T03:26:25.415Z,63.70
2022-09-25T03:28:53.607Z,63.70
2022-09-25T03:31:21.719Z,63.70
2022-09-25T03:33:49.807Z,63.70
2022-09-25T03:36:20.582Z,64.00
2022-09-25T03:38:50.406Z,64.00
2022-09-25T03:41:21.253Z,63.80
2022-09-25T03:43:51.458Z,63.70
2022-09-25T03:46:20.574Z,63.80
2022-09-25T03:48:48.523Z,63.90
2022-09-25T03:51:18.677Z,64.20
2022-09-25T03:53:47.962Z,64.70
2022-09-25T03:56:16.961Z,63.60
2022-09-25T03:58:44.849Z,63.10
2022-09-25T04:01:12.831Z,62.80
2022-09-25T04:03:40.797Z,62.70
2022-09-25T04:06:09.398Z,62.50
2022-09-25T04:08:38.925Z,62.80
2022-09-25T04:11:07.179Z,63.70
2022-09-25T04:13:36.155Z,63.30
2022-09-25T04:16:05.114Z,63.40
2022-09-25T04:18:33.192Z,63.40
2022-09-25T04:21:01.162Z,63.50
2022-09-25T04:23:29.034Z,63.50
2022-09-25T04:25:58.264Z,63.90
2022-09-25T04:28:26.258Z,63.80
2022-09-25T04:30:54.150Z,63.70
2022-09-25T04:33:39.426Z,63.70
2022-09-25T04:36:07.696Z,63.70
2022-09-25T04:38:35.704Z,63.90
2022-09-25T04:41:05.642Z,64.00
2022-09-25T04:43:33.815Z,63.70
2022-09-25T04:46:02.683Z,63.30
2022-09-25T04:48:30.762Z,62.90
2022-09-25T04:50:58.613Z,62.80
2022-09-25T04:53:27.407Z,62.70
2022-09-25T04:55:55.778Z,62.80
2022-09-25T04:58:24.981Z,63.10
2022-09-25T05:00:52.884Z,63.30
2022-09-25T05:03:20.981Z,63.50
2022-09-25T05:05:48.928Z,63.50
2022-09-25T05:08:16.776Z,63.50
2022-09-25T05:10:44.687Z,63.50
2022-09-25T05:13:12.597Z,63.70
2022-09-25T05:15:41.782Z,64.00
2022-09-25T05:18:18.062Z,63.80
2022-09-25T05:20:46.344Z,63.50
2022-09-25T05:23:14.373Z,63.20
2022-09-25T05:25:42.373Z,63.10
2022-09-25T05:28:10.252Z,63.30
2022-09-25T05:30:38.798Z,63.30
2022-09-25T05:33:08.070Z,63.20
2022-09-25T05:35:36.513Z,63.30
2022-09-25T05:38:06.561Z,63.30
2022-09-25T05:40:34.417Z,63.60
2022-09-25T05:43:03.472Z,63.80
2022-09-25T05:45:31.307Z,63.70
2022-09-25T05:48:02.934Z,63.70
2022-09-25T05:50:33.075Z,63.70
2022-09-25T05:53:01.267Z,63.80
2022-09-25T05:55:29.152Z,64.10
2022-09-25T05:58:01.215Z,63.90
2022-09-25T06:00:29.193Z,63.60
2022-09-25T06:02:57.078Z,63.10
2022-09-25T06:05:24.984Z,62.80
2022-09-25T06:07:57.247Z,62.60
2022-09-25T06:10:26.734Z,62.70
2022-09-25T06:12:58.562Z,62.80
2022-09-25T06:15:27.906Z,62.90
2022-09-25T06:17:56.021Z,63.40
2022-09-25T06:20:24.283Z,63.60
2022-09-25T06:22:53.601Z,63.40
2022-09-25T06:25:23.742Z,63.40
2022-09-25T06:27:53.420Z,63.50
2022-09-25T06:30:21.978Z,63.90
2022-09-25T06:32:50.971Z,63.90
2022-09-25T06:35:18.848Z,63.80
2022-09-25T06:37:46.697Z,63.70
2022-09-25T06:40:14.739Z,63.80
2022-09-25T06:42:46.015Z,63.90
2022-09-25T06:45:13.941Z,64.30
2022-09-25T06:47:41.764Z,64.00
2022-09-25T06:50:10.654Z,63.70
2022-09-25T06:52:43.375Z,63.40
2022-09-25T06:55:11.350Z,62.90
2022-09-25T06:57:39.218Z,62.80
2022-09-25T07:00:09.938Z,62.70
2022-09-25T07:02:55.432Z,62.80
2022-09-25T07:05:23.360Z,63.00
2022-09-25T07:07:51.208Z,63.30
2022-09-25T07:10:19.134Z,63.60
2022-09-25T07:12:47.954Z,63.40
2022-09-25T07:15:17.376Z,63.60
2022-09-25T07:17:45.423Z,63.50
2022-09-25T07:20:15.159Z,63.70
2022-09-25T07:22:43.232Z,63.90
2022-09-25T07:25:11.511Z,63.80
2022-09-25T07:27:39.785Z,63.70
2022-09-25T07:30:09.169Z,63.70
2022-09-25T07:32:38.371Z,64.60
2022-09-25T07:35:06.796Z,64.10
2022-09-25T07:37:34.681Z,64.00
2022-09-25T07:40:02.857Z,63.80
2022-09-25T07:42:31.548Z,63.80
2022-09-25T07:44:59.428Z,63.90
2022-09-25T07:47:27.289Z,64.20
2022-09-25T07:49:56.515Z,64.20
2022-09-25T07:52:24.432Z,64.00
2022-09-25T07:54:52.308Z,63.60
2022-09-25T07:57:20.532Z,63.10
2022-09-25T07:59:48.406Z,62.80
2022-09-25T08:02:16.312Z,62.70
2022-09-25T08:04:44.237Z,62.70
2022-09-25T08:07:13.469Z,62.90
2022-09-25T08:09:41.676Z,63.10
2022-09-25T08:12:12.830Z,63.70
2022-09-25T08:14:41.749Z,63.60
2022-09-25T08:17:09.634Z,63.50
2022-09-25T08:19:37.494Z,63.60
2022-09-25T08:22:05.341Z,63.70
2022-09-25T08:24:34.533Z,64.10
2022-09-25T08:27:02.386Z,64.10
2022-09-25T08:29:30.857Z,63.90
2022-09-25T08:31:58.757Z,63.80
2022-09-25T08:34:40.707Z,63.80
2022-09-25T08:37:09.628Z,63.70
2022-09-25T08:39:38.833Z,64.10
2022-09-25T08:42:06.758Z,64.20
2022-09-25T08:44:37.237Z,64.10
2022-09-25T08:47:23.705Z,64.10
2022-09-25T08:49:54.095Z,64.00
2022-09-25T08:52:22.759Z,64.40
2022-09-25T08:54:51.989Z,64.80
2022-09-25T08:57:27.210Z,64.70
2022-09-25T09:00:01.463Z,64.60
2022-09-25T09:02:39.166Z,64.40
2022-09-25T09:05:10.889Z,64.40
2022-09-25T09:07:40.181Z,65.30
2022-09-25T09:10:16.510Z,65.00
2022-09-25T09:12:46.049Z,64.50
2022-09-25T09:15:19.703Z,64.30
2022-09-25T09:17:47.581Z,64.00
2022-09-25T09:20:18.878Z,63.90
2022-09-25T09:22:50.649Z,64.30
2022-09-25T09:25:26.538Z,64.30
2022-09-25T09:28:03.760Z,64.30
2022-09-25T09:30:33.657Z,64.20
2022-09-25T09:33:20.663Z,64.40
2022-09-25T09:35:53.116Z,65.10
2022-09-25T09:38:28.307Z,65.00
2022-09-25T09:41:08.168Z,64.80
2022-09-25T09:43:54.923Z,64.60
2022-09-25T09:46:28.775Z,64.70
2022-09-25T09:49:03.776Z,65.50
2022-09-25T09:51:33.220Z,65.30
2022-09-25T09:54:03.201Z,64.90
2022-09-25T09:56:33.002Z,64.30
2022-09-25T09:59:02.810Z,64.00
2022-09-25T10:01:42.059Z,63.90
2022-09-25T10:04:12.660Z,63.80
2022-09-25T10:06:43.504Z,63.90
2022-09-25T10:09:11.913Z,64.10
2022-09-25T10:11:41.089Z,64.80
2022-09-25T10:14:12.667Z,65.00
2022-09-25T10:16:40.644Z,64.80
2022-09-25T10:19:11.162Z,64.80
2022-09-25T10:21:40.419Z,64.70
2022-09-25T10:24:08.338Z,65.30
2022-09-25T10:26:37.065Z,65.40
2022-09-25T10:29:24.246Z,65.20
2022-09-25T10:31:58.617Z,64.80
2022-09-25T10:34:28.607Z,64.80
2022-09-25T10:36:56.548Z,65.00
2022-09-25T10:39:46.165Z,65.40
2022-09-25T10:42:33.535Z,65.10
2022-09-25T10:45:21.527Z,64.60
2022-09-25T10:48:06.697Z,64.10
2022-09-25T10:50:36.805Z,64.00
2022-09-25T10:53:05.583Z,63.90
2022-09-25T10:55:35.058Z,64.00
2022-09-25T10:58:09.231Z,64.10
2022-09-25T11:00:44.614Z,64.80
2022-09-25T11:03:21.277Z,64.80
2022-09-25T11:05:52.186Z,64.60
2022-09-25T11:08:20.048Z,64.70
2022-09-25T11:10:50.736Z,64.90
2022-09-25T11:13:22.302Z,65.50
2022-09-25T11:15:53.787Z,65.20
2022-09-25T11:18:46.827Z,65.10
2022-09-25T11:21:22.900Z,65.10
2022-09-25T11:24:02.418Z,65.40
2022-09-25T11:26:32.647Z,65.60
2022-09-25T11:29:04.931Z,65.30
2022-09-25T11:31:36.710Z,64.80
2022-09-25T11:34:11.270Z,64.30
2022-09-25T11:36:42.581Z,64.00
2022-09-25T11:39:30.027Z,64.00
2022-09-25T11:42:00.150Z,64.00
2022-09-25T11:44:31.905Z,64.20
2022-09-25T11:47:05.164Z,64.50
2022-09-25T11:49:34.390Z,65.20
2022-09-25T11:52:32.461Z,65.10
2022-09-25T11:55:34.686Z,65.10
2022-09-25T11:58:09.881Z,65.10
2022-09-25T12:00:41.485Z,65.50
2022-09-25T12:03:25.404Z,65.80
2022-09-25T12:06:02.897Z,65.70
2022-09-25T12:08:39.704Z,65.40
2022-09-25T12:11:14.075Z,65.50
2022-09-25T12:13:44.667Z,65.70
2022-09-25T12:16:18.529Z,66.20
2022-09-25T12:19:06.713Z,65.80
2022-09-25T12:21:36.502Z,65.30
2022-09-25T12:24:10.187Z,64.80
2022-09-25T12:26:41.450Z,64.30
2022-09-25T12:29:16.406Z,64.30
2022-09-25T12:31:50.804Z,64.30
2022-09-25T12:34:26.845Z,64.50
2022-09-25T12:36:58.021Z,64.80
2022-09-25T12:39:31.155Z,65.20
2022-09-25T12:42:07.353Z,65.10
2022-09-25T12:44:41.701Z,65.10
2022-09-25T12:47:11.321Z,65.30
2022-09-25T12:49:41.643Z,65.80
2022-09-25T12:52:12.169Z,66.00
2022-09-25T12:54:45.420Z,65.80
2022-09-25T12:57:15.021Z,65.60
2022-09-25T12:59:46.576Z,65.60
2022-09-25T13:02:17.688Z,66.10
2022-09-25T13:04:55.710Z,66.10
2022-09-25T13:07:25.993Z,65.50
2022-09-25T13:09:53.840Z,65.10
2022-09-25T13:12:27.632Z,64.60
2022-09-25T13:14:57.171Z,64.40
2022-09-25T13:17:25.049Z,64.20
2022-09-25T13:19:54.325Z,64.30
2022-09-25T13:22:24.571Z,64.60
2022-09-25T13:24:56.330Z,65.00
2022-09-25T13:27:25.624Z,65.40
2022-09-25T13:29:56.641Z,65.50
2022-09-25T13:32:25.440Z,65.30
2022-09-25T13:34:56.524Z,65.40
2022-09-25T13:37:26.500Z,65.50
2022-09-25T13:40:12.055Z,66.10
2022-09-25T13:42:40.814Z,66.10
2022-09-25T13:45:37.147Z,65.60
2022-09-25T13:48:12.955Z,65.20
2022-09-25T13:50:43.557Z,65.10
2022-09-25T13:53:20.701Z,65.30
2022-09-25T13:56:13.780Z,65.40
2022-09-25T13:59:07.700Z,65.20
2022-09-25T14:01:37.420Z,65.30
2022-09-25T14:04:12.257Z,65.40
2022-09-25T14:06:42.248Z,65.90
2022-09-25T14:09:11.275Z,66.00
2022-09-25T14:11:39.580Z,65.80
2022-09-25T14:14:09.962Z,65.80
2022-09-25T14:16:41.529Z,65.80
2022-09-25T14:19:09.443Z,66.20
2022-09-25T14:21:37.436Z,66.50
2022-09-25T14:24:18.701Z,66.30
2022-09-25T14:26:46.639Z,66.10
2022-09-25T14:29:16.870Z,66.00
2022-09-25T14:31:47.736Z,66.20
2022-09-25T14:34:42.990Z,66.60
2022-09-25T14:37:20.663Z,66.30
2022-09-25T14:39:53.991Z,65.50
2022-09-25T14:42:33.459Z,64.20
2022-09-25T14:45:12.548Z,64.20
2022-09-25T14:47:44.510Z,64.40
2022-09-25T14:50:17.450Z,64.70
2022-09-25T14:52:45.319Z,64.80
2022-09-25T14:55:18.292Z,65.00
2022-09-25T14:57:46.135Z,65.70
2022-09-25T15:00:16.742Z,65.60
2022-09-25T15:02:45.630Z,65.60
2022-09-25T15:05:25.710Z,65.60
2022-09-25T15:07:53.918Z,66.00
2022-09-25T15:10:28.846Z,66.20
2022-09-25T15:13:06.206Z,65.80
2022-09-25T15:15:34.566Z,65.40
2022-09-25T15:18:02.592Z,65.30
2022-09-25T15:20:32.215Z,65.00
2022-09-25T15:23:01.305Z,65.40
2022-09-25T15:25:32.309Z,65.50
2022-09-25T15:28:00.276Z,65.40
2022-09-25T15:30:28.710Z,65.40
2022-09-25T15:33:00.762Z,65.60
2022-09-25T15:35:29.382Z,66.00
2022-09-25T15:38:03.928Z,66.30
2022-09-25T15:40:34.015Z,66.20
2022-09-25T15:43:02.748Z,66.10
2022-09-25T15:45:38.922Z,66.00
2022-09-25T15:48:32.727Z,66.40
2022-09-25T15:51:02.017Z,66.70
2022-09-25T15:53:31.116Z,66.40
2022-09-25T15:56:07.013Z,65.90
2022-09-25T15:58:37.763Z,65.60
2022-09-25T16:01:23.250Z,65.40
2022-09-25T16:04:09.970Z,66.40
2022-09-25T16:06:42.665Z,65.50
2022-09-25T16:09:12.135Z,65.40
2022-09-25T16:11:41.479Z,65.50
2022-09-25T16:14:22.454Z,65.60
2022-09-25T16:16:50.770Z,66.20
2022-09-25T16:19:30.076Z,66.20
2022-09-25T16:21:58.884Z,65.90
2022-09-25T16:24:28.677Z,65.90
2022-09-25T16:26:58.809Z,66.00
2022-09-25T16:29:27.304Z,66.50
2022-09-25T16:31:56.118Z,66.50
2022-09-25T16:34:27.250Z,66.20
2022-09-25T16:36:57.508Z,65.60
2022-09-25T16:39:28.104Z,65.10
2022-09-25T16:41:59.836Z,65.00
2022-09-25T16:44:45.966Z,64.90
2022-09-25T16:47:16.464Z,64.90
2022-09-25T16:49:44.793Z,65.30
2022-09-25T16:52:20.161Z,65.80
2022-09-25T16:54:52.524Z,65.90
2022-09-25T16:57:22.475Z,65.80
2022-09-25T16:59:50.530Z,65.80
2022-09-25T17:02:32.706Z,65.90
2022-09-25T17:05:02.396Z,66.40
2022-09-25T17:07:30.305Z,66.40
2022-09-25T17:09:58.831Z,66.20
2022-09-25T17:12:28.127Z,66.20
2022-09-25T17:14:56.055Z,66.30
2022-09-25T17:17:23.920Z,67.30
2022-09-25T17:19:51.818Z,66.60
2022-09-25T17:22:19.682Z,66.20
2022-09-25T17:24:47.591Z,65.70
2022-09-25T17:27:16.532Z,65.30
2022-09-25T17:29:48.036Z,65.00
2022-09-25T17:32:17.426Z,65.00
2022-09-25T17:34:45.944Z,65.00
2022-09-25T17:37:13.811Z,65.30
2022-09-25T17:39:41.706Z,65.60
2022-09-25T17:42:10.879Z,66.00
2022-09-25T17:44:42.527Z,65.90
2022-09-25T17:47:13.139Z,65.80
2022-09-25T17:49:41.861Z,65.90
2022-09-25T17:52:10.376Z,66.00
2022-09-25T17:54:38.260Z,66.60
2022-09-25T17:57:06.157Z,66.50
2022-09-25T17:59:34.078Z,66.30
2022-09-25T18:02:01.990Z,66.10
2022-09-25T18:04:31.241Z,66.20
2022-09-25T18:06:59.967Z,66.70
2022-09-25T18:09:27.852Z,66.50
2022-09-25T18:11:55.771Z,66.00
2022-09-25T18:14:24.563Z,65.60
2022-09-25T18:16:52.419Z,65.10
2022-09-25T18:19:38.100Z,65.80
2022-09-25T18:22:21.335Z,65.00
2022-09-25T18:24:52.633Z,65.00
2022-09-25T18:27:20.520Z,65.30
2022-09-25T18:29:48.450Z,65.90
2022-09-25T18:32:16.369Z,66.10
2022-09-25T18:34:44.350Z,65.90
2022-09-25T18:37:13.586Z,65.90
2022-09-25T18:39:41.470Z,66.00
2022-09-25T18:42:09.337Z,66.40
2022-09-25T18:44:42.000Z,66.60
2022-09-25T18:47:10.859Z,66.40
2022-09-25T18:49:38.746Z,66.30
2022-09-25T18:52:06.741Z,66.20
2022-09-25T18:54:35.988Z,66.50
2022-09-25T18:57:03.943Z,66.80
2022-09-25T18:59:31.785Z,66.60
2022-09-25T19:02:00.065Z,66.00
2022-09-25T19:04:29.001Z,65.50
2022-09-25T19:06:56.962Z,65.10
2022-09-25T19:09:27.212Z,65.70
2022-09-25T19:11:56.490Z,65.00
2022-09-25T19:14:24.956Z,65.20
2022-09-25T19:16:53.262Z,65.40
2022-09-25T19:19:23.298Z,66.00
2022-09-25T19:21:51.169Z,66.10
2022-09-25T19:24:19.175Z,66.10
2022-09-25T19:26:47.953Z,65.90
2022-09-25T19:29:17.186Z,66.10
2022-09-25T19:31:45.237Z,66.60
2022-09-25T19:34:13.165Z,66.60
2022-09-25T19:36:41.037Z,66.40
2022-09-25T19:39:08.974Z,66.20
2022-09-25T19:41:38.023Z,66.30
2022-09-25T19:44:12.811Z,66.70
2022-09-25T19:46:43.220Z,66.80
2022-09-25T19:49:11.370Z,66.50
2022-09-25T19:51:39.430Z,66.10
2022-09-25T19:54:07.709Z,65.40
2022-09-25T19:56:40.318Z,65.10
2022-09-25T19:59:08.730Z,65.10
2022-09-25T20:01:36.787Z,65.20
2022-09-25T20:04:08.401Z,65.30
2022-09-25T20:06:37.602Z,65.50
2022-09-25T20:09:06.353Z,66.10
2022-09-25T20:11:34.513Z,66.20
2022-09-25T20:14:02.611Z,66.00
2022-09-25T20:16:30.619Z,66.00
2022-09-25T20:18:59.636Z,66.20
2022-09-25T20:21:31.616Z,66.80
2022-09-25T20:24:00.533Z,66.60
2022-09-25T20:26:28.521Z,66.50
2022-09-25T20:28:58.192Z,66.30
2022-09-25T20:31:26.590Z,66.30
2022-09-25T20:33:54.698Z,66.50
2022-09-25T20:36:22.864Z,67.00
2022-09-25T20:38:52.678Z,67.40
2022-09-25T20:41:20.861Z,66.20
2022-09-25T20:43:50.331Z,65.80
2022-09-25T20:46:19.545Z,65.30
2022-09-25T20:48:48.510Z,65.30
2022-09-25T20:51:17.503Z,65.20
2022-09-25T20:53:48.391Z,65.30
2022-09-25T20:56:17.946Z,65.50
2022-09-25T20:58:49.482Z,66.20
2022-09-25T21:01:21.544Z,66.20
2022-09-25T21:03:50.164Z,66.20
2022-09-25T21:06:18.826Z,66.10
2022-09-25T21:08:46.799Z,66.20
2022-09-25T21:11:14.632Z,66.70
2022-09-25T21:13:43.829Z,66.60
2022-09-25T21:16:12.764Z,66.50
2022-09-25T21:18:40.848Z,66.40
2022-09-25T21:21:10.679Z,66.40
2022-09-25T21:23:38.635Z,66.80
2022-09-25T21:26:10.048Z,66.90
2022-09-25T21:28:38.160Z,66.60
2022-09-25T21:31:09.329Z,66.00
2022-09-25T21:33:37.445Z,65.60
2022-09-25T21:36:05.450Z,65.30
2022-09-25T21:38:34.705Z,65.30
2022-09-25T21:41:03.540Z,65.30
2022-09-25T21:43:32.124Z,65.50
2022-09-25T21:46:00.337Z,65.70
2022-09-25T21:48:29.743Z,66.20
2022-09-25T21:50:58.705Z,66.20
2022-09-25T21:53:27.029Z,66.20
2022-09-25T21:56:00.825Z,66.20
2022-09-25T21:58:28.792Z,66.30
2022-09-25T22:01:05.305Z,66.90
2022-09-25T22:03:35.282Z,66.90
2022-09-25T22:06:03.884Z,66.50
2022-09-25T22:08:32.134Z,66.50
2022-09-25T22:11:00.694Z,66.50
2022-09-25T22:13:29.245Z,66.90
2022-09-25T22:16:01.138Z,67.00
2022-09-25T22:18:29.147Z,66.60
2022-09-25T22:20:58.355Z,66.10
2022-09-25T22:23:26.270Z,65.80
2022-09-25T22:25:54.166Z,65.70
2022-09-25T22:28:22.140Z,65.80
2022-09-25T22:30:50.312Z,66.00
2022-09-25T22:33:18.204Z,66.00
2022-09-25T22:35:46.104Z,65.90
2022-09-25T22:38:15.301Z,66.00
2022-09-25T22:40:43.193Z,66.10
2022-09-25T22:43:11.132Z,66.50
2022-09-25T22:45:39.200Z,66.60
2022-09-25T22:48:07.081Z,66.40
2022-09-25T22:50:34.943Z,66.30
2022-09-25T22:53:02.814Z,66.40
2022-09-25T22:55:32.096Z,66.90
2022-09-25T22:58:00.124Z,66.90
2022-09-25T23:00:28.009Z,66.50
2022-09-25T23:02:56.437Z,66.10
2022-09-25T23:05:24.433Z,65.80
2022-09-25T23:07:52.305Z,65.70
2022-09-25T23:10:20.195Z,65.90
2022-09-25T23:12:49.833Z,65.90
2022-09-25T23:15:17.755Z,65.90
2022-09-25T23:17:45.594Z,65.80
2022-09-25T23:20:13.465Z,65.90
2022-09-25T23:22:41.361Z,66.30
2022-09-25T23:25:10.024Z,66.60
2022-09-25T23:27:37.878Z,66.50
2022-09-25T23:30:08.203Z,66.30
2022-09-25T23:32:36.373Z,66.30
2022-09-25T23:35:04.248Z,66.80
2022-09-25T23:37:32.113Z,66.80
2022-09-25T23:39:59.986Z,66.60
2022-09-25T23:42:27.827Z,66.50
2022-09-25T23:44:55.641Z,66.60
2022-09-25T23:47:24.897Z,66.60
2022-09-25T23:49:52.783Z,67.00
2022-09-25T23:52:20.662Z,66.80
2022-09-25T23:54:48.533Z,66.40
2022-09-25T23:57:18.009Z,65.90
2022-09-25T23:59:45.901Z,65.40
