createdAt,value
2023-02-02T00:00:30.319Z,98673.50
2023-02-02T00:02:33.432Z,98683.81
2023-02-02T00:04:37.617Z,98670.03
2023-02-02T00:06:40.676Z,98674.94
2023-02-02T00:08:43.770Z,98677.47
2023-02-02T00:10:47.152Z,98669.69
2023-02-02T00:12:50.233Z,98667.88
2023-02-02T00:14:54.721Z,98668.16
2023-02-02T00:16:58.561Z,98661.34
2023-02-02T00:19:03.325Z,98667.38
2023-02-02T00:21:09.407Z,98669.16
2023-02-02T00:23:12.367Z,98663.66
2023-02-02T00:25:18.268Z,98681.91
2023-02-02T00:27:21.305Z,98680.22
2023-02-02T00:29:27.293Z,98668.31
2023-02-02T00:31:31.728Z,98673.56
2023-02-02T00:33:34.709Z,98677.00
2023-02-02T00:35:41.909Z,98674.47
2023-02-02T00:37:45.444Z,98664.25
2023-02-02T00:39:48.522Z,98678.84
2023-02-02T00:41:51.623Z,98669.34
2023-02-02T00:44:08.856Z,98666.97
2023-02-02T00:46:20.114Z,98658.38
2023-02-02T00:48:25.903Z,98656.53
2023-02-02T00:50:28.897Z,98673.50
2023-02-02T00:52:31.980Z,98662.19
2023-02-02T00:54:34.940Z,98666.47
2023-02-02T00:56:38.853Z,98659.66
2023-02-02T00:58:41.863Z,98661.44
2023-02-02T01:00:44.861Z,98664.38
2023-02-02T01:02:48.264Z,98661.84
2023-02-02T01:04:52.774Z,98661.94
2023-02-02T01:06:55.749Z,98655.69
2023-02-02T01:08:58.782Z,98674.69
2023-02-02T01:11:01.778Z,98658.22
2023-02-02T01:13:05.115Z,98682.34
2023-02-02T01:15:09.036Z,98677.97
2023-02-02T01:17:12.308Z,98672.94
2023-02-02T01:19:15.714Z,98670.50
2023-02-02T01:21:20.480Z,98662.56
2023-02-02T01:23:24.296Z,98665.13
2023-02-02T01:25:27.948Z,98656.75
2023-02-02T01:27:31.462Z,98671.34
2023-02-02T01:29:35.278Z,98668.81
2023-02-02T01:31:38.389Z,98678.28
2023-02-02T01:33:41.773Z,98673.09
2023-02-02T01:35:47.747Z,98683.31
2023-02-02T01:37:52.199Z,98675.63
2023-02-02T01:39:55.303Z,98677.44
2023-02-02T01:41:58.283Z,98686.75
2023-02-02T01:44:02.560Z,98680.03
2023-02-02T01:46:05.761Z,98681.50
2023-02-02T01:48:08.883Z,98682.53
2023-02-02T01:50:13.522Z,98685.28
2023-02-02T01:52:19.060Z,98677.56
2023-02-02T01:54:26.278Z,98672.59
2023-02-02T01:56:34.387Z,98669.50
2023-02-02T01:58:39.541Z,98663.44
2023-02-02T02:00:46.146Z,98674.69
2023-02-02T02:02:50.540Z,98660.91
2023-02-02T02:04:56.723Z,98662.78
2023-02-02T02:07:00.646Z,98665.22
2023-02-02T02:09:07.308Z,98668.03
2023-02-02T02:11:11.854Z,98661.31
2023-02-02T02:13:15.989Z,98668.09
2023-02-02T02:15:36.996Z,98672.53
2023-02-02T02:17:58.800Z,98662.16
2023-02-02T02:20:52.644Z,98664.53
2023-02-02T02:23:34.207Z,98657.53
2023-02-02T02:26:12.691Z,98654.03
2023-02-02T02:28:42.798Z,98656.81
2023-02-02T02:31:16.059Z,98658.25
2023-02-02T02:33:30.694Z,98666.09
2023-02-02T02:35:37.652Z,98659.28
2023-02-02T02:37:46.806Z,98665.22
2023-02-02T02:39:52.775Z,98661.59
2023-02-02T02:42:00.978Z,98661.59
2023-02-02T02:44:07.892Z,98652.25
2023-02-02T02:46:11.444Z,98660.63
2023-02-02T02:48:14.668Z,98664.03
2023-02-02T02:50:19.449Z,98668.34
2023-02-02T02:52:22.641Z,98663.91
2023-02-02T02:54:28.398Z,98670.84
2023-02-02T02:56:35.064Z,98669.03
2023-02-02T02:58:45.347Z,98666.50
2023-02-02T03:01:06.031Z,98664.59
2023-02-02T03:03:15.407Z,98671.47
2023-02-02T03:05:30.176Z,98669.03
2023-02-02T03:07:38.404Z,98676.88
2023-02-02T03:09:43.640Z,98671.97
2023-02-02T03:11:48.364Z,98673.44
2023-02-02T03:13:51.555Z,98667.69
2023-02-02T03:15:55.081Z,98667.69
2023-02-02T03:17:58.300Z,98667.75
2023-02-02T03:20:02.072Z,98673.94
2023-02-02T03:22:08.168Z,98675.53
2023-02-02T03:24:11.486Z,98677.44
2023-02-02T03:26:14.577Z,98679.97
2023-02-02T03:28:18.798Z,98672.38
2023-02-02T03:30:23.653Z,98667.06
2023-02-02T03:32:29.328Z,98676.53
2023-02-02T03:34:32.502Z,98676.59
2023-02-02T03:36:35.605Z,98679.13
2023-02-02T03:38:40.121Z,98682.69
2023-02-02T03:40:43.183Z,98685.84
2023-02-02T03:42:46.237Z,98678.91
2023-02-02T03:44:49.294Z,98672.88
2023-02-02T03:46:54.426Z,98683.19
2023-02-02T03:48:57.558Z,98685.69
2023-02-02T03:51:00.544Z,98699.66
2023-02-02T03:53:03.581Z,98696.22
2023-02-02T03:55:09.155Z,98693.63
2023-02-02T03:57:12.152Z,98691.09
2023-02-02T03:59:15.305Z,98679.91
2023-02-02T04:01:18.531Z,98696.06
2023-02-02T04:03:21.676Z,98681.44
2023-02-02T04:05:25.131Z,98694.41
2023-02-02T04:07:28.450Z,98707.25
2023-02-02T04:09:31.584Z,98696.94
2023-02-02T04:11:36.084Z,98704.66
2023-02-02T04:13:39.982Z,98696.94
2023-02-02T04:15:42.992Z,98700.16
2023-02-02T04:17:46.078Z,98700.97
2023-02-02T04:19:49.122Z,98716.34
2023-02-02T04:21:52.205Z,98700.00
2023-02-02T04:23:55.169Z,98712.22
2023-02-02T04:25:59.364Z,98709.56
2023-02-02T04:28:04.121Z,98692.31
2023-02-02T04:30:09.003Z,98728.63
2023-02-02T04:32:12.245Z,98710.59
2023-02-02T04:34:15.698Z,98721.88
2023-02-02T04:36:18.743Z,98717.41
2023-02-02T04:38:22.006Z,98725.75
2023-02-02T04:40:25.531Z,98711.94
2023-02-02T04:42:29.374Z,98711.94
2023-02-02T04:44:33.843Z,98716.34
2023-02-02T04:46:36.969Z,98718.09
2023-02-02T04:48:41.097Z,98722.41
2023-02-02T04:50:44.166Z,98732.53
2023-02-02T04:52:47.406Z,98731.84
2023-02-02T04:54:50.542Z,98723.28
2023-02-02T04:56:53.693Z,98744.75
2023-02-02T04:58:57.167Z,98737.03
2023-02-02T05:01:01.683Z,98731.91
2023-02-02T05:03:05.087Z,98734.38
2023-02-02T05:05:10.431Z,98727.41
2023-02-02T05:07:14.359Z,98736.88
2023-02-02T05:09:17.515Z,98746.38
2023-02-02T05:11:22.479Z,98754.97
2023-02-02T05:13:25.758Z,98743.56
2023-02-02T05:15:30.565Z,98741.94
2023-02-02T05:17:35.684Z,98745.50
2023-02-02T05:19:38.942Z,98746.38
2023-02-02T05:21:42.201Z,98734.91
2023-02-02T05:23:45.685Z,98745.28
2023-02-02T05:25:54.263Z,98733.25
2023-02-02T05:27:57.491Z,98737.59
2023-02-02T05:30:00.669Z,98745.44
2023-02-02T05:32:04.100Z,98751.63
2023-02-02T05:34:11.541Z,98749.94
2023-02-02T05:36:14.994Z,98749.94
2023-02-02T05:38:18.350Z,98754.97
2023-02-02T05:40:21.526Z,98759.41
2023-02-02T05:42:24.791Z,98755.81
2023-02-02T05:44:28.210Z,98760.72
2023-02-02T05:46:31.952Z,98753.00
2023-02-02T05:48:35.117Z,98764.38
2023-02-02T05:50:39.732Z,98761.88
2023-02-02T05:52:44.151Z,98773.78
2023-02-02T05:54:47.355Z,98767.00
2023-02-02T05:56:51.904Z,98760.16
2023-02-02T05:58:55.164Z,98765.34
2023-02-02T06:00:58.574Z,98756.88
2023-02-02T06:03:01.827Z,98775.88
2023-02-02T06:05:05.457Z,98771.31
2023-02-02T06:07:10.131Z,98780.78
2023-02-02T06:09:13.203Z,98786.94
2023-02-02T06:11:18.311Z,98780.16
2023-02-02T06:13:21.556Z,98782.81
2023-02-02T06:15:25.287Z,98783.72
2023-02-02T06:17:28.655Z,98792.44
2023-02-02T06:19:31.814Z,98801.13
2023-02-02T06:21:34.995Z,98799.44
2023-02-02T06:23:43.588Z,98810.53
2023-02-02T06:25:46.646Z,98798.47
2023-02-02T06:27:50.807Z,98804.28
2023-02-02T06:29:53.924Z,98806.03
2023-02-02T06:31:57.158Z,98803.25
2023-02-02T06:34:01.286Z,98809.13
2023-02-02T06:36:07.367Z,98805.63
2023-02-02T06:38:12.269Z,98806.31
2023-02-02T06:40:17.414Z,98811.38
2023-02-02T06:42:22.064Z,98810.69
2023-02-02T06:44:25.476Z,98809.06
2023-02-02T06:46:28.901Z,98803.03
2023-02-02T06:48:32.670Z,98809.97
2023-02-02T06:50:35.809Z,98814.94
2023-02-02T06:52:38.822Z,98808.72
2023-02-02T06:54:41.786Z,98820.66
2023-02-02T06:56:46.239Z,98812.06
2023-02-02T06:58:49.418Z,98812.81
2023-02-02T07:00:52.427Z,98815.59
2023-02-02T07:02:55.947Z,98807.88
2023-02-02T07:04:59.525Z,98822.47
2023-02-02T07:07:02.682Z,98819.94
2023-02-02T07:09:05.788Z,98824.97
2023-02-02T07:11:15.380Z,98818.28
2023-02-02T07:13:20.607Z,98821.75
2023-02-02T07:15:24.008Z,98821.91
2023-02-02T07:17:27.306Z,98831.09
2023-02-02T07:19:30.394Z,98827.66
2023-02-02T07:21:35.929Z,98825.84
2023-02-02T07:23:39.299Z,98832.69
2023-02-02T07:25:43.833Z,98829.22
2023-02-02T07:27:47.861Z,98831.72
2023-02-02T07:29:52.166Z,98821.41
2023-02-02T07:31:55.172Z,98836.94
2023-02-02T07:33:58.371Z,98834.41
2023-02-02T07:36:02.853Z,98833.50
2023-02-02T07:38:05.894Z,98834.19
2023-02-02T07:40:10.433Z,98832.34
2023-02-02T07:42:13.711Z,98838.34
2023-02-02T07:44:18.227Z,98833.00
2023-02-02T07:46:22.786Z,98828.78
2023-02-02T07:48:25.788Z,98837.47
2023-02-02T07:50:30.619Z,98840.88
2023-02-02T07:52:33.684Z,98839.88
2023-02-02T07:54:36.795Z,98839.88
2023-02-02T07:56:40.771Z,98843.09
2023-02-02T07:58:44.310Z,98833.63
2023-02-02T08:00:47.416Z,98839.72
2023-02-02T08:02:52.364Z,98831.03
2023-02-02T08:04:55.456Z,98843.97
2023-02-02T08:06:58.575Z,98848.34
2023-02-02T08:09:02.944Z,98839.72
2023-02-02T08:11:06.131Z,98842.13
2023-02-02T08:13:09.190Z,98844.03
2023-02-02T08:15:13.283Z,98849.78
2023-02-02T08:17:16.399Z,98865.34
2023-02-02T08:19:20.788Z,98866.09
2023-02-02T08:21:23.980Z,98870.34
2023-02-02T08:23:27.114Z,98875.53
2023-02-02T08:25:30.149Z,98878.88
2023-02-02T08:27:33.176Z,98878.13
2023-02-02T08:29:36.900Z,98883.25
2023-02-02T08:31:41.826Z,98887.47
2023-02-02T08:33:44.968Z,98881.34
2023-02-02T08:35:49.400Z,98894.47
2023-02-02T08:37:52.368Z,98889.25
2023-02-02T08:39:55.454Z,98882.41
2023-02-02T08:41:58.878Z,98878.88
2023-02-02T08:44:01.963Z,98893.63
2023-02-02T08:46:06.002Z,98878.88
2023-02-02T08:48:12.130Z,98884.88
2023-02-02T08:50:15.746Z,98873.56
2023-02-02T08:52:20.109Z,98884.69
2023-02-02T08:54:23.135Z,98881.97
2023-02-02T08:56:26.134Z,98882.97
2023-02-02T08:58:29.584Z,98888.09
2023-02-02T09:00:32.732Z,98878.53
2023-02-02T09:02:35.751Z,98891.38
2023-02-02T09:04:38.724Z,98888.59
2023-02-02T09:06:42.321Z,98897.22
2023-02-02T09:08:47.517Z,98896.25
2023-02-02T09:10:50.632Z,98897.13
2023-02-02T09:12:53.673Z,98895.59
2023-02-02T09:14:56.586Z,98895.59
2023-02-02T09:16:59.876Z,98893.78
2023-02-02T09:19:03.104Z,98885.09
2023-02-02T09:21:07.717Z,98895.34
2023-02-02T09:23:10.975Z,98889.47
2023-02-02T09:25:15.421Z,98886.75
2023-02-02T09:27:18.923Z,98886.75
2023-02-02T09:29:22.104Z,98884.16
2023-02-02T09:31:26.664Z,98893.63
2023-02-02T09:33:29.744Z,98892.75
2023-02-02T09:35:32.693Z,98900.41
2023-02-02T09:37:35.736Z,98898.69
2023-02-02T09:39:38.839Z,98902.13
2023-02-02T09:42:14.255Z,98918.56
2023-02-02T09:44:27.565Z,98908.94
2023-02-02T09:46:39.683Z,98919.06
2023-02-02T09:48:47.413Z,98930.09
2023-02-02T09:50:54.469Z,98931.75
2023-02-02T09:52:59.853Z,98932.63
2023-02-02T09:55:06.017Z,98934.41
2023-02-02T09:57:16.785Z,98929.06
2023-02-02T09:59:24.435Z,98918.00
2023-02-02T10:01:31.522Z,98924.78
2023-02-02T10:03:38.284Z,98907.38
2023-02-02T10:05:47.524Z,98933.50
2023-02-02T10:07:54.298Z,98929.84
2023-02-02T10:10:00.128Z,98925.41
2023-02-02T10:12:06.884Z,98932.44
2023-02-02T10:14:16.822Z,98935.78
2023-02-02T10:16:21.708Z,98933.13
2023-02-02T10:18:33.402Z,98921.75
2023-02-02T10:20:40.689Z,98919.22
2023-02-02T10:22:44.091Z,98913.22
2023-02-02T10:24:48.113Z,98926.97
2023-02-02T10:26:53.408Z,98920.00
2023-02-02T10:29:06.677Z,98924.91
2023-02-02T10:31:20.489Z,98929.97
2023-02-02T10:33:32.305Z,98927.09
2023-02-02T10:35:40.360Z,98927.75
2023-02-02T10:37:50.230Z,98931.31
2023-02-02T10:40:04.787Z,98931.09
2023-02-02T10:42:16.095Z,98928.28
2023-02-02T10:44:25.718Z,98922.88
2023-02-02T10:46:34.185Z,98927.38
2023-02-02T10:48:37.613Z,98933.19
2023-02-02T10:50:43.548Z,98936.41
2023-02-02T10:52:49.753Z,98932.19
2023-02-02T10:54:58.410Z,98937.50
2023-02-02T10:57:05.395Z,98950.50
2023-02-02T10:59:12.855Z,98942.59
2023-02-02T11:01:18.169Z,98953.16
2023-02-02T11:03:25.006Z,98967.81
2023-02-02T11:05:47.240Z,98957.34
2023-02-02T11:07:51.067Z,98950.56
2023-02-02T11:09:54.562Z,98952.31
2023-02-02T11:12:02.522Z,98950.63
2023-02-02T11:14:14.015Z,98955.84
2023-02-02T11:16:41.974Z,98962.97
2023-02-02T11:18:48.200Z,98959.69
2023-02-02T11:20:51.169Z,98957.16
2023-02-02T11:23:02.076Z,98956.41
2023-02-02T11:25:07.169Z,98959.91
2023-02-02T11:27:15.993Z,98953.81
2023-02-02T11:29:20.734Z,98959.00
2023-02-02T11:31:34.475Z,98961.09
2023-02-02T11:33:38.387Z,98961.22
2023-02-02T11:35:53.970Z,98956.75
2023-02-02T11:38:01.166Z,98967.22
2023-02-02T11:40:28.468Z,98959.50
2023-02-02T11:42:31.864Z,98968.13
2023-02-02T11:44:36.297Z,98947.59
2023-02-02T11:46:39.778Z,98964.09
2023-02-02T11:48:49.768Z,98970.09
2023-02-02T11:50:55.762Z,98959.69
2023-02-02T11:52:59.110Z,98957.94
2023-02-02T11:55:03.872Z,98957.16
2023-02-02T11:57:09.669Z,98954.56
2023-02-02T11:59:29.180Z,98949.59
2023-02-02T12:01:35.048Z,98953.84
2023-02-02T12:03:39.735Z,98960.66
2023-02-02T12:05:46.624Z,98960.81
2023-02-02T12:07:51.057Z,98954.84
2023-02-02T12:09:55.135Z,98955.75
2023-02-02T12:12:03.259Z,98959.19
2023-02-02T12:14:16.380Z,98955.81
2023-02-02T12:16:29.586Z,98954.91
2023-02-02T12:18:41.368Z,98948.09
2023-02-02T12:20:50.734Z,98949.72
2023-02-02T12:23:32.918Z,98952.69
2023-02-02T12:26:02.463Z,98949.19
2023-02-02T12:28:11.553Z,98950.38
2023-02-02T12:30:25.159Z,98954.66
2023-02-02T12:32:38.413Z,98948.41
2023-02-02T12:34:52.065Z,98941.09
2023-02-02T12:37:03.192Z,98948.81
2023-02-02T12:39:14.670Z,98954.94
2023-02-02T12:41:27.100Z,98955.69
2023-02-02T12:43:38.420Z,98960.06
2023-02-02T12:45:51.583Z,98954.13
2023-02-02T12:48:04.104Z,98951.59
2023-02-02T12:50:21.093Z,98955.84
2023-02-02T12:52:43.111Z,98950.78
2023-02-02T12:55:05.563Z,98950.00
2023-02-02T12:57:16.174Z,98957.53
2023-02-02T12:59:29.455Z,98966.91
2023-02-02T13:01:47.338Z,98966.09
2023-02-02T13:04:01.726Z,98967.84
2023-02-02T13:06:15.834Z,98957.41
2023-02-02T13:08:21.681Z,98967.78
2023-02-02T13:10:29.314Z,98975.44
2023-02-02T13:12:35.510Z,98970.44
2023-02-02T13:14:42.622Z,98965.25
2023-02-02T13:16:48.887Z,98969.44
2023-02-02T13:18:55.383Z,98966.91
2023-02-02T13:21:01.785Z,98963.50
2023-02-02T13:23:09.633Z,98959.13
2023-02-02T13:25:19.875Z,98963.34
2023-02-02T13:27:25.150Z,98960.50
2023-02-02T13:29:33.123Z,98965.75
2023-02-02T13:31:40.090Z,98962.25
2023-02-02T13:33:44.748Z,98970.09
2023-02-02T13:35:51.985Z,98971.00
2023-02-02T13:37:58.089Z,98972.84
2023-02-02T13:40:04.747Z,98983.09
2023-02-02T13:42:16.922Z,98979.47
2023-02-02T13:44:26.751Z,98988.06
2023-02-02T13:46:34.372Z,98989.00
2023-02-02T13:48:42.563Z,98984.66
2023-02-02T13:50:54.757Z,98995.06
2023-02-02T13:53:21.122Z,99000.13
2023-02-02T13:55:39.915Z,98996.69
2023-02-02T13:58:00.574Z,99006.19
2023-02-02T14:00:14.933Z,98994.91
2023-02-02T14:02:24.727Z,98998.44
2023-02-02T14:04:29.280Z,98991.59
2023-02-02T14:06:56.788Z,98995.72
2023-02-02T14:09:01.857Z,98997.25
2023-02-02T14:11:06.256Z,98999.84
2023-02-02T14:13:35.081Z,99004.13
2023-02-02T14:15:40.945Z,99007.38
2023-02-02T14:17:55.077Z,99006.41
2023-02-02T14:19:58.667Z,99001.75
2023-02-02T14:22:05.031Z,98999.38
2023-02-02T14:24:40.184Z,99014.81
2023-02-02T14:26:45.640Z,99023.31
2023-02-02T14:28:51.257Z,99011.13
2023-02-02T14:31:26.807Z,99019.75
2023-02-02T14:33:47.629Z,98999.84
2023-02-02T14:36:01.537Z,99014.47
2023-02-02T14:38:08.747Z,99020.59
2023-02-02T14:40:26.569Z,99019.53
2023-02-02T14:43:01.485Z,99019.53
2023-02-02T14:45:17.668Z,99016.31
2023-02-02T14:47:43.681Z,99026.72
2023-02-02T14:49:46.828Z,99024.19
2023-02-02T14:51:53.078Z,99028.50
2023-02-02T14:54:00.697Z,99029.31
2023-02-02T14:56:08.915Z,99029.38
2023-02-02T14:58:24.275Z,99012.91
2023-02-02T15:00:29.722Z,99012.28
2023-02-02T15:02:34.981Z,99020.03
2023-02-02T15:04:39.547Z,99024.44
2023-02-02T15:06:43.279Z,99028.50
2023-02-02T15:08:46.783Z,99032.81
2023-02-02T15:11:01.802Z,99034.56
2023-02-02T15:13:06.331Z,99034.66
2023-02-02T15:15:19.591Z,99046.63
2023-02-02T15:17:27.649Z,99045.03
2023-02-02T15:19:33.595Z,99053.75
2023-02-02T15:21:39.614Z,99056.41
2023-02-02T15:23:44.845Z,99050.44
2023-02-02T15:25:49.823Z,99063.38
2023-02-02T15:27:57.230Z,99056.34
2023-02-02T15:30:05.160Z,99049.44
2023-02-02T15:32:10.416Z,99053.88
2023-02-02T15:34:18.390Z,99059.00
2023-02-02T15:36:24.738Z,99066.78
2023-02-02T15:38:34.048Z,99077.13
2023-02-02T15:40:38.746Z,99080.34
2023-02-02T15:42:55.835Z,99079.53
2023-02-02T15:44:59.166Z,99084.72
2023-02-02T15:47:02.273Z,99083.81
2023-02-02T15:49:35.178Z,99089.84
2023-02-02T15:51:39.027Z,99095.06
2023-02-02T15:53:49.754Z,99090.63
2023-02-02T15:55:53.636Z,99089.84
2023-02-02T15:57:56.940Z,99088.03
2023-02-02T16:00:01.845Z,99097.72
2023-02-02T16:02:17.490Z,99095.06
2023-02-02T16:04:25.338Z,99096.75
2023-02-02T16:06:29.974Z,99090.63
2023-02-02T16:08:34.381Z,99103.75
2023-02-02T16:10:38.995Z,99108.19
2023-02-02T16:12:42.363Z,99106.22
2023-02-02T16:14:48.162Z,99111.53
2023-02-02T16:16:52.541Z,99123.63
2023-02-02T16:19:15.109Z,99115.00
2023-02-02T16:21:23.136Z,99127.34
2023-02-02T16:23:30.501Z,99130.81
2023-02-02T16:25:35.118Z,99137.66
2023-02-02T16:27:42.071Z,99153.13
2023-02-02T16:29:46.033Z,99147.94
2023-02-02T16:31:50.456Z,99154.06
2023-02-02T16:33:53.497Z,99162.50
2023-02-02T16:35:57.238Z,99159.19
2023-02-02T16:38:21.632Z,99161.72
2023-02-02T16:40:27.444Z,99173.84
2023-02-02T16:42:31.756Z,99176.53
2023-02-02T16:44:42.815Z,99179.25
2023-02-02T16:46:48.247Z,99180.06
2023-02-02T16:48:57.655Z,99182.66
2023-02-02T16:51:08.906Z,99181.84
2023-02-02T16:53:22.163Z,99186.28
2023-02-02T16:55:29.629Z,99185.63
2023-02-02T16:57:37.454Z,99177.91
2023-02-02T16:59:41.960Z,99188.34
2023-02-02T17:01:49.117Z,99187.38
2023-02-02T17:03:54.265Z,99182.03
2023-02-02T17:05:58.165Z,99194.19
2023-02-02T17:08:04.588Z,99187.22
2023-02-02T17:10:23.024Z,99183.75
2023-02-02T17:12:35.121Z,99193.38
2023-02-02T17:14:39.013Z,99192.09
2023-02-02T17:16:43.600Z,99192.94
2023-02-02T17:18:46.776Z,99203.22
2023-02-02T17:20:56.296Z,99208.41
2023-02-02T17:23:01.748Z,99215.19
2023-02-02T17:25:05.125Z,99215.88
2023-02-02T17:27:11.535Z,99220.38
2023-02-02T17:29:16.146Z,99222.91
2023-02-02T17:31:19.533Z,99235.06
2023-02-02T17:33:24.578Z,99241.34
2023-02-02T17:35:34.831Z,99245.78
2023-02-02T17:37:47.891Z,99235.31
2023-02-02T17:39:51.006Z,99250.03
2023-02-02T17:41:54.251Z,99245.06
2023-02-02T17:43:57.313Z,99233.81
2023-02-02T17:46:00.344Z,99245.13
2023-02-02T17:48:03.905Z,99244.19
2023-02-02T17:50:08.684Z,99250.09
2023-02-02T17:52:11.957Z,99261.53
2023-02-02T17:54:16.263Z,99261.59
2023-02-02T17:56:20.731Z,99272.16
2023-02-02T17:58:23.779Z,99272.22
2023-02-02T18:00:31.000Z,99274.81
2023-02-02T18:02:35.061Z,99277.41
2023-02-02T18:04:38.248Z,99280.91
2023-02-02T18:06:42.827Z,99297.53
2023-02-02T18:08:46.562Z,99305.19
2023-02-02T18:10:49.568Z,99294.94
2023-02-02T18:12:52.896Z,99302.78
2023-02-02T18:14:55.813Z,99303.69
2023-02-02T18:16:59.032Z,99303.50
2023-02-02T18:19:03.084Z,99299.25
2023-02-02T18:21:10.464Z,99307.97
2023-02-02T18:23:15.576Z,99301.84
2023-02-02T18:25:18.901Z,99303.72
2023-02-02T18:27:22.071Z,99305.31
2023-02-02T18:29:25.097Z,99303.56
2023-02-02T18:31:28.299Z,99308.94
2023-02-02T18:33:31.837Z,99307.09
2023-02-02T18:35:34.884Z,99307.97
2023-02-02T18:37:38.440Z,99307.97
2023-02-02T18:39:42.877Z,99307.28
2023-02-02T18:41:45.972Z,99321.03
2023-02-02T18:43:49.631Z,99325.25
2023-02-02T18:45:59.173Z,99327.00
2023-02-02T18:48:02.253Z,99322.69
2023-02-02T18:50:05.944Z,99318.59
2023-02-02T18:52:09.305Z,99331.41
2023-02-02T18:54:12.762Z,99320.44
2023-02-02T18:56:17.839Z,99326.81
2023-02-02T18:58:20.909Z,99326.63
2023-02-02T19:00:24.257Z,99325.28
2023-02-02T19:02:27.452Z,99332.94
2023-02-02T19:04:30.552Z,99336.97
2023-02-02T19:06:51.228Z,99334.47
2023-02-02T19:08:54.938Z,99326.56
2023-02-02T19:11:01.597Z,99327.63
2023-02-02T19:13:15.379Z,99325.28
2023-02-02T19:15:18.529Z,99326.03
2023-02-02T19:17:24.549Z,99329.63
2023-02-02T19:19:30.095Z,99325.22
2023-02-02T19:21:33.322Z,99319.00
2023-02-02T19:23:37.369Z,99323.41
2023-02-02T19:25:41.457Z,99324.19
2023-02-02T19:27:44.548Z,99331.25
2023-02-02T19:29:50.808Z,99324.56
2023-02-02T19:31:54.931Z,99320.25
2023-02-02T19:33:58.501Z,99316.59
2023-02-02T19:36:01.587Z,99310.59
2023-02-02T19:38:04.690Z,99325.44
2023-02-02T19:40:18.043Z,99316.88
2023-02-02T19:42:21.161Z,99319.28
2023-02-02T19:44:24.470Z,99319.97
2023-02-02T19:46:31.150Z,99316.66
2023-02-02T19:48:35.763Z,99332.09
2023-02-02T19:50:40.959Z,99338.97
2023-02-02T19:52:44.091Z,99340.50
2023-02-02T19:54:49.004Z,99331.88
2023-02-02T19:56:53.946Z,99328.31
2023-02-02T19:58:57.084Z,99319.56
2023-02-02T20:01:00.947Z,99325.59
2023-02-02T20:03:07.350Z,99320.34
2023-02-02T20:05:18.585Z,99321.16
2023-02-02T20:07:21.790Z,99319.31
2023-02-02T20:09:26.106Z,99323.69
2023-02-02T20:11:35.577Z,99314.38
2023-02-02T20:13:43.867Z,99313.19
2023-02-02T20:15:47.689Z,99314.00
2023-02-02T20:17:51.616Z,99316.53
2023-02-02T20:19:56.231Z,99308.81
2023-02-02T20:21:59.471Z,99308.94
2023-02-02T20:24:02.552Z,99312.25
2023-02-02T20:26:24.176Z,99308.75
2023-02-02T20:28:46.115Z,99317.25
2023-02-02T20:30:49.495Z,99317.44
2023-02-02T20:32:56.252Z,99316.72
2023-02-02T20:35:00.795Z,99327.06
2023-02-02T20:37:14.258Z,99309.75
2023-02-02T20:39:34.361Z,99313.28
2023-02-02T20:41:37.515Z,99309.00
2023-02-02T20:43:40.615Z,99308.09
2023-02-02T20:45:44.143Z,99301.19
2023-02-02T20:47:47.362Z,99303.78
2023-02-02T20:49:50.668Z,99301.97
2023-02-02T20:51:56.616Z,99299.25
2023-02-02T20:53:59.746Z,99313.06
2023-02-02T20:56:03.535Z,99305.31
2023-02-02T20:58:06.980Z,99314.66
2023-02-02T21:00:13.042Z,99321.47
2023-02-02T21:02:19.302Z,99330.00
2023-02-02T21:04:23.139Z,99322.31
2023-02-02T21:06:28.443Z,99317.88
2023-02-02T21:08:33.381Z,99325.78
2023-02-02T21:10:36.546Z,99323.25
2023-02-02T21:12:39.542Z,99318.00
2023-02-02T21:14:44.852Z,99319.78
2023-02-02T21:16:48.063Z,99335.25
2023-02-02T21:18:51.366Z,99330.81
2023-02-02T21:20:54.515Z,99339.31
2023-02-02T21:22:57.671Z,99337.50
2023-02-02T21:25:02.644Z,99342.56
2023-02-02T21:27:07.696Z,99345.00
2023-02-02T21:29:10.828Z,99349.28
2023-02-02T21:31:15.972Z,99345.81
2023-02-02T21:33:19.086Z,99335.38
2023-02-02T21:35:22.313Z,99337.00
2023-02-02T21:37:26.525Z,99338.59
2023-02-02T21:39:30.859Z,99337.78
2023-02-02T21:41:35.305Z,99348.38
2023-02-02T21:43:38.508Z,99351.81
2023-02-02T21:45:43.878Z,99350.19
2023-02-02T21:47:50.600Z,99347.59
2023-02-02T21:49:53.728Z,99342.38
2023-02-02T21:51:58.873Z,99342.44
2023-02-02T21:54:15.834Z,99349.34
2023-02-02T21:56:28.315Z,99348.38
2023-02-02T21:58:35.926Z,99349.16
2023-02-02T22:00:39.098Z,99351.72
2023-02-02T22:02:44.737Z,99346.44
2023-02-02T22:04:48.431Z,99355.78
2023-02-02T22:06:52.950Z,99341.13
2023-02-02T22:09:02.129Z,99337.66
2023-02-02T22:11:05.670Z,99339.44
2023-02-02T22:13:16.050Z,99335.06
2023-02-02T22:15:23.111Z,99335.06
2023-02-02T22:17:27.707Z,99340.38
2023-02-02T22:19:34.437Z,99338.72
2023-02-02T22:21:37.608Z,99337.84
2023-02-02T22:23:40.626Z,99333.63
2023-02-02T22:25:43.647Z,99346.44
2023-02-02T22:27:48.300Z,99349.81
2023-02-02T22:29:54.142Z,99344.63
2023-02-02T22:31:58.659Z,99345.47
2023-02-02T22:34:01.765Z,99325.84
2023-02-02T22:36:05.345Z,99345.63
2023-02-02T22:38:08.903Z,99330.47
2023-02-02T22:40:22.373Z,99332.66
2023-02-02T22:42:25.470Z,99331.06
2023-02-02T22:44:28.469Z,99342.41
2023-02-02T22:46:31.666Z,99336.25
2023-02-02T22:48:36.141Z,99339.66
2023-02-02T22:50:39.166Z,99341.38
2023-02-02T22:52:42.208Z,99337.00
2023-02-02T22:54:45.339Z,99337.09
2023-02-02T22:56:48.353Z,99337.09
2023-02-02T22:58:51.418Z,99332.06
2023-02-02T23:00:54.410Z,99325.28
2023-02-02T23:02:57.860Z,99324.53
2023-02-02T23:05:02.434Z,99331.41
2023-02-02T23:07:05.441Z,99332.59
2023-02-02T23:09:08.413Z,99329.16
2023-02-02T23:11:12.761Z,99335.25
2023-02-02T23:13:16.034Z,99330.00
2023-02-02T23:15:19.730Z,99347.22
2023-02-02T23:17:23.033Z,99344.47
2023-02-02T23:19:26.225Z,99346.88
2023-02-02T23:21:30.692Z,99357.88
2023-02-02T23:23:33.753Z,99353.56
2023-02-02T23:25:36.760Z,99344.94
2023-02-02T23:27:40.368Z,99354.41
2023-02-02T23:29:43.379Z,99359.44
2023-02-02T23:31:46.403Z,99353.31
2023-02-02T23:33:49.417Z,99360.22
2023-02-02T23:35:52.602Z,99355.78
2023-02-02T23:37:57.065Z,99353.97
2023-02-02T23:40:00.221Z,99348.72
2023-02-02T23:42:03.221Z,99366.84
2023-02-02T23:44:06.500Z,99359.00
2023-02-02T23:46:09.545Z,99356.34
2023-02-02T23:48:13.062Z,99359.88
2023-02-02T23:50:16.157Z,99357.16
2023-02-02T23:52:19.457Z,99362.28
2023-02-02T23:54:23.787Z,99365.72
2023-02-02T23:56:26.812Z,99357.91
2023-02-02T23:58:29.730Z,99365.66
