createdAt,value
2018-10-11T00:01:38.276Z,99.90
2018-10-11T00:04:07.182Z,99.90
2018-10-11T00:06:36.039Z,99.90
2018-10-11T00:09:06.947Z,99.90
2018-10-11T00:11:36.018Z,99.90
2018-10-11T00:14:04.822Z,99.90
2018-10-11T00:16:34.073Z,99.90
2018-10-11T00:19:03.161Z,99.90
2018-10-11T00:21:32.591Z,99.90
2018-10-11T00:24:01.379Z,99.90
2018-10-11T00:26:30.191Z,99.90
2018-10-11T00:28:59.689Z,99.90
2018-10-11T00:31:28.527Z,99.90
2018-10-11T00:33:57.384Z,99.90
2018-10-11T00:36:26.188Z,99.90
2018-10-11T00:38:55.043Z,99.90
2018-10-11T00:41:23.840Z,99.90
2018-10-11T00:43:52.606Z,99.90
2018-10-11T00:46:21.514Z,99.90
2018-10-11T00:48:50.557Z,99.90
2018-10-11T00:51:19.349Z,99.90
2018-10-11T00:53:48.211Z,99.90
2018-10-11T00:56:17.158Z,99.90
2018-10-11T00:58:45.937Z,99.90
2018-10-11T01:01:14.774Z,99.90
2018-10-11T01:03:43.649Z,99.90
2018-10-11T01:06:12.464Z,99.90
2018-10-11T01:08:41.509Z,99.90
2018-10-11T01:11:10.983Z,99.90
2018-10-11T01:13:40.095Z,99.90
2018-10-11T01:16:08.987Z,99.90
2018-10-11T01:18:37.812Z,99.90
2018-10-11T01:21:08.229Z,99.90
2018-10-11T01:23:37.846Z,99.90
2018-10-11T01:26:06.738Z,99.90
2018-10-11T01:28:35.487Z,99.90
2018-10-11T01:31:10.674Z,99.90
2018-10-11T01:33:46.953Z,99.90
2018-10-11T01:36:16.226Z,99.90
2018-10-11T01:38:46.748Z,99.90
2018-10-11T01:41:15.854Z,99.90
2018-10-11T01:43:44.803Z,99.90
2018-10-11T01:46:13.741Z,99.90
2018-10-11T01:48:43.384Z,99.90
2018-10-11T01:51:13.711Z,99.90
2018-10-11T01:53:42.674Z,99.90
2018-10-11T01:56:11.493Z,99.90
2018-10-11T01:58:40.325Z,99.90
2018-10-11T02:01:09.139Z,99.90
2018-10-11T02:03:38.046Z,99.90
2018-10-11T02:06:06.937Z,99.90
2018-10-11T02:08:35.741Z,99.90
2018-10-11T02:11:04.573Z,99.90
2018-10-11T02:13:33.406Z,99.90
2018-10-11T02:16:02.245Z,99.90
2018-10-11T02:18:31.017Z,99.90
2018-10-11T02:21:00.642Z,99.90
2018-10-11T02:23:30.605Z,99.90
2018-10-11T02:26:00.153Z,99.90
2018-10-11T02:28:29.517Z,99.90
2018-10-11T02:30:58.406Z,99.90
2018-10-11T02:33:27.245Z,99.90
2018-10-11T02:35:56.440Z,99.90
2018-10-11T02:38:25.201Z,99.90
2018-10-11T02:40:53.981Z,99.90
2018-10-11T02:43:22.786Z,99.90
2018-10-11T02:45:52.395Z,99.90
2018-10-11T02:48:21.183Z,99.90
2018-10-11T02:50:49.968Z,99.90
2018-10-11T02:53:18.806Z,99.90
2018-10-11T02:55:47.917Z,99.90
2018-10-11T02:58:27.586Z,99.90
2018-10-11T03:00:56.516Z,99.90
2018-10-11T03:03:28.801Z,99.90
2018-10-11T03:06:01.663Z,99.90
2018-10-11T03:08:30.497Z,99.90
2018-10-11T03:10:59.489Z,99.90
2018-10-11T03:13:29.481Z,99.90
2018-10-11T03:15:58.279Z,99.90
2018-10-11T03:18:27.074Z,99.90
2018-10-11T03:20:55.949Z,99.90
2018-10-11T03:23:25.913Z,99.90
2018-10-11T03:25:54.750Z,99.90
2018-10-11T03:28:24.356Z,99.90
2018-10-11T03:30:53.713Z,99.90
2018-10-11T03:33:22.505Z,99.90
2018-10-11T03:35:51.882Z,99.90
2018-10-11T03:38:20.675Z,99.90
2018-10-11T03:40:49.514Z,99.90
2018-10-11T03:43:18.322Z,99.90
2018-10-11T03:45:47.129Z,99.90
2018-10-11T03:48:15.910Z,99.90
2018-10-11T03:50:44.740Z,99.90
2018-10-11T03:53:13.538Z,99.90
2018-10-11T03:55:42.292Z,99.90
2018-10-11T03:58:11.380Z,99.90
2018-10-11T04:00:40.645Z,99.90
2018-10-11T04:03:09.472Z,99.90
2018-10-11T04:05:38.300Z,99.90
2018-10-11T04:08:08.541Z,99.90
2018-10-11T04:10:38.258Z,99.90
2018-10-11T04:13:07.362Z,99.90
2018-10-11T04:15:37.488Z,99.90
2018-10-11T04:18:07.300Z,99.90
2018-10-11T04:20:36.773Z,99.90
2018-10-11T04:23:05.643Z,99.90
2018-10-11T04:25:34.447Z,99.90
2018-10-11T04:28:04.695Z,99.90
2018-10-11T04:30:33.525Z,99.90
2018-10-11T04:33:02.323Z,99.90
2018-10-11T04:35:31.338Z,99.90
2018-10-11T04:38:00.508Z,99.90
2018-10-11T04:40:31.885Z,99.90
2018-10-11T04:43:00.841Z,99.90
2018-10-11T04:45:30.134Z,99.90
2018-10-11T04:47:58.954Z,99.90
2018-10-11T04:50:27.729Z,99.90
2018-10-11T04:53:02.550Z,99.90
2018-10-11T04:55:31.326Z,99.90
2018-10-11T04:58:01.638Z,99.90
2018-10-11T05:00:30.663Z,99.90
2018-10-11T05:03:00.146Z,99.90
2018-10-11T05:05:29.093Z,99.90
2018-10-11T05:07:58.090Z,99.90
2018-10-11T05:10:26.949Z,99.90
2018-10-11T05:12:55.925Z,99.90
2018-10-11T05:15:25.930Z,99.90
2018-10-11T05:17:54.829Z,99.90
2018-10-11T05:20:25.346Z,99.90
2018-10-11T05:22:54.456Z,99.90
2018-10-11T05:25:24.734Z,99.90
2018-10-11T05:27:53.610Z,99.90
2018-10-11T05:30:22.428Z,99.90
2018-10-11T05:32:51.406Z,99.90
2018-10-11T05:35:20.312Z,99.90
2018-10-11T05:37:49.798Z,99.90
2018-10-11T05:40:19.493Z,99.90
2018-10-11T05:42:49.103Z,99.90
2018-10-11T05:45:20.842Z,99.90
2018-10-11T05:47:50.064Z,99.90
2018-10-11T05:50:19.066Z,99.90
2018-10-11T05:52:50.342Z,99.90
2018-10-11T05:55:19.335Z,99.90
2018-10-11T05:57:49.048Z,99.90
2018-10-11T06:00:18.013Z,99.90
2018-10-11T06:02:59.062Z,99.90
2018-10-11T06:05:29.165Z,99.90
2018-10-11T06:08:00.259Z,99.90
2018-10-11T06:10:31.456Z,99.90
2018-10-11T06:13:02.201Z,99.90
2018-10-11T06:15:31.186Z,99.90
2018-10-11T06:18:01.886Z,99.90
2018-10-11T06:20:30.867Z,99.90
2018-10-11T06:22:59.805Z,99.90
2018-10-11T06:25:28.694Z,99.90
2018-10-11T06:27:58.406Z,99.90
2018-10-11T06:30:27.491Z,99.90
2018-10-11T06:32:56.383Z,99.90
2018-10-11T06:35:25.590Z,99.90
2018-10-11T06:37:54.723Z,99.90
2018-10-11T06:40:23.662Z,99.90
2018-10-11T06:42:53.155Z,99.90
2018-10-11T06:45:22.386Z,99.90
2018-10-11T06:47:55.416Z,99.90
2018-10-11T06:50:24.766Z,99.90
2018-10-11T06:52:55.203Z,99.90
2018-10-11T06:59:50.646Z,99.90
2018-10-11T07:02:19.649Z,99.90
2018-10-11T07:04:48.657Z,99.90
2018-10-11T07:07:21.642Z,99.90
2018-10-11T07:09:51.622Z,99.90
2018-10-11T07:12:22.051Z,99.90
2018-10-11T07:14:51.006Z,99.90
2018-10-11T07:17:19.914Z,99.90
2018-10-11T07:19:49.988Z,99.90
2018-10-11T07:22:18.874Z,99.90
2018-10-11T07:24:47.734Z,99.90
2018-10-11T07:27:16.580Z,99.90
2018-10-11T07:29:45.625Z,99.90
2018-10-11T07:32:14.497Z,99.90
2018-10-11T07:34:43.409Z,99.90
2018-10-11T07:37:13.433Z,99.90
2018-10-11T07:39:46.115Z,99.90
2018-10-11T07:42:16.114Z,99.90
2018-10-11T07:44:45.203Z,99.90
2018-10-11T07:47:14.776Z,99.90
2018-10-11T07:49:59.111Z,99.90
2018-10-11T07:52:28.720Z,99.90
2018-10-11T07:54:58.775Z,99.90
2018-10-11T07:57:29.283Z,99.90
2018-10-11T07:59:58.207Z,99.90
2018-10-11T08:02:27.261Z,99.90
2018-10-11T08:04:56.151Z,99.90
2018-10-11T08:07:34.446Z,99.90
2018-10-11T08:10:03.382Z,99.90
2018-10-11T08:12:32.275Z,99.90
2018-10-11T08:15:01.239Z,99.90
2018-10-11T08:17:30.866Z,99.90
2018-10-11T08:20:08.379Z,99.90
2018-10-11T08:22:38.304Z,99.90
2018-10-11T08:25:07.384Z,99.90
2018-10-11T08:27:36.166Z,99.90
2018-10-11T08:30:05.659Z,99.90
2018-10-11T08:32:34.968Z,99.90
2018-10-11T08:35:04.162Z,99.90
2018-10-11T08:37:34.695Z,99.90
2018-10-11T08:40:04.257Z,99.90
2018-10-11T08:42:33.205Z,99.90
2018-10-11T08:45:02.846Z,99.90
2018-10-11T08:47:31.741Z,99.90
2018-10-11T08:50:00.729Z,99.90
2018-10-11T08:52:35.877Z,99.90
2018-10-11T08:55:04.945Z,99.90
2018-10-11T08:59:56.678Z,99.90
2018-10-11T09:02:25.788Z,99.90
2018-10-11T09:04:55.136Z,99.90
2018-10-11T09:07:24.912Z,99.90
2018-10-11T09:09:54.705Z,99.90
2018-10-11T09:12:24.694Z,99.90
2018-10-11T09:14:53.666Z,99.90
2018-10-11T09:17:22.707Z,99.90
2018-10-11T09:19:52.686Z,99.90
2018-10-11T09:22:22.302Z,99.90
2018-10-11T09:24:51.583Z,99.90
2018-10-11T09:27:21.824Z,99.90
2018-10-11T09:29:52.590Z,99.90
2018-10-11T09:32:22.426Z,99.90
2018-10-11T09:34:51.419Z,99.90
2018-10-11T09:37:20.384Z,99.90
2018-10-11T09:39:49.662Z,99.90
2018-10-11T09:42:19.219Z,99.90
2018-10-11T09:44:49.252Z,99.90
2018-10-11T09:47:18.657Z,99.90
2018-10-11T09:49:48.087Z,99.90
2018-10-11T09:52:18.838Z,99.90
2018-10-11T09:54:47.928Z,99.90
2018-10-11T09:57:28.718Z,99.90
2018-10-11T09:59:59.230Z,99.90
2018-10-11T10:02:28.909Z,99.90
2018-10-11T10:05:03.335Z,99.90
2018-10-11T10:07:32.237Z,99.90
2018-10-11T10:10:01.361Z,99.90
2018-10-11T10:12:33.188Z,99.90
2018-10-11T10:15:02.996Z,99.90
2018-10-11T10:17:32.298Z,99.90
2018-10-11T10:20:05.723Z,99.90
2018-10-11T10:22:34.713Z,99.90
2018-10-11T10:25:04.117Z,99.90
2018-10-11T10:27:33.705Z,99.90
2018-10-11T10:30:08.122Z,99.90
2018-10-11T10:32:38.341Z,99.90
2018-10-11T10:35:08.391Z,99.90
2018-10-11T10:37:37.296Z,99.90
2018-10-11T10:40:06.907Z,99.90
2018-10-11T10:42:39.544Z,99.90
2018-10-11T10:45:09.179Z,99.90
2018-10-11T10:47:39.794Z,99.90
2018-10-11T10:50:10.974Z,99.90
2018-10-11T10:52:42.227Z,99.90
2018-10-11T10:55:13.314Z,99.90
2018-10-11T10:57:42.994Z,99.90
2018-10-11T11:00:12.933Z,99.90
2018-10-11T11:02:42.325Z,99.90
2018-10-11T11:05:12.220Z,99.90
2018-10-11T11:07:41.304Z,99.90
2018-10-11T11:10:11.226Z,99.90
2018-10-11T11:12:40.264Z,99.90
2018-10-11T11:15:09.859Z,99.90
2018-10-11T11:17:39.722Z,99.90
2018-10-11T11:20:09.081Z,99.90
2018-10-11T11:22:38.130Z,99.90
2018-10-11T11:25:08.201Z,99.90
2018-10-11T11:27:39.134Z,99.90
2018-10-11T11:30:11.578Z,99.90
2018-10-11T11:32:41.081Z,99.90
2018-10-11T11:35:10.032Z,99.90
2018-10-11T11:37:44.589Z,99.90
2018-10-11T11:40:14.304Z,99.90
2018-10-11T11:42:43.683Z,99.90
2018-10-11T11:45:13.103Z,99.90
2018-10-11T11:47:42.769Z,99.90
2018-10-11T11:50:13.459Z,99.90
2018-10-11T11:52:42.529Z,99.90
2018-10-11T11:55:13.125Z,99.90
2018-10-11T11:57:42.098Z,99.90
2018-10-11T12:00:11.139Z,99.90
2018-10-11T12:02:40.209Z,99.90
2018-10-11T12:05:09.316Z,99.90
2018-10-11T12:07:38.698Z,99.90
2018-10-11T12:10:14.194Z,99.90
2018-10-11T12:13:02.835Z,99.80
2018-10-11T12:15:36.139Z,98.50
2018-10-11T12:18:06.074Z,98.60
2018-10-11T12:20:37.078Z,99.30
2018-10-11T12:23:10.268Z,99.30
2018-10-11T12:25:43.353Z,99.80
2018-10-11T12:28:14.229Z,99.60
2018-10-11T12:30:44.180Z,99.90
2018-10-11T12:33:13.210Z,99.90
2018-10-11T12:35:42.131Z,97.80
2018-10-11T12:38:12.497Z,99.20
2018-10-11T12:40:45.136Z,98.80
2018-10-11T12:43:18.334Z,98.10
2018-10-11T12:45:47.281Z,98.30
2018-10-11T12:48:16.717Z,98.00
2018-10-11T12:50:45.758Z,98.80
2018-10-11T12:53:22.734Z,98.40
2018-10-11T12:55:53.947Z,97.70
2018-10-11T12:58:24.646Z,98.90
2018-10-11T13:00:53.747Z,98.10
2018-10-11T13:03:22.838Z,99.20
2018-10-11T13:05:51.895Z,97.30
2018-10-11T13:08:21.415Z,96.90
2018-10-11T13:10:51.396Z,97.50
2018-10-11T13:13:20.781Z,97.30
2018-10-11T13:15:51.766Z,97.10
2018-10-11T13:18:20.669Z,96.90
2018-10-11T13:20:49.902Z,96.50
2018-10-11T13:23:21.146Z,96.80
2018-10-11T13:25:52.742Z,96.20
2018-10-11T13:28:22.879Z,96.50
2018-10-11T13:30:53.295Z,96.80
2018-10-11T13:33:23.446Z,96.40
2018-10-11T13:35:57.150Z,96.80
2018-10-11T13:38:26.960Z,95.60
2018-10-11T13:41:03.081Z,96.00
2018-10-11T13:43:27.682Z,94.60
2018-10-11T13:46:08.486Z,94.10
2018-10-11T13:48:39.267Z,94.40
2018-10-11T13:51:10.602Z,94.30
2018-10-11T13:53:40.207Z,94.70
2018-10-11T13:56:14.782Z,94.80
2018-10-11T13:58:45.638Z,93.80
2018-10-11T14:01:14.877Z,93.50
2018-10-11T14:03:44.499Z,93.60
2018-10-11T14:06:17.850Z,93.30
2018-10-11T14:08:47.053Z,93.80
2018-10-11T14:11:23.544Z,94.20
2018-10-11T14:13:53.365Z,93.50
2018-10-11T14:16:22.471Z,93.70
2018-10-11T14:18:52.267Z,94.50
2018-10-11T14:21:22.850Z,94.30
2018-10-11T14:23:51.896Z,94.50
2018-10-11T14:26:21.211Z,95.20
2018-10-11T14:28:50.606Z,95.70
2018-10-11T14:31:25.277Z,94.80
2018-10-11T14:33:54.734Z,94.70
2018-10-11T14:36:24.078Z,94.80
2018-10-11T14:38:54.266Z,95.20
2018-10-11T14:41:30.200Z,95.40
2018-10-11T14:43:59.342Z,95.60
2018-10-11T14:46:28.432Z,95.30
2018-10-11T14:48:57.862Z,94.80
2018-10-11T14:51:26.935Z,95.30
2018-10-11T14:53:59.336Z,95.20
2018-10-11T14:56:27.096Z,95.80
2018-10-11T14:58:57.562Z,95.60
2018-10-11T15:01:27.291Z,95.70
2018-10-11T15:03:56.482Z,96.00
2018-10-11T15:06:25.671Z,95.30
2018-10-11T15:08:55.449Z,95.30
2018-10-11T15:11:25.063Z,96.00
2018-10-11T15:13:54.528Z,95.90
2018-10-11T15:16:23.478Z,96.10
2018-10-11T15:18:52.551Z,96.50
2018-10-11T15:21:26.574Z,96.50
2018-10-11T15:23:57.343Z,97.00
2018-10-11T15:26:27.680Z,96.40
2018-10-11T15:28:58.980Z,96.60
2018-10-11T15:31:30.553Z,97.10
2018-10-11T15:34:02.033Z,96.70
2018-10-11T15:36:31.746Z,96.70
2018-10-11T15:39:01.202Z,96.80
2018-10-11T15:41:30.176Z,98.30
2018-10-11T15:44:00.186Z,98.30
2018-10-11T15:46:30.977Z,98.40
2018-10-11T15:49:00.116Z,98.90
2018-10-11T15:51:29.679Z,99.30
2018-10-11T15:53:59.280Z,99.80
2018-10-11T15:56:28.229Z,99.90
2018-10-11T15:58:58.111Z,99.90
2018-10-11T16:01:28.770Z,99.90
2018-10-11T16:03:59.520Z,99.90
2018-10-11T16:06:28.641Z,99.90
2018-10-11T16:09:00.054Z,99.90
2018-10-11T16:11:29.562Z,99.90
2018-10-11T16:14:01.157Z,99.90
2018-10-11T16:16:30.365Z,99.90
2018-10-11T16:18:59.962Z,99.90
2018-10-11T16:21:30.345Z,99.90
2018-10-11T16:23:59.320Z,99.90
2018-10-11T16:26:28.593Z,99.90
2018-10-11T16:28:57.976Z,99.90
2018-10-11T16:31:28.423Z,99.90
2018-10-11T16:33:58.102Z,99.90
2018-10-11T16:36:28.355Z,99.90
2018-10-11T16:38:57.302Z,99.90
2018-10-11T16:41:27.541Z,99.90
2018-10-11T16:43:59.173Z,99.90
2018-10-11T16:46:28.179Z,99.90
2018-10-11T16:48:58.131Z,99.90
2018-10-11T16:51:27.641Z,99.90
2018-10-11T16:53:57.456Z,99.90
2018-10-11T16:56:37.940Z,99.90
2018-10-11T16:59:10.430Z,99.90
2018-10-11T17:01:43.145Z,99.90
2018-10-11T17:04:14.575Z,99.90
2018-10-11T17:06:45.253Z,99.90
2018-10-11T17:09:14.955Z,99.90
2018-10-11T17:11:44.659Z,99.90
2018-10-11T17:14:14.936Z,99.90
2018-10-11T17:16:43.913Z,99.90
2018-10-11T17:19:13.154Z,99.90
2018-10-11T17:21:43.706Z,99.90
2018-10-11T17:24:12.697Z,99.90
2018-10-11T17:26:42.570Z,99.90
2018-10-11T17:29:11.727Z,99.90
2018-10-11T17:31:42.870Z,99.90
2018-10-11T17:34:14.176Z,99.90
2018-10-11T17:36:45.149Z,99.90
2018-10-11T17:39:15.610Z,99.90
2018-10-11T17:41:46.864Z,99.90
2018-10-11T17:44:19.153Z,99.90
2018-10-11T17:46:49.054Z,99.90
2018-10-11T17:49:18.042Z,99.90
2018-10-11T17:51:47.713Z,99.90
2018-10-11T17:54:16.741Z,99.90
2018-10-11T17:56:49.114Z,99.90
2018-10-11T17:59:28.633Z,99.90
2018-10-11T18:02:02.040Z,99.90
2018-10-11T18:04:35.511Z,99.90
2018-10-11T18:07:06.374Z,99.90
2018-10-11T18:09:36.486Z,99.90
2018-10-11T18:12:05.526Z,99.90
2018-10-11T18:14:37.365Z,99.90
2018-10-11T18:17:08.020Z,99.90
2018-10-11T18:19:39.708Z,99.90
2018-10-11T18:22:10.706Z,99.90
2018-10-11T18:24:46.320Z,99.90
2018-10-11T18:27:16.266Z,99.90
2018-10-11T18:29:47.522Z,99.90
2018-10-11T18:32:21.784Z,99.90
2018-10-11T18:34:51.264Z,99.90
2018-10-11T18:37:25.556Z,99.90
2018-10-11T18:39:58.317Z,99.90
2018-10-11T18:42:27.520Z,99.90
2018-10-11T18:44:59.627Z,99.90
2018-10-11T18:47:39.430Z,99.90
2018-10-11T18:50:18.422Z,99.90
2018-10-11T18:52:52.342Z,99.90
2018-10-11T18:55:22.384Z,99.90
2018-10-11T18:57:51.658Z,99.90
2018-10-11T19:00:21.530Z,99.90
2018-10-11T19:02:52.711Z,99.90
2018-10-11T19:05:23.212Z,99.90
2018-10-11T19:07:52.666Z,99.90
2018-10-11T19:10:24.093Z,99.90
2018-10-11T19:12:54.276Z,99.90
2018-10-11T19:15:27.640Z,99.90
2018-10-11T19:17:58.951Z,99.90
2018-10-11T19:20:27.993Z,99.90
2018-10-11T19:22:57.364Z,99.90
2018-10-11T19:25:29.383Z,99.90
2018-10-11T19:28:00.748Z,99.90
2018-10-11T19:30:30.648Z,99.90
2018-10-11T19:33:00.419Z,99.90
2018-10-11T19:35:30.715Z,99.90
2018-10-11T19:38:00.319Z,99.90
2018-10-11T19:40:29.410Z,99.90
2018-10-11T19:42:58.830Z,99.90
2018-10-11T19:45:28.753Z,99.90
2018-10-11T19:47:59.358Z,99.90
2018-10-11T19:50:29.154Z,99.90
2018-10-11T19:52:58.392Z,99.90
2018-10-11T19:55:27.902Z,99.90
2018-10-11T19:58:01.448Z,99.90
2018-10-11T20:00:33.856Z,99.90
2018-10-11T20:03:02.736Z,99.90
2018-10-11T20:05:32.507Z,99.90
2018-10-11T20:08:02.124Z,99.90
2018-10-11T20:10:41.989Z,99.90
2018-10-11T20:13:14.482Z,99.90
2018-10-11T20:15:48.666Z,99.90
2018-10-11T20:18:17.662Z,99.90
2018-10-11T20:20:47.729Z,99.90
2018-10-11T20:23:17.626Z,99.90
2018-10-11T20:25:48.684Z,99.90
2018-10-11T20:28:19.491Z,99.90
2018-10-11T20:30:51.155Z,99.90
2018-10-11T20:33:23.671Z,99.90
2018-10-11T20:35:52.657Z,99.90
2018-10-11T20:38:21.477Z,99.90
2018-10-11T20:40:52.124Z,99.90
2018-10-11T20:43:21.388Z,99.90
2018-10-11T20:45:52.226Z,99.90
2018-10-11T20:48:23.413Z,99.90
2018-10-11T20:50:53.332Z,99.90
2018-10-11T20:58:28.377Z,99.90
2018-10-11T21:01:00.158Z,99.90
2018-10-11T21:03:29.184Z,99.90
2018-10-11T21:05:59.809Z,99.90
2018-10-11T21:08:28.824Z,99.90
2018-10-11T21:10:58.702Z,99.90
2018-10-11T21:13:27.882Z,99.90
2018-10-11T21:15:56.873Z,99.90
2018-10-11T21:18:26.104Z,99.90
2018-10-11T21:20:55.579Z,99.90
2018-10-11T21:23:25.253Z,99.90
2018-10-11T21:25:55.001Z,99.90
2018-10-11T21:28:25.122Z,99.90
2018-10-11T21:30:55.761Z,99.90
2018-10-11T21:33:28.469Z,99.90
2018-10-11T21:35:57.655Z,99.90
2018-10-11T21:38:27.201Z,99.90
2018-10-11T21:40:56.284Z,99.90
2018-10-11T21:43:28.641Z,99.90
2018-10-11T21:45:57.726Z,99.90
2018-10-11T21:48:29.650Z,99.90
2018-10-11T21:50:59.695Z,99.90
2018-10-11T21:53:31.295Z,99.90
2018-10-11T21:56:01.172Z,99.90
2018-10-11T21:58:30.682Z,99.90
2018-10-11T22:01:05.150Z,99.90
2018-10-11T22:03:36.019Z,99.90
2018-10-11T22:06:05.407Z,99.90
2018-10-11T22:08:35.422Z,99.90
2018-10-11T22:11:05.165Z,99.90
2018-10-11T22:13:36.162Z,99.90
2018-10-11T22:16:05.314Z,99.90
2018-10-11T22:18:36.666Z,99.90
2018-10-11T22:21:06.253Z,99.90
2018-10-11T22:23:39.246Z,99.90
2018-10-11T22:26:10.174Z,99.90
2018-10-11T22:28:40.808Z,99.90
2018-10-11T22:31:13.407Z,99.90
2018-10-11T22:33:45.748Z,99.90
2018-10-11T22:36:14.629Z,99.90
2018-10-11T22:38:43.693Z,99.90
2018-10-11T22:41:12.834Z,99.90
2018-10-11T22:43:42.982Z,99.90
2018-10-11T22:46:12.962Z,99.90
2018-10-11T22:48:42.333Z,99.90
2018-10-11T22:51:12.555Z,99.90
2018-10-11T22:53:42.902Z,99.90
2018-10-11T22:56:12.437Z,99.90
2018-10-11T22:58:42.623Z,99.90
2018-10-11T23:01:11.501Z,99.90
2018-10-11T23:03:40.469Z,99.90
2018-10-11T23:06:09.295Z,99.90
2018-10-11T23:08:38.114Z,99.90
2018-10-11T23:11:07.366Z,99.90
2018-10-11T23:13:36.789Z,99.90
2018-10-11T23:16:06.273Z,99.90
2018-10-11T23:18:37.582Z,99.90
2018-10-11T23:21:07.449Z,99.90
2018-10-11T23:23:36.629Z,99.90
2018-10-11T23:26:05.817Z,99.90
2018-10-11T23:28:35.061Z,99.90
2018-10-11T23:31:03.856Z,99.90
2018-10-11T23:33:33.193Z,99.90
2018-10-11T23:36:02.189Z,99.90
2018-10-11T23:38:31.499Z,99.90
2018-10-11T23:41:02.198Z,99.90
2018-10-11T23:43:31.391Z,99.90
2018-10-11T23:46:00.182Z,99.90
2018-10-11T23:48:29.163Z,99.90
2018-10-11T23:50:59.559Z,99.90
2018-10-11T23:53:28.430Z,99.90
2018-10-11T23:55:57.289Z,99.90
2018-10-11T23:58:26.082Z,99.90
