createdAt,value
2016-04-23T00:00:53.794Z,23.4
2016-04-23T00:01:53.860Z,23.41
2016-04-23T00:02:53.816Z,23.4
2016-04-23T00:03:53.834Z,23.35
2016-04-23T00:04:53.868Z,23.4
2016-04-23T00:05:53.886Z,23.35
2016-04-23T00:06:53.858Z,23.41
2016-04-23T00:07:53.876Z,23.38
2016-04-23T00:08:53.879Z,23.28
2016-04-23T00:09:53.912Z,23.35
2016-04-23T00:10:53.932Z,23.35
2016-04-23T00:11:53.746Z,23.41
2016-04-23T00:12:53.905Z,23.34
2016-04-23T00:13:53.923Z,23.35
2016-04-23T00:14:53.910Z,23.35
2016-04-23T00:15:53.929Z,23.32
2016-04-23T00:16:53.962Z,23.38
2016-04-23T00:17:53.950Z,23.35
2016-04-23T00:18:53.953Z,23.4
2016-04-23T00:19:53.971Z,23.4
2016-04-23T00:20:53.973Z,23.34
2016-04-23T00:21:53.992Z,23.35
2016-04-23T00:22:53.979Z,23.35
2016-04-23T00:23:53.981Z,23.35
2016-04-23T00:24:54.000Z,23.37
2016-04-23T00:25:54.019Z,23.35
2016-04-23T00:26:54.005Z,23.38
2016-04-23T00:27:54.024Z,23.37
2016-04-23T00:28:54.042Z,23.32
2016-04-23T00:29:54.029Z,23.45
2016-04-23T00:30:54.063Z,23.32
2016-04-23T00:31:54.066Z,23.37
2016-04-23T00:32:54.084Z,23.34
2016-04-23T00:33:54.071Z,23.35
2016-04-23T00:34:54.089Z,23.32
2016-04-23T00:35:54.092Z,23.4
2016-04-23T00:36:54.094Z,23.37
2016-04-23T00:37:54.129Z,23.34
2016-04-23T00:38:54.100Z,23.32
2016-04-23T00:39:54.118Z,23.41
2016-04-23T00:40:54.121Z,23.37
2016-04-23T00:41:54.140Z,23.28
2016-04-23T00:42:54.142Z,23.29
2016-04-23T00:43:54.176Z,23.4
2016-04-23T00:44:54.163Z,23.35
2016-04-23T00:45:54.182Z,23.34
2016-04-23T00:46:54.168Z,23.35
2016-04-23T00:47:54.171Z,23.35
2016-04-23T00:48:54.174Z,23.41
2016-04-23T00:49:54.067Z,23.35
2016-04-23T00:50:54.195Z,23.4
2016-04-23T00:51:54.213Z,23.32
2016-04-23T00:52:54.217Z,23.35
2016-04-23T00:53:54.219Z,23.35
2016-04-23T00:54:54.237Z,23.38
2016-04-23T00:55:54.270Z,23.35
2016-04-23T00:56:54.242Z,23.35
2016-04-23T00:57:54.276Z,23.35
2016-04-23T00:58:54.263Z,23.28
2016-04-23T00:59:54.281Z,23.38
2016-04-23T01:00:54.269Z,23.38
2016-04-23T01:01:54.303Z,23.26
2016-04-23T01:02:54.305Z,23.29
2016-04-23T01:03:54.291Z,23.4
2016-04-23T01:04:54.294Z,23.26
2016-04-23T01:05:54.330Z,23.38
2016-04-23T01:06:54.332Z,23.35
2016-04-23T01:07:54.334Z,23.26
2016-04-23T01:08:54.322Z,23.26
2016-04-23T01:09:54.355Z,23.32
2016-04-23T01:10:54.358Z,23.34
2016-04-23T01:11:54.360Z,23.28
2016-04-23T01:12:54.364Z,23.26
2016-04-23T01:13:54.366Z,23.24
2016-04-23T01:14:54.384Z,23.24
2016-04-23T01:15:54.387Z,23.28
2016-04-23T01:16:54.405Z,23.32
2016-04-23T01:17:54.424Z,23.26
2016-04-23T01:18:54.426Z,23.34
2016-04-23T01:19:54.445Z,23.29
2016-04-23T01:20:54.432Z,23.26
2016-04-23T01:21:54.451Z,23.28
2016-04-23T01:22:54.453Z,23.28
2016-04-23T01:23:54.470Z,23.28
2016-04-23T01:24:54.443Z,23.25
2016-04-23T01:25:54.476Z,23.26
2016-04-23T01:26:54.479Z,23.18
2016-04-23T01:27:54.481Z,23.24
2016-04-23T01:28:54.500Z,23.19
2016-04-23T01:29:54.503Z,23.29
2016-04-23T01:30:54.505Z,23.25
2016-04-23T01:31:54.508Z,23.29
2016-04-23T01:32:54.527Z,23.32
2016-04-23T01:33:54.530Z,23.18
2016-04-23T01:34:54.532Z,23.28
2016-04-23T01:35:54.535Z,23.29
2016-04-23T01:36:54.553Z,23.14
2016-04-23T01:37:54.555Z,23.29
2016-04-23T01:38:54.558Z,23.21
2016-04-23T01:39:54.577Z,23.28
2016-04-23T01:40:54.595Z,23.29
2016-04-23T01:41:54.598Z,23.16
2016-04-23T01:42:54.585Z,23.26
2016-04-23T01:43:54.618Z,23.29
2016-04-23T01:44:54.621Z,23.32
2016-04-23T01:45:54.609Z,23.21
2016-04-23T01:46:54.643Z,23.16
2016-04-23T01:47:54.629Z,23.24
2016-04-23T01:48:54.648Z,23.21
2016-04-23T01:49:54.651Z,23.18
2016-04-23T01:50:54.668Z,23.16
2016-04-23T01:51:54.671Z,23.18
2016-04-23T01:52:54.673Z,23.25
2016-04-23T01:53:54.677Z,23.18
2016-04-23T01:54:54.679Z,23.26
2016-04-23T01:55:54.697Z,23.24
2016-04-23T01:56:54.717Z,23.29
2016-04-23T01:57:54.703Z,23.22
2016-04-23T01:58:54.753Z,23.19
2016-04-23T01:59:54.739Z,23.24
2016-04-23T02:00:54.743Z,23.19
2016-04-23T02:01:54.745Z,23.25
2016-04-23T02:02:54.607Z,23.22
2016-04-23T02:03:54.750Z,23.29
2016-04-23T02:04:54.768Z,23.24
2016-04-23T02:05:54.616Z,23.16
2016-04-23T02:06:54.790Z,23.16
2016-04-23T02:07:54.777Z,23.18
2016-04-23T02:08:54.811Z,23.19
2016-04-23T02:09:54.799Z,23.19
2016-04-23T02:10:54.816Z,23.18
2016-04-23T02:11:54.834Z,23.29
2016-04-23T02:12:54.822Z,23.16
2016-04-23T02:13:54.824Z,23.15
2016-04-23T02:14:54.858Z,23.19
2016-04-23T02:15:54.860Z,23.24
2016-04-23T02:16:54.879Z,23.14
2016-04-23T02:17:54.851Z,23.12
2016-04-23T02:18:54.884Z,23.18
2016-04-23T02:19:54.871Z,23.16
2016-04-23T02:20:54.890Z,23.15
2016-04-23T02:21:54.893Z,23.14
2016-04-23T02:22:54.905Z,23.16
2016-04-23T02:23:54.923Z,23.21
2016-04-23T02:24:54.942Z,23.15
2016-04-23T02:25:54.928Z,23.18
2016-04-23T02:26:54.931Z,23.15
2016-04-23T02:27:54.933Z,23.19
2016-04-23T02:28:54.953Z,23.14
2016-04-23T02:29:54.971Z,23.14
2016-04-23T02:30:54.974Z,23.21
2016-04-23T02:31:54.977Z,23.12
2016-04-23T02:32:54.854Z,23.16
2016-04-23T02:33:54.997Z,23.15
2016-04-23T02:34:54.984Z,23.18
2016-04-23T02:35:55.018Z,23.16
2016-04-23T02:36:55.021Z,23.22
2016-04-23T02:37:55.024Z,23.16
2016-04-23T02:38:55.042Z,23.21
2016-04-23T02:39:55.045Z,23.22
2016-04-23T02:40:55.063Z,23.16
2016-04-23T02:41:55.050Z,23.15
2016-04-23T02:42:55.084Z,23.21
2016-04-23T02:43:55.056Z,23.12
2016-04-23T02:44:55.074Z,23.18
2016-04-23T02:45:55.107Z,23.16
2016-04-23T02:46:55.079Z,23.12
2016-04-23T02:47:55.113Z,23.12
2016-04-23T02:48:55.100Z,23.14
2016-04-23T02:49:55.118Z,23.15
2016-04-23T02:50:55.120Z,23.18
2016-04-23T02:51:55.140Z,23.1
2016-04-23T02:52:55.111Z,23.19
2016-04-23T02:53:55.160Z,23.21
2016-04-23T02:54:55.148Z,23.15
2016-04-23T02:55:55.150Z,23.12
2016-04-23T02:56:55.153Z,23.16
2016-04-23T02:57:55.171Z,23.1
2016-04-23T02:58:55.175Z,23.14
2016-04-23T02:59:55.192Z,23.18
2016-04-23T03:00:55.179Z,23.12
2016-04-23T03:01:55.213Z,23.15
2016-04-23T03:02:55.216Z,23.12
2016-04-23T03:03:55.219Z,23.16
2016-04-23T03:04:55.237Z,23.1
2016-04-23T03:05:55.240Z,23.14
2016-04-23T03:06:55.243Z,23.14
2016-04-23T03:07:55.260Z,23.1
2016-04-23T03:08:55.248Z,23.09
2016-04-23T03:09:55.266Z,23.1
2016-04-23T03:10:55.269Z,23.12
2016-04-23T03:11:55.271Z,23.12
2016-04-23T03:12:55.273Z,23.12
2016-04-23T03:13:55.293Z,23.1
2016-04-23T03:14:55.310Z,23.07
2016-04-23T03:15:55.297Z,23.12
2016-04-23T03:16:55.301Z,23.09
2016-04-23T03:17:55.178Z,23.06
2016-04-23T03:18:55.337Z,23.12
2016-04-23T03:19:55.324Z,23.15
2016-04-23T03:20:55.343Z,23.12
2016-04-23T03:21:55.361Z,23.09
2016-04-23T03:22:55.364Z,23.14
2016-04-23T03:23:55.350Z,23.16
2016-04-23T03:24:55.384Z,23.07
2016-04-23T03:25:55.371Z,23.03
2016-04-23T03:26:55.405Z,23.07
2016-04-23T03:27:55.409Z,23.1
2016-04-23T03:28:55.395Z,23.03
2016-04-23T03:29:55.430Z,23.1
2016-04-23T03:30:55.447Z,23.12
2016-04-23T03:31:55.435Z,23.06
2016-04-23T03:32:55.453Z,23.14
2016-04-23T03:33:55.440Z,23.07
2016-04-23T03:34:55.458Z,23.07
2016-04-23T03:35:55.461Z,23.07
2016-04-23T03:36:55.464Z,23.16
2016-04-23T03:37:55.466Z,23.07
2016-04-23T03:38:55.500Z,23.07
2016-04-23T03:39:55.503Z,23.04
2016-04-23T03:40:55.490Z,23.14
2016-04-23T03:41:55.507Z,23.07
2016-04-23T03:42:55.510Z,23.07
2016-04-23T03:43:55.514Z,23.09
2016-04-23T03:44:55.548Z,23.03
2016-04-23T03:45:55.519Z,23.07
2016-04-23T03:46:55.521Z,23.03
2016-04-23T03:47:55.399Z,23.07
2016-04-23T03:48:55.574Z,23.04
2016-04-23T03:49:55.576Z,23.1
2016-04-23T03:50:55.579Z,23.1
2016-04-23T03:51:55.582Z,23.1
2016-04-23T03:52:55.617Z,23.07
2016-04-23T03:53:55.603Z,23.07
2016-04-23T03:54:55.622Z,23.04
2016-04-23T03:55:55.596Z,23.07
2016-04-23T03:56:55.630Z,23.07
2016-04-23T03:57:55.633Z,23.1
2016-04-23T03:58:55.651Z,23.07
2016-04-23T03:59:55.639Z,23.07
2016-04-23T04:00:55.656Z,23.07
2016-04-23T04:01:55.644Z,23.12
2016-04-23T04:02:55.663Z,23.07
2016-04-23T04:03:55.665Z,23.09
2016-04-23T04:04:55.698Z,23.06
2016-04-23T04:05:55.686Z,23.07
2016-04-23T04:06:55.673Z,23.09
2016-04-23T04:07:55.692Z,23.07
2016-04-23T04:08:55.710Z,23.06
2016-04-23T04:09:55.728Z,23.1
2016-04-23T04:10:55.714Z,23.07
2016-04-23T04:11:55.734Z,23.09
2016-04-23T04:12:55.736Z,23.1
2016-04-23T04:13:55.755Z,23.07
2016-04-23T04:14:55.758Z,23.07
2016-04-23T04:15:55.806Z,23.1
2016-04-23T04:16:55.778Z,23.09
2016-04-23T04:17:55.797Z,23.12
2016-04-23T04:18:55.783Z,23.09
2016-04-23T04:19:55.802Z,22.99
2016-04-23T04:20:55.819Z,23.1
2016-04-23T04:21:55.822Z,23.09
2016-04-23T04:22:55.810Z,23.07
2016-04-23T04:23:55.813Z,23.04
2016-04-23T04:24:55.816Z,23.07
2016-04-23T04:25:55.849Z,23.12
2016-04-23T04:26:55.836Z,23.04
2016-04-23T04:27:55.854Z,23.04
2016-04-23T04:28:55.857Z,23.07
2016-04-23T04:29:55.876Z,23.07
2016-04-23T04:30:55.863Z,23.12
2016-04-23T04:31:55.882Z,23.09
2016-04-23T04:32:55.946Z,23.1
2016-04-23T04:33:55.902Z,23.04
2016-04-23T04:34:55.920Z,23.07
2016-04-23T04:35:55.907Z,23.06
2016-04-23T04:36:55.925Z,23.06
2016-04-23T04:37:55.928Z,23.1
2016-04-23T04:38:55.947Z,23.1
2016-04-23T04:39:55.950Z,23.06
2016-04-23T04:40:55.968Z,23.06
2016-04-23T04:41:55.955Z,23.1
2016-04-23T04:42:55.973Z,23.14
2016-04-23T04:43:55.975Z,23.03
2016-04-23T04:44:55.978Z,23.1
2016-04-23T04:45:55.997Z,23.07
2016-04-23T04:46:55.984Z,23.07
2016-04-23T04:47:56.003Z,23.07
2016-04-23T04:48:56.005Z,23.07
2016-04-23T04:49:56.023Z,23.09
2016-04-23T04:50:55.275Z,23.1
2016-04-23T04:51:56.028Z,23.18
2016-04-23T04:52:56.030Z,23.04
2016-04-23T04:53:56.049Z,23.1
2016-04-23T04:54:56.068Z,23.04
2016-04-23T04:55:56.071Z,23.07
2016-04-23T04:56:56.074Z,23.06
2016-04-23T04:57:56.076Z,23.1
2016-04-23T04:58:56.079Z,23.07
2016-04-23T04:59:56.081Z,23.09
2016-04-23T05:00:56.099Z,23
2016-04-23T05:01:56.102Z,23.1
2016-04-23T05:02:56.137Z,23.01
2016-04-23T05:03:56.124Z,23.09
2016-04-23T05:04:56.142Z,23.07
2016-04-23T05:05:56.145Z,23.07
2016-04-23T05:06:56.147Z,23.07
2016-04-23T05:07:56.166Z,23.06
2016-04-23T05:08:56.183Z,23.06
2016-04-23T05:09:56.155Z,23.12
2016-04-23T05:10:56.173Z,23.07
2016-04-23T05:11:56.176Z,23.12
2016-04-23T05:12:56.194Z,23.1
2016-04-23T05:13:56.197Z,23.09
2016-04-23T05:14:56.215Z,23.1
2016-04-23T05:15:56.203Z,23.1
2016-04-23T05:16:56.236Z,23.06
2016-04-23T05:17:56.223Z,23.04
2016-04-23T05:18:56.242Z,23.06
2016-04-23T05:19:56.245Z,23.09
2016-04-23T05:20:56.263Z,23.04
2016-04-23T05:21:56.266Z,23.07
2016-04-23T05:22:56.283Z,23.07
2016-04-23T05:23:56.271Z,23.04
2016-04-23T05:24:56.273Z,23.1
2016-04-23T05:25:56.291Z,23.09
2016-04-23T05:26:56.294Z,23.06
2016-04-23T05:27:56.297Z,23.09
2016-04-23T05:28:56.316Z,23.1
2016-04-23T05:29:56.302Z,23.07
2016-04-23T05:30:56.321Z,23.07
2016-04-23T05:31:56.323Z,23.07
2016-04-23T05:32:56.373Z,23.07
2016-04-23T05:33:56.329Z,23.07
2016-04-23T05:34:56.363Z,23.15
2016-04-23T05:35:56.381Z,23.1
2016-04-23T05:36:56.368Z,23.07
2016-04-23T05:37:56.387Z,23.07
2016-04-23T05:38:56.404Z,23.12
2016-04-23T05:39:56.407Z,23.1
2016-04-23T05:40:56.379Z,23.18
2016-04-23T05:41:56.398Z,23.07
2016-04-23T05:42:56.415Z,23.1
2016-04-23T05:43:56.418Z,23.1
2016-04-23T05:44:56.437Z,23.14
2016-04-23T05:45:56.423Z,23.03
2016-04-23T05:46:56.442Z,23.1
2016-04-23T05:47:56.460Z,23.06
2016-04-23T05:48:56.464Z,23.09
2016-04-23T05:49:56.466Z,23.14
2016-04-23T05:50:56.469Z,23.06
2016-04-23T05:51:56.472Z,23.1
2016-04-23T05:52:56.505Z,23.07
2016-04-23T05:53:56.492Z,23.06
2016-04-23T05:54:56.494Z,23.03
2016-04-23T05:55:56.513Z,23.09
2016-04-23T05:56:56.532Z,23.06
2016-04-23T05:57:56.549Z,23.18
2016-04-23T05:58:56.537Z,23.15
2016-04-23T05:59:56.555Z,23.03
2016-04-23T06:00:56.574Z,23.09
2016-04-23T06:01:56.545Z,23.18
2016-04-23T06:02:56.579Z,23.1
2016-04-23T06:03:56.565Z,23.06
2016-04-23T06:04:56.585Z,23.07
2016-04-23T06:05:55.852Z,23.06
2016-04-23T06:06:56.605Z,23.09
2016-04-23T06:07:56.593Z,23.06
2016-04-23T06:08:56.610Z,23.07
2016-04-23T06:09:56.613Z,23.07
2016-04-23T06:10:56.615Z,23.18
2016-04-23T06:11:56.634Z,23.14
2016-04-23T06:12:56.653Z,23.1
2016-04-23T06:13:56.655Z,23.06
2016-04-23T06:14:56.642Z,23.18
2016-04-23T06:15:56.676Z,23.15
2016-04-23T06:16:56.664Z,23.12
2016-04-23T06:17:56.681Z,23.06
2016-04-23T06:18:56.669Z,23.16
2016-04-23T06:19:56.702Z,23.1
2016-04-23T06:20:56.706Z,23.09
2016-04-23T06:21:56.709Z,23.09
2016-04-23T06:22:56.711Z,23.09
2016-04-23T06:23:56.745Z,23.1
2016-04-23T06:24:56.732Z,23.1
2016-04-23T06:25:56.735Z,23.09
2016-04-23T06:26:56.752Z,23.14
2016-04-23T06:27:56.755Z,23.09
2016-04-23T06:28:56.758Z,23.16
2016-04-23T06:29:56.777Z,23.09
2016-04-23T06:30:56.763Z,23.06
2016-04-23T06:31:56.766Z,23.06
2016-04-23T06:32:56.785Z,23.09
2016-04-23T06:33:56.818Z,23.12
2016-04-23T06:34:56.790Z,23.07
2016-04-23T06:35:56.839Z,23.15
2016-04-23T06:36:56.671Z,23.12
2016-04-23T06:37:56.846Z,23.15
2016-04-23T06:38:56.863Z,23.09
2016-04-23T06:39:56.835Z,23.12
2016-04-23T06:40:56.853Z,23.1
2016-04-23T06:41:56.887Z,23.12
2016-04-23T06:42:56.873Z,23.15
2016-04-23T06:43:56.876Z,23.21
2016-04-23T06:44:56.879Z,23.14
2016-04-23T06:45:56.882Z,23.12
2016-04-23T06:46:56.916Z,23.21
2016-04-23T06:47:56.919Z,23.14
2016-04-23T06:48:56.937Z,23.15
2016-04-23T06:49:56.924Z,23.15
2016-04-23T06:50:56.942Z,23.19
2016-04-23T06:51:56.944Z,23.22
2016-04-23T06:52:56.933Z,23.12
2016-04-23T06:53:56.967Z,23.16
2016-04-23T06:54:56.969Z,23.18
2016-04-23T06:55:56.972Z,23.24
2016-04-23T06:56:56.974Z,23.25
2016-04-23T06:57:56.977Z,23.24
2016-04-23T06:58:56.980Z,23.21
2016-04-23T06:59:56.997Z,23.21
2016-04-23T07:00:57.032Z,23.24
2016-04-23T07:01:57.019Z,23.29
2016-04-23T07:02:57.053Z,23.32
2016-04-23T07:03:57.040Z,23.38
2016-04-23T07:04:57.043Z,23.29
2016-04-23T07:05:57.045Z,23.29
2016-04-23T07:06:57.048Z,23.28
2016-04-23T07:07:57.112Z,23.35
2016-04-23T07:08:57.085Z,23.32
2016-04-23T07:09:57.088Z,23.37
2016-04-23T07:10:57.074Z,23.38
2016-04-23T07:11:57.093Z,23.35
2016-04-23T07:12:57.111Z,23.35
2016-04-23T07:13:57.114Z,23.35
2016-04-23T07:14:57.132Z,23.35
2016-04-23T07:15:57.119Z,23.37
2016-04-23T07:16:57.153Z,23.35
2016-04-23T07:17:57.156Z,23.35
2016-04-23T07:18:57.143Z,23.37
2016-04-23T07:19:57.161Z,23.29
2016-04-23T07:20:57.164Z,23.35
2016-04-23T07:21:57.181Z,23.37
2016-04-23T07:22:57.169Z,23.37
2016-04-23T07:23:57.203Z,23.37
2016-04-23T07:24:57.190Z,23.35
2016-04-23T07:25:57.380Z,23.38
2016-04-23T07:26:57.195Z,23.35
2016-04-23T07:27:57.072Z,23.35
2016-04-23T07:28:57.232Z,23.34
2016-04-23T07:29:57.250Z,23.35
2016-04-23T07:30:57.816Z,23.29
2016-04-23T07:31:57.271Z,23.32
2016-04-23T07:32:57.243Z,23.35
2016-04-23T07:33:57.246Z,23.35
2016-04-23T07:34:57.295Z,23.32
2016-04-23T07:35:57.298Z,23.41
2016-04-23T07:36:57.551Z,23.34
2016-04-23T07:37:57.272Z,23.44
2016-04-23T07:38:57.321Z,23.34
2016-04-23T07:39:57.309Z,23.34
2016-04-23T07:41:00.779Z,23.38
2016-04-23T07:41:57.346Z,23.34
2016-04-23T07:42:57.408Z,23.34
2016-04-23T07:43:57.455Z,23.34
2016-04-23T07:44:57.502Z,23.37
2016-04-23T07:45:59.236Z,23.42
2016-04-23T07:46:57.589Z,23.47
2016-04-23T07:47:57.623Z,23.41
2016-04-23T07:48:57.642Z,23.41
2016-04-23T07:49:57.677Z,23.47
2016-04-23T07:50:58.946Z,23.37
2016-04-23T07:51:57.707Z,23.41
2016-04-23T07:52:57.731Z,23.4
2016-04-23T07:53:57.740Z,23.38
2016-04-23T07:54:57.748Z,23.41
2016-04-23T07:55:57.740Z,23.41
2016-04-23T07:56:57.777Z,23.5
2016-04-23T07:57:57.767Z,23.42
2016-04-23T07:59:11.963Z,23.42
2016-04-23T07:59:57.823Z,23.41
2016-04-23T08:00:59.734Z,23.45
2016-04-23T08:01:57.831Z,23.52
2016-04-23T08:02:57.818Z,23.47
2016-04-23T08:03:57.823Z,23.57
2016-04-23T08:04:57.982Z,23.53
2016-04-23T08:05:57.767Z,23.53
2016-04-23T08:06:57.863Z,23.47
2016-04-23T08:07:57.867Z,23.47
2016-04-23T08:08:57.870Z,23.53
2016-04-23T08:09:57.872Z,23.48
2016-04-23T08:10:57.892Z,23.52
2016-04-23T08:11:57.925Z,23.5
2016-04-23T08:12:57.912Z,23.57
2016-04-23T08:13:57.962Z,23.52
2016-04-23T08:14:57.934Z,23.53
2016-04-23T08:15:57.936Z,23.59
2016-04-23T08:16:57.939Z,23.56
2016-04-23T08:17:57.925Z,23.53
2016-04-23T08:18:57.961Z,23.56
2016-04-23T08:19:57.947Z,23.56
2016-04-23T08:20:57.965Z,23.6
2016-04-23T08:21:57.999Z,23.56
2016-04-23T08:22:57.986Z,23.56
2016-04-23T08:23:58.005Z,23.59
2016-04-23T08:24:58.007Z,23.67
2016-04-23T08:25:58.011Z,23.63
2016-04-23T08:26:58.013Z,23.62
2016-04-23T08:27:58.078Z,23.67
2016-04-23T08:28:58.018Z,23.64
2016-04-23T08:29:58.041Z,23.66
2016-04-23T08:30:59.122Z,23.71
2016-04-23T08:31:58.047Z,23.72
2016-04-23T08:32:58.065Z,23.66
2016-04-23T08:33:57.943Z,23.62
2016-04-23T08:34:58.070Z,23.72
2016-04-23T08:36:01.136Z,23.64
2016-04-23T08:36:58.092Z,23.74
2016-04-23T08:37:58.109Z,23.66
2016-04-23T08:38:58.113Z,23.72
2016-04-23T08:39:58.131Z,23.63
2016-04-23T08:40:59.164Z,23.75
2016-04-23T08:41:58.137Z,23.62
2016-04-23T08:42:58.139Z,23.72
2016-04-23T08:43:58.157Z,23.67
2016-04-23T08:44:58.145Z,23.75
2016-04-23T08:46:00.288Z,23.71
2016-04-23T08:46:58.165Z,23.74
2016-04-23T08:47:58.168Z,23.67
2016-04-23T08:48:58.093Z,23.66
2016-04-23T08:49:58.345Z,23.71
2016-04-23T08:51:01.629Z,23.67
2016-04-23T08:51:58.226Z,23.7
2016-04-23T08:52:58.228Z,23.7
2016-04-23T08:53:58.230Z,23.67
2016-04-23T08:54:58.233Z,23.77
2016-04-23T08:55:59.580Z,23.7
2016-04-23T08:56:58.239Z,23.75
2016-04-23T08:57:58.258Z,23.77
2016-04-23T08:58:58.260Z,23.77
2016-04-23T08:59:58.279Z,23.7
2016-04-23T09:01:00.968Z,23.74
2016-04-23T09:01:58.299Z,23.78
2016-04-23T09:02:58.302Z,23.75
2016-04-23T09:03:58.179Z,23.75
2016-04-23T09:04:58.307Z,23.77
2016-04-23T09:06:01.138Z,23.75
2016-04-23T09:06:58.345Z,23.79
2016-04-23T09:07:58.347Z,23.78
2016-04-23T09:08:58.365Z,23.81
2016-04-23T09:09:58.367Z,23.79
2016-04-23T09:11:00.464Z,23.74
2016-04-23T09:11:58.404Z,23.77
2016-04-23T09:12:58.361Z,23.77
2016-04-23T09:13:58.394Z,23.78
2016-04-23T09:14:58.397Z,23.82
2016-04-23T09:15:58.415Z,23.77
2016-04-23T09:16:58.433Z,23.79
2016-04-23T09:17:58.420Z,23.81
2016-04-23T09:18:58.330Z,23.79
2016-04-23T09:19:58.458Z,23.77
2016-04-23T09:20:58.444Z,23.78
2016-04-23T09:21:58.447Z,23.84
2016-04-23T09:22:58.465Z,23.79
2016-04-23T09:23:58.452Z,23.78
2016-04-23T09:24:58.455Z,23.82
2016-04-23T09:26:00.583Z,23.79
2016-04-23T09:26:58.336Z,23.79
2016-04-23T09:27:58.510Z,23.79
2016-04-23T09:28:58.668Z,23.84
2016-04-23T09:29:58.532Z,23.82
2016-04-23T09:31:00.580Z,23.85
2016-04-23T09:31:58.349Z,23.84
2016-04-23T09:32:58.649Z,23.85
2016-04-23T09:33:58.667Z,23.85
2016-04-23T09:34:59.576Z,23.85
2016-04-23T09:36:04.032Z,23.87
2016-04-23T09:36:58.565Z,23.89
2016-04-23T09:37:58.568Z,23.87
2016-04-23T09:38:58.586Z,24
2016-04-23T09:39:58.495Z,23.93
2016-04-23T09:41:00.061Z,23.92
2016-04-23T09:41:58.564Z,23.97
2016-04-23T09:42:58.644Z,23.96
2016-04-23T09:43:58.631Z,23.96
2016-04-23T09:44:59.587Z,24.08
2016-04-23T09:46:01.542Z,24
2016-04-23T09:46:58.655Z,23.99
2016-04-23T09:47:58.642Z,24.03
2016-04-23T09:48:58.661Z,24.03
2016-04-23T09:49:58.664Z,23.99
2016-04-23T09:51:01.478Z,24.04
2016-04-23T09:51:58.669Z,24.03
2016-04-23T09:52:58.686Z,24
2016-04-23T09:53:58.721Z,24.11
2016-04-23T09:54:58.708Z,24.04
2016-04-23T09:55:58.726Z,24
2016-04-23T09:56:58.744Z,24
2016-04-23T09:57:58.763Z,24.08
2016-04-23T09:58:58.780Z,24
2016-04-23T09:59:58.768Z,24.09
2016-04-23T10:00:59.271Z,24.12
2016-04-23T10:01:58.758Z,24.11
2016-04-23T10:02:58.792Z,24.09
2016-04-23T10:03:58.763Z,24.14
2016-04-23T10:04:58.796Z,24.12
2016-04-23T10:05:59.878Z,24.21
2016-04-23T10:06:58.818Z,24.21
2016-04-23T10:07:58.524Z,24.15
2016-04-23T10:08:58.854Z,24.15
2016-04-23T10:09:58.826Z,24.19
2016-04-23T10:10:58.829Z,24.18
2016-04-23T10:11:58.894Z,24.22
2016-04-23T10:12:59.053Z,24.24
2016-04-23T10:13:58.868Z,24.17
2016-04-23T10:14:58.870Z,24.24
2016-04-23T10:15:59.795Z,24.27
2016-04-23T10:16:58.892Z,24.26
2016-04-23T10:17:58.894Z,24.3
2016-04-23T10:18:59.741Z,24.12
2016-04-23T10:19:58.822Z,24.19
2016-04-23T10:20:58.950Z,24.3
2016-04-23T10:21:58.780Z,24.18
2016-04-23T10:22:58.969Z,24.12
2016-04-23T10:23:58.961Z,24.18
2016-04-23T10:24:58.948Z,24.18
2016-04-23T10:25:58.950Z,24.24
2016-04-23T10:26:58.984Z,24.26
2016-04-23T10:27:58.971Z,24.29
2016-04-23T10:28:58.989Z,24.33
2016-04-23T10:29:59.008Z,24.32
2016-04-23T10:30:58.994Z,24.29
2016-04-23T10:31:59.029Z,24.3
2016-04-23T10:32:59.016Z,24.33
2016-04-23T10:33:59.753Z,24.32
2016-04-23T10:34:59.115Z,24.39
2016-04-23T10:35:59.055Z,24.34
2016-04-23T10:36:59.042Z,24.33
2016-04-23T10:37:59.076Z,24.33
2016-04-23T10:38:59.063Z,24.29
2016-04-23T10:39:59.065Z,24.36
2016-04-23T10:40:59.084Z,24.34
2016-04-23T10:41:59.103Z,24.3
2016-04-23T10:42:59.090Z,24.33
2016-04-23T10:43:59.123Z,24.3
2016-04-23T10:44:59.142Z,24.3
2016-04-23T10:45:59.129Z,24.3
2016-04-23T10:46:59.148Z,24.34
2016-04-23T10:47:59.165Z,24.32
2016-04-23T10:48:59.887Z,24.29
2016-04-23T10:50:00.296Z,24.36
2016-04-23T10:50:59.174Z,24.32
2016-04-23T10:51:59.176Z,24.3
2016-04-23T10:52:59.179Z,24.3
2016-04-23T10:53:59.197Z,24.27
2016-04-23T10:54:59.201Z,24.36
2016-04-23T10:55:59.219Z,24.33
2016-04-23T10:56:59.221Z,24.32
2016-04-23T10:57:59.224Z,24.34
2016-04-23T10:58:59.242Z,24.44
2016-04-23T10:59:59.230Z,24.42
2016-04-23T11:00:59.232Z,24.42
2016-04-23T11:01:59.235Z,24.42
2016-04-23T11:02:59.284Z,24.4
2016-04-23T11:03:59.271Z,24.37
2016-04-23T11:04:59.977Z,24.45
2016-04-23T11:05:59.293Z,24.46
2016-04-23T11:06:59.311Z,24.49
2016-04-23T11:07:59.329Z,24.59
2016-04-23T11:08:59.316Z,24.54
2016-04-23T11:09:58.615Z,24.49
2016-04-23T11:10:59.321Z,24.54
2016-04-23T11:11:59.340Z,24.51
2016-04-23T11:12:59.343Z,24.56
2016-04-23T11:13:59.361Z,24.58
2016-04-23T11:14:59.378Z,24.56
2016-04-23T11:15:59.365Z,24.61
2016-04-23T11:16:59.384Z,24.58
2016-04-23T11:17:59.387Z,24.55
2016-04-23T11:18:59.406Z,24.61
2016-04-23T11:20:00.284Z,24.58
2016-04-23T11:20:59.442Z,24.55
2016-04-23T11:21:59.414Z,24.59
2016-04-23T11:22:59.431Z,24.59
2016-04-23T11:23:59.434Z,24.54
2016-04-23T11:24:59.437Z,24.56
2016-04-23T11:25:59.471Z,24.52
2016-04-23T11:26:59.474Z,24.55
2016-04-23T11:27:59.492Z,24.48
2016-04-23T11:28:59.480Z,24.42
2016-04-23T11:29:59.482Z,24.42
2016-04-23T11:30:59.485Z,24.42
2016-04-23T11:31:59.519Z,24.46
2016-04-23T11:32:59.521Z,24.51
2016-04-23T11:33:59.524Z,24.49
2016-04-23T11:34:59.730Z,24.51
2016-04-23T11:35:59.545Z,24.49
2016-04-23T11:36:59.563Z,24.45
2016-04-23T11:37:59.550Z,24.4
2016-04-23T11:38:59.585Z,24.51
2016-04-23T11:39:59.555Z,24.48
2016-04-23T11:40:59.574Z,24.55
2016-04-23T11:41:59.560Z,24.56
2016-04-23T11:42:59.595Z,24.56
2016-04-23T11:43:59.598Z,24.59
2016-04-23T11:44:59.616Z,24.55
2016-04-23T11:45:59.619Z,24.59
2016-04-23T11:46:59.621Z,24.56
2016-04-23T11:47:59.639Z,24.58
2016-04-23T11:48:59.643Z,24.58
2016-04-23T11:50:00.645Z,24.63
2016-04-23T11:50:59.695Z,24.63
2016-04-23T11:51:59.667Z,24.56
2016-04-23T11:52:59.670Z,24.64
2016-04-23T11:53:59.703Z,24.59
2016-04-23T11:54:59.689Z,24.59
2016-04-23T11:55:59.723Z,24.66
2016-04-23T11:56:59.726Z,24.59
2016-04-23T11:57:59.729Z,24.63
2016-04-23T11:58:59.731Z,24.56
2016-04-23T11:59:59.750Z,24.61
2016-04-23T12:00:59.737Z,24.61
2016-04-23T12:01:59.740Z,24.59
2016-04-23T12:02:59.774Z,24.56
2016-04-23T12:03:59.777Z,24.69
2016-04-23T12:05:00.044Z,24.61
2016-04-23T12:05:59.797Z,24.64
2016-04-23T12:06:59.785Z,24.64
2016-04-23T12:07:59.803Z,24.69
2016-04-23T12:08:59.790Z,24.63
2016-04-23T12:09:59.840Z,24.7
2016-04-23T12:10:59.827Z,24.66
2016-04-23T12:11:59.845Z,24.69
2016-04-23T12:12:59.863Z,24.74
2016-04-23T12:13:59.850Z,24.7
2016-04-23T12:14:59.868Z,24.74
2016-04-23T12:15:59.887Z,24.66
2016-04-23T12:16:59.874Z,24.74
2016-04-23T12:17:59.892Z,24.77
2016-04-23T12:18:59.895Z,24.74
2016-04-23T12:20:00.303Z,24.7
2016-04-23T12:20:59.901Z,24.64
2016-04-23T12:21:59.918Z,24.69
2016-04-23T12:22:59.906Z,24.71
2016-04-23T12:23:59.939Z,24.74
2016-04-23T12:24:59.942Z,24.71
2016-04-23T12:25:59.961Z,24.67
2016-04-23T12:26:59.979Z,24.75
2016-04-23T12:27:59.998Z,24.74
2016-04-23T12:28:59.984Z,24.71
2016-04-23T12:29:59.986Z,24.71
2016-04-23T12:31:00.005Z,24.77
2016-04-23T12:32:00.024Z,24.74
2016-04-23T12:33:00.011Z,24.69
2016-04-23T12:34:00.014Z,24.78
2016-04-23T12:35:00.500Z,24.74
2016-04-23T12:36:00.035Z,24.75
2016-04-23T12:37:00.038Z,24.78
2016-04-23T12:38:00.055Z,24.7
2016-04-23T12:39:00.058Z,24.7
2016-04-23T12:40:00.091Z,24.77
2016-04-23T12:41:00.079Z,24.78
2016-04-23T12:42:00.082Z,24.75
2016-04-23T12:43:00.100Z,24.75
2016-04-23T12:44:00.134Z,24.85
2016-04-23T12:45:00.105Z,24.86
2016-04-23T12:46:00.124Z,24.78
2016-04-23T12:47:00.111Z,24.86
2016-04-23T12:48:00.129Z,24.83
2016-04-23T12:49:00.148Z,24.83
2016-04-23T12:50:00.681Z,24.83
2016-04-23T12:51:00.153Z,24.86
2016-04-23T12:52:00.187Z,24.77
2016-04-23T12:53:00.190Z,24.83
2016-04-23T12:54:00.208Z,24.75
2016-04-23T12:55:00.195Z,24.71
2016-04-23T12:56:00.214Z,24.74