createdAt,value
2019-04-26T00:01:19.190Z,9.86
2019-04-26T00:03:49.525Z,10.12
2019-04-26T00:06:20.097Z,10.15
2019-04-26T00:08:54.940Z,10.01
2019-04-26T00:11:42.539Z,9.90
2019-04-26T00:14:29.849Z,9.95
2019-04-26T00:17:13.414Z,9.83
2019-04-26T00:19:43.887Z,9.82
2019-04-26T00:22:14.129Z,9.83
2019-04-26T00:24:44.812Z,9.90
2019-04-26T00:27:14.793Z,10.01
2019-04-26T00:29:44.744Z,10.14
2019-04-26T00:32:15.051Z,10.17
2019-04-26T00:34:44.962Z,10.30
2019-04-26T00:37:15.860Z,10.26
2019-04-26T00:39:45.539Z,10.45
2019-04-26T00:42:16.495Z,10.57
2019-04-26T00:44:46.898Z,10.57
2019-04-26T00:47:19.097Z,10.62
2019-04-26T00:49:49.435Z,10.73
2019-04-26T00:52:19.950Z,10.76
2019-04-26T00:54:49.843Z,10.45
2019-04-26T00:57:20.424Z,10.58
2019-04-26T00:59:51.795Z,10.72
2019-04-26T01:02:33.507Z,10.82
2019-04-26T01:05:03.460Z,10.79
2019-04-26T01:07:33.253Z,10.78
2019-04-26T01:10:03.094Z,10.78
2019-04-26T01:12:32.913Z,10.84
2019-04-26T01:15:02.971Z,10.90
2019-04-26T01:17:32.722Z,10.97
2019-04-26T01:20:03.843Z,10.98
2019-04-26T01:22:36.415Z,11.00
2019-04-26T01:25:07.365Z,10.99
2019-04-26T01:27:38.422Z,10.99
2019-04-26T01:30:11.830Z,10.98
2019-04-26T01:32:43.001Z,11.06
2019-04-26T01:35:12.996Z,11.09
2019-04-26T01:37:45.580Z,11.12
2019-04-26T01:40:20.585Z,11.16
2019-04-26T01:43:01.316Z,11.16
2019-04-26T01:45:42.389Z,11.15
2019-04-26T01:48:42.432Z,11.18
2019-04-26T01:51:15.746Z,11.12
2019-04-26T01:53:48.159Z,11.08
2019-04-26T01:56:22.405Z,11.12
2019-04-26T01:58:54.574Z,11.06
2019-04-26T02:01:42.196Z,11.11
2019-04-26T02:04:12.606Z,11.16
2019-04-26T02:06:42.516Z,11.18
2019-04-26T02:09:12.854Z,11.27
2019-04-26T02:11:42.959Z,11.30
2019-04-26T02:14:13.254Z,11.24
2019-04-26T02:16:43.505Z,11.32
2019-04-26T02:19:13.347Z,11.35
2019-04-26T02:21:49.715Z,11.39
2019-04-26T02:24:27.991Z,11.50
2019-04-26T02:26:59.386Z,11.58
2019-04-26T02:29:30.403Z,11.58
2019-04-26T02:32:04.673Z,11.58
2019-04-26T02:34:37.974Z,11.02
2019-04-26T02:37:10.479Z,10.79
2019-04-26T02:39:41.970Z,11.07
2019-04-26T02:42:38.883Z,11.11
2019-04-26T02:45:40.071Z,11.20
2019-04-26T02:48:21.430Z,11.06
2019-04-26T02:50:57.127Z,10.85
2019-04-26T02:54:04.722Z,10.67
2019-04-26T02:56:39.354Z,10.32
2019-04-26T02:59:40.977Z,10.35
2019-04-26T03:02:37.358Z,10.47
2019-04-26T03:05:10.326Z,9.88
2019-04-26T03:07:51.081Z,9.82
2019-04-26T03:10:24.908Z,9.87
2019-04-26T03:12:57.185Z,9.89
2019-04-26T03:15:44.405Z,9.95
2019-04-26T03:18:48.113Z,9.55
2019-04-26T03:21:25.910Z,9.55
2019-04-26T03:24:06.684Z,9.65
2019-04-26T03:26:56.416Z,9.94
2019-04-26T03:29:48.400Z,10.22
2019-04-26T03:32:57.901Z,10.41
2019-04-26T03:35:57.824Z,10.33
2019-04-26T03:38:53.640Z,10.31
2019-04-26T03:41:38.986Z,10.39
2019-04-26T03:44:26.261Z,10.33
2019-04-26T03:47:01.229Z,10.37
2019-04-26T03:49:54.530Z,10.40
2019-04-26T03:52:59.621Z,10.53
2019-04-26T03:55:52.853Z,10.59
2019-04-26T03:58:30.380Z,10.76
2019-04-26T04:01:08.055Z,10.76
2019-04-26T04:03:55.924Z,10.77
2019-04-26T04:06:29.797Z,10.76
2019-04-26T04:09:05.709Z,10.64
2019-04-26T04:12:10.129Z,10.76
2019-04-26T04:14:52.226Z,10.79
2019-04-26T04:17:51.731Z,10.91
2019-04-26T04:21:05.816Z,10.86
2019-04-26T04:24:18.827Z,10.07
2019-04-26T04:27:19.603Z,10.36
2019-04-26T04:30:12.407Z,10.52
2019-04-26T04:33:29.027Z,10.40
2019-04-26T04:36:05.317Z,10.69
2019-04-26T04:39:20.058Z,10.85
2019-04-26T04:42:13.936Z,10.84
2019-04-26T04:45:25.641Z,10.78
2019-04-26T04:48:19.774Z,10.94
2019-04-26T04:51:11.779Z,11.03
2019-04-26T04:53:59.651Z,10.98
2019-04-26T04:57:05.149Z,11.18
2019-04-26T04:59:46.121Z,11.35
2019-04-26T05:02:32.390Z,11.33
2019-04-26T05:05:28.864Z,11.38
2019-04-26T05:08:19.356Z,11.51
2019-04-26T05:11:02.815Z,11.35
2019-04-26T05:13:45.192Z,11.61
2019-04-26T05:16:33.205Z,11.82
2019-04-26T05:19:51.362Z,12.07
2019-04-26T05:23:03.614Z,12.27
2019-04-26T05:26:37.775Z,12.30
2019-04-26T05:29:29.623Z,12.65
2019-04-26T05:32:26.544Z,12.85
2019-04-26T05:35:07.095Z,12.95
2019-04-26T05:38:18.706Z,13.03
2019-04-26T05:41:19.437Z,13.25
2019-04-26T05:44:20.658Z,13.31
2019-04-26T05:47:34.952Z,13.24
2019-04-26T05:51:02.174Z,13.12
2019-04-26T05:54:39.190Z,13.26
2019-04-26T05:57:30.051Z,13.41
2019-04-26T06:00:34.835Z,13.59
2019-04-26T06:03:40.722Z,13.58
2019-04-26T06:06:23.844Z,13.77
2019-04-26T06:09:52.875Z,13.85
2019-04-26T06:12:39.367Z,13.55
2019-04-26T06:15:33.642Z,13.94
2019-04-26T06:18:55.125Z,13.76
2019-04-26T06:22:07.535Z,14.01
2019-04-26T06:24:54.211Z,14.19
2019-04-26T06:27:43.681Z,14.10
2019-04-26T06:30:21.245Z,14.16
2019-04-26T06:33:11.769Z,14.30
2019-04-26T06:35:45.081Z,14.35
2019-04-26T06:39:11.910Z,14.48
2019-04-26T06:42:09.499Z,14.68
2019-04-26T06:45:31.774Z,14.31
2019-04-26T06:48:11.962Z,13.97
2019-04-26T06:50:47.226Z,14.02
2019-04-26T06:53:40.746Z,14.07
2019-04-26T06:56:35.410Z,14.29
2019-04-26T06:59:35.764Z,14.28
2019-04-26T07:02:04.116Z,14.49
2019-04-26T07:05:05.650Z,15.35
2019-04-26T07:07:54.472Z,15.76
2019-04-26T07:11:27.814Z,15.97
2019-04-26T07:14:29.239Z,16.23
2019-04-26T07:17:05.378Z,16.45
2019-04-26T07:20:28.780Z,16.20
2019-04-26T07:23:40.179Z,16.83
2019-04-26T07:26:55.249Z,16.76
2019-04-26T07:30:07.223Z,16.97
2019-04-26T07:33:12.722Z,16.96
2019-04-26T07:36:28.902Z,17.69
2019-04-26T07:39:20.257Z,17.26
2019-04-26T07:42:47.947Z,17.38
2019-04-26T07:45:51.479Z,17.64
2019-04-26T07:48:48.132Z,17.12
2019-04-26T07:51:58.704Z,17.44
2019-04-26T07:54:54.322Z,17.56
2019-04-26T07:57:51.216Z,17.64
2019-04-26T08:00:26.978Z,17.32
2019-04-26T08:03:12.809Z,16.95
2019-04-26T08:05:53.103Z,17.16
2019-04-26T08:08:25.814Z,17.11
2019-04-26T08:11:18.215Z,17.15
2019-04-26T08:14:06.129Z,17.18
2019-04-26T08:16:57.735Z,17.51
2019-04-26T08:19:30.332Z,17.51
2019-04-26T08:22:14.853Z,17.86
2019-04-26T08:24:37.901Z,17.12
2019-04-26T08:27:23.302Z,17.27
2019-04-26T08:29:52.525Z,17.00
2019-04-26T08:32:28.194Z,16.45
2019-04-26T08:35:08.203Z,16.26
2019-04-26T08:37:52.673Z,16.62
2019-04-26T08:40:30.779Z,16.36
2019-04-26T08:43:30.849Z,16.51
2019-04-26T08:46:23.632Z,16.65
2019-04-26T08:49:20.545Z,16.75
2019-04-26T08:51:52.132Z,16.82
2019-04-26T08:54:28.962Z,16.82
2019-04-26T08:57:05.937Z,16.98
2019-04-26T08:59:39.815Z,16.83
2019-04-26T09:02:27.990Z,16.75
2019-04-26T09:05:19.711Z,16.49
2019-04-26T09:07:53.500Z,16.72
2019-04-26T09:10:26.430Z,16.78
2019-04-26T09:12:58.979Z,16.78
2019-04-26T09:15:47.975Z,16.71
2019-04-26T09:18:19.053Z,16.28
2019-04-26T09:20:49.080Z,16.06
2019-04-26T09:23:40.294Z,15.79
2019-04-26T09:26:12.548Z,15.66
2019-04-26T09:29:00.576Z,15.95
2019-04-26T09:31:43.080Z,15.81
2019-04-26T09:34:14.507Z,15.28
2019-04-26T09:36:45.040Z,15.57
2019-04-26T09:39:15.719Z,15.49
2019-04-26T09:41:45.616Z,15.76
2019-04-26T09:44:41.334Z,15.83
2019-04-26T09:47:36.625Z,15.78
2019-04-26T09:50:41.416Z,15.55
2019-04-26T09:53:11.180Z,15.82
2019-04-26T09:55:41.511Z,16.05
2019-04-26T09:58:11.388Z,16.24
2019-04-26T10:00:44.186Z,16.43
2019-04-26T10:03:12.699Z,16.65
2019-04-26T10:05:42.542Z,16.52
2019-04-26T10:08:14.205Z,16.73
2019-04-26T10:10:43.885Z,16.48
2019-04-26T10:13:50.831Z,16.77
2019-04-26T10:16:43.431Z,16.43
2019-04-26T10:19:16.300Z,15.93
2019-04-26T10:21:46.215Z,15.94
2019-04-26T10:24:16.028Z,15.64
2019-04-26T10:26:45.792Z,15.69
2019-04-26T10:29:15.577Z,15.72
2019-04-26T10:31:47.563Z,15.78
2019-04-26T10:34:18.284Z,15.53
2019-04-26T10:36:49.338Z,15.49
2019-04-26T10:39:19.221Z,15.49
2019-04-26T10:41:49.041Z,15.26
2019-04-26T10:44:19.182Z,15.10
2019-04-26T10:46:55.474Z,15.10
2019-04-26T10:49:48.504Z,15.16
2019-04-26T10:52:37.767Z,14.80
2019-04-26T10:55:27.758Z,15.19
2019-04-26T10:58:05.409Z,15.22
2019-04-26T11:00:38.831Z,15.40
2019-04-26T11:03:08.544Z,15.57
2019-04-26T11:05:39.713Z,15.69
2019-04-26T11:08:09.606Z,16.13
2019-04-26T11:10:48.390Z,16.41
2019-04-26T11:13:12.436Z,16.05
2019-04-26T11:15:42.458Z,16.00
2019-04-26T11:18:19.838Z,16.06
2019-04-26T11:20:47.817Z,16.10
2019-04-26T11:23:17.616Z,16.17
2019-04-26T11:25:48.777Z,16.31
2019-04-26T11:28:21.521Z,16.14
2019-04-26T11:30:51.993Z,16.03
2019-04-26T11:33:22.753Z,15.71
2019-04-26T11:35:52.557Z,15.62
2019-04-26T11:38:22.598Z,15.41
2019-04-26T11:41:06.031Z,15.54
2019-04-26T11:43:25.037Z,15.80
2019-04-26T11:46:04.191Z,15.99
2019-04-26T11:48:29.191Z,15.88
2019-04-26T11:50:59.227Z,15.39
2019-04-26T11:53:29.126Z,15.57
2019-04-26T11:56:00.229Z,15.77
2019-04-26T11:58:30.678Z,15.64
2019-04-26T12:01:02.867Z,15.88
2019-04-26T12:03:32.661Z,15.83
2019-04-26T12:06:09.419Z,15.61
2019-04-26T12:08:50.649Z,15.78
2019-04-26T12:11:26.167Z,15.81
2019-04-26T12:13:55.375Z,15.84
2019-04-26T12:16:23.755Z,15.81
2019-04-26T12:18:53.674Z,15.60
2019-04-26T12:21:23.648Z,15.45
2019-04-26T12:23:55.461Z,15.65
2019-04-26T12:26:24.844Z,15.23
2019-04-26T12:28:54.513Z,15.51
2019-04-26T12:31:24.297Z,16.02
2019-04-26T12:33:54.197Z,16.62
2019-04-26T12:36:24.184Z,16.63
2019-04-26T12:38:53.827Z,16.95
2019-04-26T12:41:39.438Z,17.57
2019-04-26T12:43:59.537Z,17.73
2019-04-26T12:46:37.010Z,17.61
2019-04-26T12:49:06.937Z,17.19
2019-04-26T12:51:38.238Z,17.51
2019-04-26T12:54:09.940Z,17.31
2019-04-26T12:56:39.957Z,17.01
2019-04-26T12:59:09.765Z,17.16
2019-04-26T13:01:42.667Z,17.54
2019-04-26T13:04:11.325Z,17.57
2019-04-26T13:06:49.433Z,17.01
2019-04-26T13:09:22.012Z,17.62
2019-04-26T13:12:09.354Z,18.52
2019-04-26T13:15:04.073Z,18.79
2019-04-26T13:17:45.883Z,17.92
2019-04-26T13:20:16.978Z,18.01
2019-04-26T13:22:50.303Z,18.16
2019-04-26T13:25:26.274Z,17.84
2019-04-26T13:27:49.916Z,18.33
2019-04-26T13:30:32.276Z,18.30
2019-04-26T13:32:53.341Z,17.68
2019-04-26T13:35:24.176Z,17.74
2019-04-26T13:37:54.080Z,17.63
2019-04-26T13:40:25.654Z,17.94
2019-04-26T13:42:55.659Z,18.02
2019-04-26T13:45:42.826Z,17.22
2019-04-26T13:48:31.469Z,16.97
2019-04-26T13:51:05.843Z,17.03
2019-04-26T13:53:35.965Z,17.59
2019-04-26T13:56:06.087Z,17.99
2019-04-26T13:58:36.010Z,17.68
2019-04-26T14:01:06.993Z,17.22
2019-04-26T14:03:36.819Z,17.25
2019-04-26T14:06:06.703Z,17.61
2019-04-26T14:08:36.493Z,17.03
2019-04-26T14:11:07.462Z,16.73
2019-04-26T14:13:37.373Z,17.09
2019-04-26T14:16:07.249Z,17.55
2019-04-26T14:18:39.081Z,17.74
2019-04-26T14:21:09.043Z,17.65
2019-04-26T14:23:51.089Z,16.88
2019-04-26T14:26:25.193Z,17.07
2019-04-26T14:29:01.881Z,16.85
2019-04-26T14:31:31.827Z,17.19
2019-04-26T14:34:05.358Z,17.52
2019-04-26T14:36:32.944Z,17.98
2019-04-26T14:39:05.944Z,17.51
2019-04-26T14:41:34.567Z,17.40
2019-04-26T14:44:15.275Z,16.87
2019-04-26T14:46:48.170Z,16.93
2019-04-26T14:49:07.412Z,16.57
2019-04-26T14:51:37.252Z,16.20
2019-04-26T14:54:11.017Z,16.26
2019-04-26T14:56:51.494Z,16.25
2019-04-26T14:59:11.886Z,16.83
2019-04-26T15:02:06.158Z,16.49
2019-04-26T15:04:58.160Z,16.34
2019-04-26T15:07:28.232Z,16.21
2019-04-26T15:09:58.981Z,15.99
2019-04-26T15:12:28.860Z,16.32
2019-04-26T15:14:58.833Z,16.49
2019-04-26T15:17:28.645Z,16.26
2019-04-26T15:19:58.504Z,16.16
2019-04-26T15:22:28.374Z,16.35
2019-04-26T15:24:58.166Z,16.46
2019-04-26T15:27:32.251Z,16.41
2019-04-26T15:30:01.527Z,16.12
2019-04-26T15:32:35.126Z,16.03
2019-04-26T15:35:04.009Z,15.74
2019-04-26T15:37:33.924Z,15.96
2019-04-26T15:40:14.253Z,16.18
2019-04-26T15:43:02.553Z,15.81
2019-04-26T15:45:52.776Z,15.52
2019-04-26T15:48:56.663Z,15.66
2019-04-26T15:51:29.339Z,15.78
2019-04-26T15:53:59.133Z,15.72
2019-04-26T15:56:28.966Z,15.67
2019-04-26T15:59:00.101Z,15.83
2019-04-26T16:01:29.877Z,15.91
2019-04-26T16:03:59.825Z,15.63
2019-04-26T16:06:29.688Z,15.63
2019-04-26T16:08:59.568Z,15.86
2019-04-26T16:11:29.579Z,15.58
2019-04-26T16:13:59.439Z,15.38
2019-04-26T16:16:32.444Z,15.26
2019-04-26T16:19:00.946Z,15.29
2019-04-26T16:21:32.353Z,15.07
2019-04-26T16:24:02.759Z,14.79
2019-04-26T16:26:33.006Z,14.77
2019-04-26T16:29:25.114Z,14.58
2019-04-26T16:32:16.918Z,14.37
2019-04-26T16:34:47.776Z,14.10
2019-04-26T16:37:21.846Z,13.79
2019-04-26T16:39:48.704Z,13.66
2019-04-26T16:42:19.917Z,13.55
2019-04-26T16:44:49.668Z,13.43
2019-04-26T16:47:19.514Z,13.39
2019-04-26T16:49:49.485Z,13.13
2019-04-26T16:52:19.343Z,13.04
2019-04-26T16:54:49.307Z,13.01
2019-04-26T16:57:19.332Z,12.98
2019-04-26T16:59:56.970Z,12.83
2019-04-26T17:02:26.396Z,12.71
2019-04-26T17:04:53.546Z,12.73
2019-04-26T17:07:27.458Z,12.68
2019-04-26T17:09:59.342Z,12.65
2019-04-26T17:12:26.392Z,12.61
2019-04-26T17:14:56.042Z,12.52
2019-04-26T17:17:25.905Z,12.50
2019-04-26T17:19:55.781Z,12.56
2019-04-26T17:22:44.494Z,12.51
2019-04-26T17:25:24.289Z,12.50
2019-04-26T17:27:52.962Z,12.54
2019-04-26T17:30:25.385Z,12.45
2019-04-26T17:32:55.435Z,12.48
2019-04-26T17:35:25.592Z,12.44
2019-04-26T17:37:57.375Z,12.42
2019-04-26T17:40:30.175Z,12.45
2019-04-26T17:43:00.415Z,12.37
2019-04-26T17:45:30.670Z,12.40
2019-04-26T17:48:01.464Z,12.39
2019-04-26T17:50:31.463Z,12.40
2019-04-26T17:53:01.492Z,12.45
2019-04-26T17:55:33.604Z,12.36
2019-04-26T17:58:11.997Z,12.39
2019-04-26T18:00:45.800Z,12.44
2019-04-26T18:03:11.674Z,12.39
2019-04-26T18:05:55.788Z,12.37
2019-04-26T18:08:33.549Z,12.35
2019-04-26T18:10:44.715Z,12.34
2019-04-26T18:13:16.444Z,12.36
2019-04-26T18:15:48.510Z,12.36
2019-04-26T18:18:35.601Z,12.32
2019-04-26T18:21:23.271Z,12.38
2019-04-26T18:23:57.065Z,12.41
2019-04-26T18:26:24.997Z,12.38
2019-04-26T18:28:55.368Z,12.33
2019-04-26T18:31:28.632Z,12.41
2019-04-26T18:34:00.809Z,12.38
2019-04-26T18:36:32.031Z,12.32
2019-04-26T18:39:03.848Z,12.30
2019-04-26T18:41:34.053Z,12.30
2019-04-26T18:44:03.966Z,12.26
2019-04-26T18:46:46.916Z,12.28
2019-04-26T18:49:18.253Z,12.29
2019-04-26T18:51:48.283Z,12.30
2019-04-26T18:54:39.488Z,12.32
2019-04-26T18:57:09.571Z,12.29
2019-04-26T18:59:44.836Z,12.32
2019-04-26T19:02:18.704Z,12.32
2019-04-26T19:04:48.061Z,12.33
2019-04-26T19:07:17.654Z,12.30
2019-04-26T19:09:58.830Z,12.29
2019-04-26T19:12:23.291Z,12.26
2019-04-26T19:15:15.147Z,12.24
2019-04-26T19:18:12.691Z,12.23
2019-04-26T19:21:03.122Z,12.25
2019-04-26T19:23:34.239Z,12.25
2019-04-26T19:26:04.354Z,12.27
2019-04-26T19:28:36.000Z,12.26
2019-04-26T19:31:06.910Z,12.25
2019-04-26T19:33:36.845Z,12.28
2019-04-26T19:36:06.788Z,12.31
2019-04-26T19:38:37.823Z,12.35
2019-04-26T19:41:07.623Z,12.34
2019-04-26T19:43:39.251Z,12.34
2019-04-26T19:46:16.937Z,12.35
2019-04-26T19:49:04.722Z,12.36
2019-04-26T19:51:56.588Z,12.41
2019-04-26T19:54:36.901Z,12.42
2019-04-26T19:57:23.436Z,12.44
2019-04-26T19:59:52.860Z,12.42
2019-04-26T20:02:26.765Z,12.42
2019-04-26T20:04:54.610Z,12.42
2019-04-26T20:07:28.231Z,12.43
2019-04-26T20:09:56.315Z,12.48
2019-04-26T20:12:29.438Z,12.43
2019-04-26T20:14:59.321Z,12.45
2019-04-26T20:17:29.113Z,12.44
2019-04-26T20:19:59.031Z,12.44
2019-04-26T20:22:30.194Z,12.39
2019-04-26T20:25:02.335Z,12.36
2019-04-26T20:27:32.457Z,12.36
2019-04-26T20:30:04.104Z,12.34
2019-04-26T20:32:36.686Z,12.27
2019-04-26T20:35:13.794Z,12.40
2019-04-26T20:37:45.159Z,12.32
2019-04-26T20:40:21.794Z,12.31
2019-04-26T20:42:47.752Z,12.24
2019-04-26T20:45:18.999Z,12.27
2019-04-26T20:47:52.081Z,12.33
2019-04-26T20:50:21.774Z,12.29
2019-04-26T20:52:55.537Z,12.32
2019-04-26T20:55:30.340Z,12.40
2019-04-26T20:57:56.259Z,12.39
2019-04-26T21:00:26.059Z,12.41
2019-04-26T21:03:01.222Z,12.41
2019-04-26T21:05:28.570Z,12.46
2019-04-26T21:07:58.362Z,12.46
2019-04-26T21:10:28.062Z,12.46
2019-04-26T21:12:57.962Z,12.38
2019-04-26T21:15:27.597Z,12.42
2019-04-26T21:18:02.749Z,12.34
2019-04-26T21:20:34.477Z,12.36
2019-04-26T21:23:02.329Z,12.40
2019-04-26T21:25:52.441Z,12.47
2019-04-26T21:28:51.961Z,12.37
2019-04-26T21:31:45.035Z,12.30
2019-04-26T21:34:37.685Z,12.23
2019-04-26T21:37:22.263Z,12.21
2019-04-26T21:40:23.323Z,12.15
2019-04-26T21:42:55.352Z,12.14
2019-04-26T21:45:28.396Z,12.06
2019-04-26T21:47:54.396Z,12.01
2019-04-26T21:50:24.179Z,12.03
2019-04-26T21:52:54.209Z,12.00
2019-04-26T21:55:27.732Z,12.01
2019-04-26T21:57:55.413Z,12.03
2019-04-26T22:00:43.651Z,12.03
2019-04-26T22:03:16.021Z,12.00
2019-04-26T22:05:49.744Z,12.00
2019-04-26T22:08:24.580Z,12.03
2019-04-26T22:10:50.055Z,12.02
2019-04-26T22:13:41.660Z,12.03
2019-04-26T22:16:34.142Z,11.99
2019-04-26T22:19:14.591Z,12.01
2019-04-26T22:21:52.829Z,12.01
2019-04-26T22:24:27.492Z,11.98
2019-04-26T22:26:57.119Z,11.99
2019-04-26T22:29:27.052Z,11.99
2019-04-26T22:31:56.995Z,12.00
2019-04-26T22:34:27.101Z,11.94
2019-04-26T22:36:57.116Z,11.89
2019-04-26T22:39:27.024Z,11.81
2019-04-26T22:41:58.434Z,11.80
2019-04-26T22:44:43.592Z,11.82
2019-04-26T22:47:25.284Z,11.80
2019-04-26T22:49:55.091Z,11.77
2019-04-26T22:52:24.960Z,11.75
2019-04-26T22:54:55.055Z,11.75
2019-04-26T22:57:24.950Z,11.75
2019-04-26T22:59:54.716Z,11.80
2019-04-26T23:02:27.605Z,11.84
2019-04-26T23:05:00.681Z,11.88
2019-04-26T23:07:28.820Z,11.91
2019-04-26T23:09:58.702Z,11.93
2019-04-26T23:13:04.493Z,11.97
2019-04-26T23:15:53.339Z,12.04
2019-04-26T23:18:49.398Z,12.00
2019-04-26T23:21:31.214Z,11.96
2019-04-26T23:24:01.066Z,11.97
2019-04-26T23:26:30.859Z,11.90
2019-04-26T23:29:00.567Z,11.99
2019-04-26T23:31:33.360Z,11.95
2019-04-26T23:34:03.267Z,12.01
2019-04-26T23:36:34.844Z,12.00
2019-04-26T23:39:07.565Z,12.00
2019-04-26T23:41:41.686Z,11.99
2019-04-26T23:44:09.692Z,11.95
2019-04-26T23:46:39.581Z,11.98
2019-04-26T23:49:09.540Z,12.03
2019-04-26T23:51:43.117Z,12.02
2019-04-26T23:54:10.791Z,12.05
2019-04-26T23:56:40.664Z,12.00
2019-04-26T23:59:10.645Z,12.00
