createdAt,value
2019-05-14T00:07:56.620Z,39.51
2019-05-14T00:17:58.003Z,39.87
2019-05-14T00:28:01.355Z,40.28
2019-05-14T00:38:02.712Z,40.85
2019-05-14T00:48:04.234Z,41.18
2019-05-14T00:58:05.566Z,41.45
2019-05-14T01:08:08.655Z,41.41
2019-05-14T01:18:11.343Z,41.57
2019-05-14T01:28:12.587Z,41.57
2019-05-14T01:38:14.935Z,41.92
2019-05-14T01:48:16.276Z,41.94
2019-05-14T01:58:17.458Z,42.17
2019-05-14T02:08:18.771Z,42.22
2019-05-14T02:18:21.755Z,42.03
2019-05-14T02:28:23.180Z,42.37
2019-05-14T02:38:24.793Z,43.14
2019-05-14T02:48:28.935Z,43.12
2019-05-14T02:58:30.163Z,45.59
2019-05-14T03:08:31.887Z,47.39
2019-05-14T03:18:33.345Z,48.16
2019-05-14T03:28:34.522Z,47.99
2019-05-14T03:38:35.957Z,48.48
2019-05-14T03:48:40.163Z,48.40
2019-05-14T03:58:41.391Z,48.71
2019-05-14T04:08:43.129Z,49.04
2019-05-14T04:18:50.530Z,50.90
2019-05-14T04:28:53.752Z,51.13
2019-05-14T04:38:55.596Z,49.67
2019-05-14T04:48:59.156Z,48.34
2019-05-14T04:59:00.135Z,47.28
2019-05-14T05:09:01.511Z,47.10
2019-05-14T05:19:03.044Z,47.21
2019-05-14T05:29:07.202Z,43.77
2019-05-14T05:39:08.826Z,40.76
2019-05-14T05:49:10.050Z,39.40
2019-05-14T05:59:14.169Z,38.11
2019-05-14T06:09:18.214Z,36.11
2019-05-14T06:19:19.759Z,17.80
2019-05-14T06:29:21.147Z,9.37
2019-05-14T06:39:22.404Z,14.75
2019-05-14T06:49:23.737Z,11.15
2019-05-14T06:59:25.036Z,8.12
2019-05-14T07:09:26.232Z,8.79
2019-05-14T07:19:29.471Z,14.02
2019-05-14T07:29:30.864Z,21.99
2019-05-14T07:39:32.255Z,26.03
2019-05-14T07:49:33.535Z,18.07
2019-05-14T07:59:34.931Z,14.87
2019-05-14T08:09:38.728Z,10.38
2019-05-14T08:19:39.280Z,8.29
2019-05-14T08:29:40.545Z,6.52
2019-05-14T08:39:41.810Z,5.87
2019-05-14T08:49:46.523Z,4.43
2019-05-14T08:59:48.560Z,5.74
2019-05-14T09:09:49.484Z,4.32
2019-05-14T09:20:02.269Z,5.69
2019-05-14T09:29:53.988Z,9.44
2019-05-14T09:39:55.338Z,17.61
2019-05-14T09:49:59.667Z,19.11
2019-05-14T10:00:00.081Z,16.97
2019-05-14T10:10:02.385Z,12.54
2019-05-14T10:20:04.204Z,10.20
2019-05-14T10:30:10.088Z,9.69
2019-05-14T10:40:10.699Z,8.24
2019-05-14T10:50:13.710Z,6.24
2019-05-14T11:00:15.958Z,14.19
2019-05-14T11:10:19.513Z,18.38
2019-05-14T11:20:20.718Z,21.21
2019-05-14T11:30:22.926Z,19.99
2019-05-14T11:40:24.489Z,18.41
2019-05-14T11:50:28.471Z,19.88
2019-05-14T12:00:29.672Z,20.75
2019-05-14T12:10:31.114Z,18.04
2019-05-14T12:20:32.564Z,20.21
2019-05-14T12:30:34.234Z,20.15
2019-05-14T12:40:38.122Z,16.81
2019-05-14T12:50:39.451Z,18.52
2019-05-14T13:00:40.984Z,17.54
2019-05-14T13:10:42.059Z,15.29
2019-05-14T13:20:43.482Z,16.66
2019-05-14T13:30:48.661Z,16.62
2019-05-14T13:40:49.439Z,18.24
2019-05-14T13:50:51.009Z,18.54
2019-05-14T14:00:52.473Z,16.67
2019-05-14T14:10:54.516Z,18.64
2019-05-14T14:20:56.183Z,21.49
2019-05-14T14:30:57.437Z,21.70
2019-05-14T14:40:58.867Z,20.96
2019-05-14T14:51:00.279Z,20.06
2019-05-14T15:01:01.836Z,17.64
2019-05-14T15:11:03.138Z,22.98
2019-05-14T15:21:04.687Z,21.94
2019-05-14T15:31:08.532Z,21.90
2019-05-14T15:41:13.434Z,22.70
2019-05-14T15:51:15.084Z,23.96
2019-05-14T16:01:19.057Z,24.12
2019-05-14T16:11:19.434Z,24.43
2019-05-14T16:21:20.864Z,24.09
2019-05-14T16:31:22.491Z,25.80
2019-05-14T16:41:24.113Z,26.30
2019-05-14T16:51:25.999Z,27.82
2019-05-14T17:01:31.672Z,33.02
2019-05-14T17:11:32.195Z,32.01
2019-05-14T17:21:33.626Z,31.23
2019-05-14T17:31:35.114Z,32.97
2019-05-14T17:41:41.655Z,35.76
2019-05-14T17:51:40.010Z,36.84
2019-05-14T18:01:42.474Z,36.87
2019-05-14T18:11:43.844Z,37.04
2019-05-14T18:21:45.253Z,37.54
2019-05-14T18:31:52.631Z,38.84
2019-05-14T18:41:50.312Z,39.24
2019-05-14T18:51:51.678Z,40.80
2019-05-14T19:01:53.876Z,42.53
2019-05-14T19:11:55.567Z,43.61
2019-05-14T19:22:00.390Z,44.21
2019-05-14T19:32:03.708Z,46.27
2019-05-14T19:42:05.309Z,51.29
2019-05-14T19:52:08.200Z,52.12
2019-05-14T20:02:09.746Z,54.04
2019-05-14T20:12:11.103Z,53.75
2019-05-14T20:22:12.520Z,54.31
2019-05-14T20:32:13.745Z,54.69
2019-05-14T20:42:15.159Z,53.98
2019-05-14T20:52:19.200Z,52.98
2019-05-14T21:02:19.691Z,51.44
2019-05-14T21:12:20.924Z,51.29
2019-05-14T21:22:22.122Z,51.60
2019-05-14T21:32:23.660Z,52.14
2019-05-14T21:42:25.052Z,52.64
2019-05-14T21:52:28.834Z,53.45
2019-05-14T22:02:30.511Z,54.17
2019-05-14T23:26:12.637Z,51.64
2019-05-14T23:36:13.858Z,50.96
2019-05-14T23:46:14.882Z,50.39
2019-05-14T23:56:16.310Z,51.18
