createdAt,value
2023-03-21T00:02:18.552Z,94823.91
2023-03-21T00:04:52.381Z,94819.78
2023-03-21T00:07:22.252Z,94817.16
2023-03-21T00:09:55.186Z,94816.13
2023-03-21T00:12:26.090Z,94823.06
2023-03-21T00:14:56.182Z,94822.22
2023-03-21T00:17:33.597Z,94816.94
2023-03-21T00:20:02.846Z,94812.47
2023-03-21T00:22:30.754Z,94815.72
2023-03-21T00:25:00.470Z,94815.72
2023-03-21T00:27:45.224Z,94821.00
2023-03-21T00:30:15.122Z,94815.72
2023-03-21T00:32:53.298Z,94815.72
2023-03-21T00:38:17.805Z,94822.59
2023-03-21T00:40:49.176Z,94825.25
2023-03-21T00:43:23.350Z,94823.41
2023-03-21T00:45:53.260Z,94818.94
2023-03-21T00:48:20.069Z,94819.72
2023-03-21T00:50:47.227Z,94820.56
2023-03-21T00:53:17.271Z,94805.53
2023-03-21T00:55:44.109Z,94811.63
2023-03-21T00:58:11.213Z,94819.34
2023-03-21T01:00:40.885Z,94820.13
2023-03-21T01:03:23.149Z,94814.84
2023-03-21T01:06:07.288Z,94814.06
2023-03-21T01:08:51.820Z,94812.22
2023-03-21T01:11:27.894Z,94810.38
2023-03-21T01:14:10.915Z,94811.19
2023-03-21T01:16:43.852Z,94807.50
2023-03-21T01:19:24.013Z,94808.31
2023-03-21T01:21:52.005Z,94796.94
2023-03-21T01:24:19.887Z,94803.84
2023-03-21T01:26:51.377Z,94804.66
2023-03-21T01:29:18.138Z,94806.47
2023-03-21T01:31:48.049Z,94808.91
2023-03-21T01:34:19.230Z,94815.00
2023-03-21T01:36:50.624Z,94809.94
2023-03-21T01:39:18.708Z,94805.44
2023-03-21T01:41:46.033Z,94806.28
2023-03-21T01:44:15.623Z,94801.81
2023-03-21T01:47:07.720Z,94801.81
2023-03-21T01:49:46.068Z,94801.81
2023-03-21T01:52:29.752Z,94802.59
2023-03-21T01:55:02.562Z,94801.81
2023-03-21T01:57:43.533Z,94800.78
2023-03-21T02:00:17.246Z,94795.69
2023-03-21T02:02:52.452Z,94796.53
2023-03-21T02:05:23.593Z,94801.81
2023-03-21T02:07:52.766Z,94805.25
2023-03-21T02:10:21.656Z,94799.16
2023-03-21T02:12:50.482Z,94796.53
2023-03-21T02:15:19.302Z,94796.53
2023-03-21T02:17:59.289Z,94792.84
2023-03-21T02:21:03.325Z,94785.94
2023-03-21T02:23:57.883Z,94792.84
2023-03-21T02:29:46.866Z,94793.63
2023-03-21T02:32:35.013Z,94785.94
2023-03-21T02:35:18.980Z,94782.28
2023-03-21T02:38:07.109Z,94787.56
2023-03-21T02:40:53.881Z,94782.28
2023-03-21T02:43:39.225Z,94789.19
2023-03-21T02:46:11.167Z,94784.94
2023-03-21T02:49:03.573Z,94787.56
2023-03-21T02:51:30.667Z,94780.66
2023-03-21T02:54:27.884Z,94777.00
2023-03-21T02:56:56.529Z,94783.91
2023-03-21T02:59:25.589Z,94781.25
2023-03-21T03:01:54.409Z,94779.84
2023-03-21T03:04:27.913Z,94783.31
2023-03-21T03:07:19.048Z,94784.94
2023-03-21T03:10:23.895Z,94792.84
2023-03-21T03:13:21.619Z,94788.34
2023-03-21T03:16:01.211Z,94788.59
2023-03-21T03:18:55.747Z,94786.75
2023-03-21T03:21:28.274Z,94793.63
2023-03-21T03:24:22.897Z,94787.56
2023-03-21T03:26:52.538Z,94793.63
2023-03-21T03:29:23.899Z,94788.34
2023-03-21T03:32:00.626Z,94788.34
2023-03-21T03:34:39.620Z,94791.00
2023-03-21T03:37:08.325Z,94785.72
2023-03-21T03:39:46.298Z,94784.94
2023-03-21T03:42:28.177Z,94783.91
2023-03-21T03:44:55.978Z,94790.78
2023-03-21T03:47:47.743Z,94784.69
2023-03-21T03:50:39.171Z,94795.25
2023-03-21T03:53:27.878Z,94790.22
2023-03-21T03:55:57.206Z,94791.81
2023-03-21T03:58:33.392Z,94783.06
2023-03-21T04:01:08.630Z,94794.47
2023-03-21T04:03:48.117Z,94790.78
2023-03-21T04:06:16.847Z,94783.91
2023-03-21T04:08:43.785Z,94789.19
2023-03-21T04:11:14.318Z,94792.41
2023-03-21T04:13:41.259Z,94789.19
2023-03-21T04:16:11.074Z,94787.56
2023-03-21T04:18:40.225Z,94790.78
2023-03-21T04:21:13.075Z,94783.06
2023-03-21T04:23:45.636Z,94777.00
2023-03-21T04:26:13.317Z,94780.44
2023-03-21T04:28:42.847Z,94777.78
2023-03-21T04:31:24.983Z,94766.44
2023-03-21T04:33:56.094Z,94771.72
2023-03-21T04:36:27.338Z,94777.00
2023-03-21T04:38:58.289Z,94788.34
2023-03-21T04:41:28.524Z,94785.94
2023-03-21T04:43:56.651Z,94782.28
2023-03-21T04:46:23.747Z,94782.28
2023-03-21T04:48:50.413Z,94783.31
2023-03-21T04:51:17.078Z,94784.94
2023-03-21T04:53:46.002Z,94784.94
2023-03-21T04:56:12.758Z,94798.13
2023-03-21T04:58:40.690Z,94792.03
2023-03-21T05:01:09.989Z,94791.25
2023-03-21T05:03:40.176Z,94792.03
2023-03-21T05:06:11.509Z,94796.53
2023-03-21T05:08:41.541Z,94794.88
2023-03-21T05:11:11.151Z,94799.16
2023-03-21T05:13:39.942Z,94796.72
2023-03-21T05:16:09.828Z,94795.69
2023-03-21T05:18:38.778Z,94796.53
2023-03-21T05:21:11.400Z,94797.31
2023-03-21T05:23:39.237Z,94794.09
2023-03-21T05:26:07.359Z,94800.16
2023-03-21T05:28:36.903Z,94801.81
2023-03-21T05:31:08.832Z,94796.53
2023-03-21T05:33:35.470Z,94791.25
2023-03-21T05:36:04.237Z,94801.81
2023-03-21T05:38:33.166Z,94803.41
2023-03-21T05:41:01.933Z,94811.34
2023-03-21T05:43:28.712Z,94806.06
2023-03-21T05:45:55.408Z,94800.16
2023-03-21T05:48:24.262Z,94797.31
2023-03-21T05:50:50.969Z,94799.16
2023-03-21T05:53:17.585Z,94790.22
2023-03-21T05:55:44.348Z,94790.78
2023-03-21T05:58:11.186Z,94787.56
2023-03-21T06:00:40.210Z,94783.06
2023-03-21T06:03:07.068Z,94777.78
2023-03-21T06:05:33.854Z,94774.94
2023-03-21T06:08:00.604Z,94775.97
2023-03-21T06:10:29.522Z,94773.31
2023-03-21T06:12:58.658Z,94775.97
2023-03-21T06:15:26.702Z,94767.22
2023-03-21T06:17:56.033Z,94765.97
2023-03-21T06:20:24.808Z,94764.38
2023-03-21T06:22:57.795Z,94761.94
2023-03-21T06:25:25.995Z,94765.97
2023-03-21T06:27:55.195Z,94761.47
2023-03-21T06:30:24.083Z,94760.69
2023-03-21T06:32:50.780Z,94767.59
2023-03-21T06:35:25.309Z,94770.03
2023-03-21T06:37:54.797Z,94758.84
2023-03-21T06:40:21.692Z,94762.31
2023-03-21T06:42:53.097Z,94763.34
2023-03-21T06:45:19.961Z,94769.19
2023-03-21T06:47:54.722Z,94776.09
2023-03-21T06:50:21.444Z,94779.31
2023-03-21T06:52:51.141Z,94780.47
2023-03-21T06:55:21.073Z,94778.69
2023-03-21T06:57:50.069Z,94788.19
2023-03-21T07:00:18.290Z,94787.72
2023-03-21T07:02:51.150Z,94786.78
2023-03-21T07:05:18.288Z,94784.22
2023-03-21T07:07:53.267Z,94786.09
2023-03-21T07:10:20.475Z,94796.31
2023-03-21T07:12:49.203Z,94795.53
2023-03-21T07:15:17.827Z,94790.09
2023-03-21T07:17:44.569Z,94789.75
2023-03-21T07:20:14.307Z,94788.38
2023-03-21T07:22:41.748Z,94800.94
2023-03-21T07:25:14.452Z,94805.06
2023-03-21T07:27:43.126Z,94801.03
2023-03-21T07:30:11.867Z,94798.25
2023-03-21T07:32:39.684Z,94795.84
2023-03-21T07:35:10.116Z,94786.28
2023-03-21T07:37:38.104Z,94784.03
2023-03-21T07:40:10.819Z,94787.19
2023-03-21T07:42:43.725Z,94783.53
2023-03-21T07:45:31.194Z,94788.56
2023-03-21T07:47:59.980Z,94785.91
2023-03-21T07:50:30.667Z,94785.25
2023-03-21T07:52:59.991Z,94792.34
2023-03-21T07:55:27.132Z,94789.44
2023-03-21T07:57:54.142Z,94794.09
2023-03-21T08:00:30.475Z,94795.88
2023-03-21T08:03:01.446Z,94793.25
2023-03-21T08:11:53.152Z,94784.41
2023-03-21T08:14:22.411Z,94793.69
2023-03-21T08:16:50.436Z,94791.19
2023-03-21T08:19:21.432Z,94786.69
2023-03-21T08:21:49.596Z,94781.34
2023-03-21T08:24:16.501Z,94786.13
2023-03-21T08:26:46.258Z,94776.75
2023-03-21T08:29:13.956Z,94764.75
2023-03-21T08:31:45.534Z,94775.03
2023-03-21T08:34:15.637Z,94774.16
2023-03-21T08:36:43.167Z,94776.94
2023-03-21T08:39:25.692Z,94776.06
2023-03-21T08:41:52.420Z,94776.22
2023-03-21T08:44:20.419Z,94781.66
2023-03-21T08:49:35.388Z,94773.44
2023-03-21T08:52:06.311Z,94781.53
2023-03-21T08:54:33.073Z,94768.47
2023-03-21T08:57:02.409Z,94770.44
2023-03-21T08:59:36.649Z,94775.66
2023-03-21T09:04:49.497Z,94755.91
2023-03-21T09:07:22.645Z,94769.69
2023-03-21T09:10:21.845Z,94769.50
2023-03-21T09:12:54.971Z,94767.44
2023-03-21T09:15:24.796Z,94755.63
2023-03-21T09:17:54.908Z,94758.00
2023-03-21T09:20:28.691Z,94751.50
2023-03-21T09:22:55.351Z,94749.44
2023-03-21T09:25:22.147Z,94741.28
2023-03-21T09:27:52.551Z,94742.44
2023-03-21T09:30:25.611Z,94734.06
2023-03-21T09:32:58.236Z,94731.19
2023-03-21T09:35:37.204Z,94736.25
2023-03-21T09:38:04.170Z,94739.69
2023-03-21T09:40:41.035Z,94735.22
2023-03-21T09:43:23.184Z,94715.44
2023-03-21T09:46:05.531Z,94717.88
2023-03-21T09:49:11.422Z,94707.75
2023-03-21T09:51:48.932Z,94714.66
2023-03-21T09:54:49.348Z,94712.22
2023-03-21T09:57:32.290Z,94714.66
2023-03-21T10:00:21.227Z,94715.66
2023-03-21T10:03:08.868Z,94710.63
2023-03-21T10:05:47.146Z,94710.63
2023-03-21T10:11:36.927Z,94704.50
2023-03-21T10:14:18.747Z,94701.66
2023-03-21T10:16:47.829Z,94694.31
2023-03-21T10:19:17.226Z,94686.94
2023-03-21T10:22:03.656Z,94682.03
2023-03-21T10:24:32.140Z,94680.19
2023-03-21T10:27:04.901Z,94681.44
2023-03-21T10:29:44.848Z,94684.09
2023-03-21T10:32:14.376Z,94676.16
2023-03-21T10:34:45.690Z,94679.59
2023-03-21T10:37:12.965Z,94688.34
2023-03-21T10:39:55.867Z,94690.16
2023-03-21T10:42:32.862Z,94692.03
2023-03-21T10:44:59.523Z,94693.84
2023-03-21T10:47:31.324Z,94692.22
2023-03-21T10:50:10.234Z,94693.50
2023-03-21T10:52:38.707Z,94689.00
2023-03-21T10:55:34.460Z,94686.59
2023-03-21T10:58:08.651Z,94676.00
2023-03-21T11:00:37.705Z,94677.03
2023-03-21T11:03:06.902Z,94667.50
2023-03-21T11:05:38.796Z,94664.84
2023-03-21T11:08:12.824Z,94656.94
2023-03-21T11:10:59.038Z,94655.31
2023-03-21T11:13:27.421Z,94656.34
2023-03-21T11:15:58.971Z,94656.59
2023-03-21T11:18:29.009Z,94651.31
2023-03-21T11:21:06.863Z,94653.34
2023-03-21T11:23:35.385Z,94653.34
2023-03-21T11:26:06.974Z,94656.00
2023-03-21T11:28:36.767Z,94647.28
2023-03-21T11:31:07.080Z,94637.72
2023-03-21T11:33:40.332Z,94635.09
2023-03-21T11:36:27.551Z,94623.69
2023-03-21T11:39:01.953Z,94624.50
2023-03-21T11:41:37.992Z,94617.63
2023-03-21T11:44:06.762Z,94626.34
2023-03-21T11:46:42.399Z,94609.13
2023-03-21T11:49:12.196Z,94614.16
2023-03-21T11:51:58.740Z,94614.97
2023-03-21T11:54:31.066Z,94604.63
2023-03-21T11:57:41.165Z,94609.13
2023-03-21T12:00:18.301Z,94614.41
2023-03-21T12:02:59.066Z,94612.78
2023-03-21T12:05:27.828Z,94606.69
2023-03-21T12:08:12.804Z,94598.53
2023-03-21T12:11:19.534Z,94588.41
2023-03-21T12:13:46.095Z,94589.22
2023-03-21T12:16:41.323Z,94584.16
2023-03-21T12:19:29.745Z,94584.72
2023-03-21T12:22:23.497Z,94585.75
2023-03-21T12:24:56.908Z,94591.66
2023-03-21T12:27:26.680Z,94584.72
2023-03-21T12:30:16.334Z,94586.78
2023-03-21T12:33:04.213Z,94583.56
2023-03-21T12:36:06.666Z,94578.28
2023-03-21T12:39:06.917Z,94568.75
2023-03-21T12:41:54.345Z,94566.09
2023-03-21T12:44:24.200Z,94564.50
2023-03-21T12:47:27.470Z,94562.88
2023-03-21T12:50:05.058Z,94561.28
2023-03-21T12:52:43.575Z,94564.50
2023-03-21T12:55:19.433Z,94553.94
2023-03-21T12:57:57.029Z,94555.53
2023-03-21T13:00:28.803Z,94549.47
2023-03-21T13:03:04.830Z,94540.72
2023-03-21T13:05:50.749Z,94536.47
2023-03-21T13:08:31.701Z,94537.84
2023-03-21T13:11:01.352Z,94530.97
2023-03-21T13:13:55.823Z,94534.16
2023-03-21T13:16:39.219Z,94534.75
2023-03-21T13:19:18.440Z,94533.94
2023-03-21T13:22:03.566Z,94527.03
2023-03-21T13:24:40.987Z,94527.03
2023-03-21T13:27:14.869Z,94524.16
2023-03-21T13:29:49.764Z,94526.56
2023-03-21T13:32:29.391Z,94521.28
2023-03-21T13:34:57.427Z,94516.00
2023-03-21T13:37:25.266Z,94512.34
2023-03-21T13:39:52.056Z,94509.47
2023-03-21T13:42:27.869Z,94510.28
2023-03-21T13:44:59.548Z,94512.34
2023-03-21T13:47:44.702Z,94504.63
2023-03-21T13:50:14.071Z,94510.72
2023-03-21T13:52:41.118Z,94502.00
2023-03-21T13:55:16.716Z,94509.09
2023-03-21T13:57:44.789Z,94503.81
2023-03-21T14:00:18.140Z,94507.50
2023-03-21T14:02:58.424Z,94494.53
2023-03-21T14:05:28.445Z,94503.25
2023-03-21T14:08:15.359Z,94502.69
2023-03-21T14:10:47.639Z,94504.28
2023-03-21T14:13:22.069Z,94500.59
2023-03-21T14:16:00.633Z,94497.38
2023-03-21T14:18:51.637Z,94496.81
2023-03-21T14:21:24.838Z,94496.00
2023-03-21T14:24:08.104Z,94493.34
2023-03-21T14:26:45.715Z,94500.50
2023-03-21T14:29:29.495Z,94497.84
2023-03-21T14:32:00.050Z,94486.47
2023-03-21T14:34:31.836Z,94498.06
2023-03-21T14:37:01.196Z,94497.28
2023-03-21T14:39:36.365Z,94488.78
2023-03-21T14:42:04.622Z,94493.25
2023-03-21T14:44:53.990Z,94492.69
2023-03-21T14:47:33.264Z,94491.41
2023-03-21T14:50:01.428Z,94493.47
2023-03-21T14:52:32.824Z,94492.69
2023-03-21T14:55:00.262Z,94490.81
2023-03-21T14:57:29.163Z,94493.03
2023-03-21T14:59:58.097Z,94498.31
2023-03-21T15:02:46.390Z,94499.94
2023-03-21T15:05:22.573Z,94494.75
2023-03-21T15:07:55.362Z,94500.25
2023-03-21T15:10:22.188Z,94501.06
2023-03-21T15:12:56.583Z,94494.97
2023-03-21T15:15:26.713Z,94506.34
2023-03-21T15:18:00.805Z,94502.69
2023-03-21T15:20:31.282Z,94497.38
2023-03-21T15:23:03.606Z,94504.28
2023-03-21T15:25:32.208Z,94505.88
2023-03-21T15:28:00.987Z,94505.88
2023-03-21T15:30:29.108Z,94500.59
2023-03-21T15:33:01.528Z,94504.84
2023-03-21T15:35:33.573Z,94496.91
2023-03-21T15:38:04.603Z,94504.06
2023-03-21T15:40:33.141Z,94499.81
2023-03-21T15:43:22.393Z,94505.09
2023-03-21T15:45:56.857Z,94508.53
2023-03-21T15:48:30.497Z,94508.53
2023-03-21T15:51:03.900Z,94515.44
2023-03-21T15:53:34.780Z,94516.47
2023-03-21T15:56:05.949Z,94526.25
2023-03-21T15:58:39.010Z,94531.53
2023-03-21T16:01:10.018Z,94537.03
2023-03-21T16:03:37.698Z,94542.31
2023-03-21T16:06:34.799Z,94541.75
2023-03-21T16:09:04.499Z,94548.63
2023-03-21T16:11:47.021Z,94564.50
2023-03-21T16:14:16.081Z,94552.31
2023-03-21T16:16:45.012Z,94549.88
2023-03-21T16:19:16.391Z,94545.88
2023-03-21T16:21:46.045Z,94553.81
2023-03-21T16:24:16.257Z,94559.31
2023-03-21T16:26:48.041Z,94565.84
2023-03-21T16:29:19.388Z,94570.34
2023-03-21T16:31:47.700Z,94564.25
2023-03-21T16:34:17.218Z,94554.72
2023-03-21T16:36:44.126Z,94547.25
2023-03-21T16:39:24.788Z,94523.91
2023-03-21T16:41:53.611Z,94519.66
2023-03-21T16:44:23.016Z,94508.28
2023-03-21T16:46:49.727Z,94506.69
2023-03-21T16:49:26.260Z,94509.53
2023-03-21T16:51:57.869Z,94527.25
2023-03-21T16:54:27.299Z,94532.75
2023-03-21T16:56:59.488Z,94534.81
2023-03-21T16:59:28.347Z,94527.91
2023-03-21T17:01:55.149Z,94534.81
2023-03-21T17:04:22.559Z,94529.38
2023-03-21T17:06:53.192Z,94530.41
2023-03-21T17:09:26.114Z,94534.09
2023-03-21T17:11:52.848Z,94546.25
2023-03-21T17:14:23.173Z,94547.03
2023-03-21T17:16:49.939Z,94549.94
2023-03-21T17:19:28.016Z,94548.31
2023-03-21T17:21:59.363Z,94555.06
2023-03-21T17:24:28.547Z,94551.19
2023-03-21T17:27:01.053Z,94548.91
2023-03-21T17:29:27.817Z,94552.34
2023-03-21T17:31:54.485Z,94552.13
2023-03-21T17:34:21.345Z,94554.75
2023-03-21T17:36:49.198Z,94558.00
2023-03-21T17:39:26.700Z,94563.88
2023-03-21T17:41:53.675Z,94565.47
2023-03-21T17:44:20.615Z,94569.72
2023-03-21T17:46:49.590Z,94567.66
2023-03-21T17:49:19.928Z,94577.78
2023-03-21T17:51:48.886Z,94569.88
2023-03-21T17:54:20.411Z,94581.00
2023-03-21T17:56:51.748Z,94593.19
2023-03-21T17:59:18.633Z,94594.59
2023-03-21T18:01:45.457Z,94595.38
2023-03-21T18:04:14.398Z,94598.03
2023-03-21T18:06:41.198Z,94594.34
2023-03-21T18:09:11.894Z,94598.38
2023-03-21T18:11:41.598Z,94599.16
2023-03-21T18:14:16.548Z,94602.41
2023-03-21T18:16:50.786Z,94597.13
2023-03-21T18:19:22.203Z,94593.44
2023-03-21T18:21:48.914Z,94589.78
2023-03-21T18:24:18.229Z,94581.59
2023-03-21T18:26:47.049Z,94583.47
2023-03-21T18:30:17.436Z,94581.59
2023-03-21T18:32:07.955Z,94587.72
2023-03-21T18:34:41.767Z,94582.41
2023-03-21T18:37:13.598Z,94588.28
2023-03-21T18:39:45.447Z,94595.75
2023-03-21T18:42:19.994Z,94597.34
2023-03-21T18:44:49.535Z,94592.91
2023-03-21T18:47:16.841Z,94581.50
2023-03-21T18:52:32.296Z,94583.13
2023-03-21T18:54:59.551Z,94583.94
2023-03-21T18:57:41.711Z,94594.50
2023-03-21T19:00:13.293Z,94602.22
2023-03-21T19:02:47.856Z,94603.00
2023-03-21T19:05:16.708Z,94609.13
2023-03-21T19:07:44.447Z,94619.69
2023-03-21T19:10:18.970Z,94616.00
2023-03-21T19:12:50.946Z,94617.63
2023-03-21T19:15:21.440Z,94607.03
2023-03-21T19:20:45.917Z,94611.28
2023-03-21T19:23:12.743Z,94613.13
2023-03-21T19:25:42.865Z,94614.72
2023-03-21T19:28:12.274Z,94621.63
2023-03-21T19:30:39.465Z,94615.53
2023-03-21T19:33:08.632Z,94611.88
2023-03-21T19:35:37.514Z,94614.50
2023-03-21T19:38:06.867Z,94609.81
2023-03-21T19:40:33.736Z,94615.91
2023-03-21T19:43:21.601Z,94614.28
2023-03-21T19:45:49.260Z,94609.81
2023-03-21T19:48:16.552Z,94608.19
2023-03-21T19:51:20.091Z,94612.22
2023-03-21T19:53:35.694Z,94616.69
2023-03-21T19:56:04.893Z,94615.91
2023-03-21T19:58:39.783Z,94618.56
2023-03-21T20:01:08.643Z,94615.09
2023-03-21T20:03:40.605Z,94615.09
2023-03-21T20:06:08.660Z,94621.97
2023-03-21T20:09:05.398Z,94617.50
2023-03-21T20:11:27.291Z,94616.69
2023-03-21T20:13:56.466Z,94619.34
2023-03-21T20:16:34.981Z,94617.50
2023-03-21T20:19:06.072Z,94613.84
2023-03-21T20:21:43.417Z,94619.13
2023-03-21T20:24:16.869Z,94621.53
2023-03-21T20:26:47.341Z,94614.63
2023-03-21T20:30:07.551Z,94615.44
2023-03-21T20:32:03.052Z,94615.66
2023-03-21T20:34:30.598Z,94619.91
2023-03-21T20:37:06.174Z,94614.63
2023-03-21T20:39:35.433Z,94616.22
2023-03-21T20:42:05.409Z,94621.53
2023-03-21T20:44:55.890Z,94613.59
2023-03-21T20:47:19.490Z,94620.50
2023-03-21T20:49:49.477Z,94618.88
2023-03-21T20:55:09.219Z,94626.03
2023-03-21T20:57:38.823Z,94629.44
2023-03-21T21:00:13.715Z,94621.53
2023-03-21T21:02:41.777Z,94626.81
2023-03-21T21:05:33.088Z,94621.53
2023-03-21T21:08:08.079Z,94621.53
2023-03-21T21:10:56.296Z,94620.72
2023-03-21T21:13:25.573Z,94627.84
2023-03-21T21:15:55.533Z,94635.78
2023-03-21T21:18:26.916Z,94635.78
2023-03-21T21:21:05.167Z,94640.03
2023-03-21T21:23:35.260Z,94635.00
2023-03-21T21:26:04.888Z,94640.84
2023-03-21T21:28:31.906Z,94647.97
2023-03-21T21:31:07.325Z,94647.97
2023-03-21T21:33:34.451Z,94639.47
2023-03-21T21:36:01.602Z,94635.78
2023-03-21T21:38:30.700Z,94637.38
2023-03-21T21:40:59.301Z,94635.78
2023-03-21T21:43:31.973Z,94641.06
2023-03-21T21:45:58.725Z,94635.19
2023-03-21T21:48:30.891Z,94639.47
2023-03-21T21:50:59.085Z,94644.75
2023-03-21T21:53:28.364Z,94640.28
2023-03-21T21:55:57.384Z,94640.28
2023-03-21T21:58:25.958Z,94642.09
2023-03-21T22:00:54.790Z,94640.28
2023-03-21T22:03:24.260Z,94644.75
2023-03-21T22:05:54.778Z,94640.28
2023-03-21T22:08:23.145Z,94636.81
2023-03-21T22:10:51.980Z,94649.00
2023-03-21T22:13:21.260Z,94645.56
2023-03-21T22:15:52.636Z,94641.06
2023-03-21T22:18:19.355Z,94642.66
2023-03-21T22:20:48.182Z,94641.88
2023-03-21T22:23:14.786Z,94645.09
2023-03-21T22:25:43.388Z,94647.88
2023-03-21T22:28:12.330Z,94648.09
2023-03-21T22:30:39.233Z,94651.78
2023-03-21T22:33:09.603Z,94646.50
2023-03-21T22:35:38.991Z,94655.22
2023-03-21T22:38:05.826Z,94650.19
2023-03-21T22:40:34.823Z,94653.53
2023-03-21T22:43:03.625Z,94640.47
2023-03-21T22:45:32.947Z,94641.19
2023-03-21T22:48:01.786Z,94646.38
2023-03-21T22:50:30.818Z,94644.84
2023-03-21T22:55:54.160Z,94644.97
2023-03-21T22:58:24.906Z,94646.88
2023-03-21T23:00:57.897Z,94648.09
2023-03-21T23:03:28.698Z,94647.66
2023-03-21T23:06:04.030Z,94647.22
2023-03-21T23:08:31.028Z,94645.75
2023-03-21T23:11:11.245Z,94654.06
2023-03-21T23:13:42.555Z,94650.78
2023-03-21T23:16:11.613Z,94653.56
2023-03-21T23:18:42.928Z,94652.91
2023-03-21T23:21:16.675Z,94660.16
2023-03-21T23:23:43.947Z,94655.03
2023-03-21T23:26:15.606Z,94663.31
2023-03-21T23:28:49.719Z,94657.38
2023-03-21T23:31:23.770Z,94658.56
2023-03-21T23:33:51.880Z,94651.00
2023-03-21T23:36:19.267Z,94651.97
2023-03-21T23:38:51.405Z,94650.47
2023-03-21T23:41:19.810Z,94657.97
2023-03-21T23:43:49.551Z,94650.66
2023-03-21T23:46:19.378Z,94650.19
2023-03-21T23:48:48.367Z,94655.03
2023-03-21T23:51:16.440Z,94645.63
2023-03-21T23:53:44.421Z,94647.25
2023-03-21T23:56:17.869Z,94651.28
2023-03-21T23:58:44.571Z,94645.78
