createdAt,value
2023-11-12T00:00:45.586Z,6.30
2023-11-12T00:03:30.391Z,5.63
2023-11-12T00:06:01.985Z,7.73
2023-11-12T00:08:40.201Z,6.97
2023-11-12T00:11:15.882Z,5.87
2023-11-12T00:13:44.158Z,9.10
2023-11-12T00:16:12.313Z,6.40
2023-11-12T00:18:40.684Z,7.57
2023-11-12T00:21:08.697Z,7.07
2023-11-12T00:23:38.473Z,6.03
2023-11-12T00:26:06.780Z,7.30
2023-11-12T00:28:37.583Z,9.30
2023-11-12T00:31:06.032Z,7.30
2023-11-12T00:33:40.057Z,9.37
2023-11-12T00:36:10.696Z,12.97
2023-11-12T00:38:54.847Z,8.17
2023-11-12T00:41:35.867Z,8.80
2023-11-12T00:44:15.953Z,9.63
2023-11-12T00:46:53.245Z,10.37
2023-11-12T00:49:40.037Z,9.93
2023-11-12T00:52:23.060Z,9.47
2023-11-12T00:55:05.395Z,11.80
2023-11-12T00:57:44.428Z,10.70
2023-11-12T01:00:27.903Z,10.13
2023-11-12T01:03:05.471Z,13.67
2023-11-12T01:05:56.749Z,8.57
2023-11-12T01:08:45.702Z,10.77
2023-11-12T01:11:32.843Z,8.97
2023-11-12T01:14:05.310Z,12.10
2023-11-12T01:16:55.960Z,9.87
2023-11-12T01:19:39.662Z,10.13
2023-11-12T01:22:17.838Z,9.70
2023-11-12T01:24:57.148Z,9.40
2023-11-12T01:27:49.606Z,11.77
2023-11-12T01:30:23.937Z,9.87
2023-11-12T01:33:04.567Z,10.17
2023-11-12T01:35:52.564Z,8.67
2023-11-12T01:38:30.371Z,10.43
2023-11-12T01:41:06.722Z,10.57
2023-11-12T01:43:43.293Z,11.30
2023-11-12T01:46:20.405Z,11.43
2023-11-12T01:49:00.326Z,10.30
2023-11-12T01:51:43.122Z,9.33
2023-11-12T01:54:12.443Z,10.67
2023-11-12T01:59:59.379Z,11.07
2023-11-12T02:02:43.180Z,9.50
2023-11-12T02:05:22.341Z,11.87
2023-11-12T02:08:09.994Z,10.30
2023-11-12T02:10:38.441Z,10.23
2023-11-12T02:13:12.058Z,9.63
2023-11-12T02:15:54.747Z,10.63
2023-11-12T02:18:27.013Z,9.07
2023-11-12T02:20:57.304Z,9.87
2023-11-12T02:23:28.822Z,10.00
2023-11-12T02:26:09.317Z,10.90
2023-11-12T02:28:42.395Z,12.73
2023-11-12T02:31:22.323Z,9.10
2023-11-12T02:33:56.373Z,11.40
2023-11-12T02:36:38.880Z,11.77
2023-11-12T02:39:09.642Z,9.27
2023-11-12T02:41:41.638Z,10.80
2023-11-12T02:44:19.677Z,10.07
2023-11-12T02:46:47.663Z,10.10
2023-11-12T02:49:34.795Z,10.27
2023-11-12T02:52:07.165Z,9.33
2023-11-12T02:54:42.412Z,8.87
2023-11-12T02:57:24.215Z,8.50
2023-11-12T03:00:00.868Z,8.07
2023-11-12T03:02:37.665Z,9.83
2023-11-12T03:05:10.482Z,10.17
2023-11-12T03:07:43.484Z,11.87
2023-11-12T03:10:18.098Z,8.47
2023-11-12T03:12:52.113Z,9.80
2023-11-12T03:18:08.700Z,9.77
2023-11-12T03:20:44.953Z,8.33
2023-11-12T03:23:19.176Z,10.20
2023-11-12T03:26:01.540Z,8.93
2023-11-12T03:28:52.619Z,9.37
2023-11-12T03:31:26.760Z,8.33
2023-11-12T03:34:00.257Z,8.43
2023-11-12T03:36:43.361Z,8.70
2023-11-12T03:39:14.152Z,9.53
2023-11-12T03:41:42.182Z,9.70
2023-11-12T03:44:12.296Z,9.40
2023-11-12T03:46:40.320Z,10.60
2023-11-12T03:49:18.074Z,8.47
2023-11-12T03:51:53.473Z,8.90
2023-11-12T03:54:21.478Z,7.77
2023-11-12T03:56:54.415Z,7.73
2023-11-12T03:59:27.926Z,9.03
2023-11-12T04:01:59.891Z,10.73
2023-11-12T04:04:35.099Z,7.63
2023-11-12T04:07:10.631Z,9.87
2023-11-12T04:09:50.764Z,10.63
2023-11-12T04:12:29.614Z,7.60
2023-11-12T04:15:03.503Z,8.53
2023-11-12T04:17:38.363Z,9.13
2023-11-12T04:20:09.854Z,8.37
2023-11-12T04:22:47.291Z,8.97
2023-11-12T04:25:15.597Z,9.63
2023-11-12T04:27:52.441Z,7.73
2023-11-12T04:30:33.112Z,9.57
2023-11-12T04:33:09.012Z,10.50
2023-11-12T04:35:43.995Z,7.30
2023-11-12T04:38:23.262Z,8.30
2023-11-12T04:40:55.076Z,10.63
2023-11-12T04:43:30.565Z,9.43
2023-11-12T04:46:08.085Z,8.40
2023-11-12T04:48:41.300Z,7.73
2023-11-12T04:51:10.551Z,8.23
2023-11-12T04:53:44.206Z,9.10
2023-11-12T04:56:19.003Z,7.70
2023-11-12T04:58:50.265Z,8.13
2023-11-12T05:01:19.651Z,7.37
2023-11-12T05:03:47.705Z,7.00
2023-11-12T05:06:20.509Z,7.27
2023-11-12T05:09:07.408Z,8.33
2023-11-12T05:11:47.009Z,8.03
2023-11-12T05:14:26.939Z,7.83
2023-11-12T05:16:59.683Z,7.23
2023-11-12T05:19:33.249Z,8.27
2023-11-12T05:22:06.965Z,8.07
2023-11-12T05:24:40.106Z,8.07
2023-11-12T05:27:21.449Z,8.77
2023-11-12T05:29:55.005Z,8.10
2023-11-12T05:32:26.999Z,8.10
2023-11-12T05:35:02.679Z,9.43
2023-11-12T05:37:34.375Z,7.50
2023-11-12T05:40:14.857Z,8.13
2023-11-12T05:43:00.485Z,7.13
2023-11-12T05:45:28.721Z,8.93
2023-11-12T05:48:05.653Z,7.73
2023-11-12T05:50:36.654Z,8.47
2023-11-12T05:53:14.171Z,8.33
2023-11-12T05:55:55.260Z,8.07
2023-11-12T05:58:28.938Z,7.60
2023-11-12T06:01:07.082Z,6.97
2023-11-12T06:03:45.323Z,7.33
2023-11-12T06:06:19.168Z,8.00
2023-11-12T06:08:48.201Z,7.63
2023-11-12T06:11:35.499Z,7.43
2023-11-12T06:14:19.074Z,10.07
2023-11-12T06:16:51.734Z,10.63
2023-11-12T06:19:42.256Z,8.13
2023-11-12T06:22:15.113Z,9.63
2023-11-12T06:27:51.405Z,8.30
2023-11-12T06:30:38.448Z,8.97
2023-11-12T06:33:18.274Z,8.50
2023-11-12T06:35:53.739Z,8.80
2023-11-12T06:38:29.245Z,10.10
2023-11-12T06:40:59.537Z,8.77
2023-11-12T06:43:29.063Z,10.63
2023-11-12T06:45:59.342Z,11.27
2023-11-12T06:48:27.466Z,11.17
2023-11-12T06:50:56.910Z,9.97
2023-11-12T06:53:24.941Z,11.83
2023-11-12T06:55:52.925Z,9.87
2023-11-12T06:58:28.119Z,10.37
2023-11-12T07:00:57.108Z,9.57
2023-11-12T07:03:25.435Z,9.83
2023-11-12T07:05:53.380Z,9.30
2023-11-12T07:08:22.496Z,10.13
2023-11-12T07:10:50.374Z,9.00
2023-11-12T07:13:18.273Z,10.27
2023-11-12T07:15:54.631Z,9.40
2023-11-12T07:18:22.604Z,10.10
2023-11-12T07:20:51.199Z,9.30
2023-11-12T07:23:19.408Z,9.03
2023-11-12T07:25:48.943Z,8.87
2023-11-12T07:28:16.783Z,8.93
2023-11-12T07:30:44.907Z,8.57
2023-11-12T07:33:13.075Z,9.07
2023-11-12T07:35:41.147Z,8.93
2023-11-12T07:38:09.091Z,9.07
2023-11-12T07:40:36.931Z,8.27
2023-11-12T07:43:06.297Z,8.63
2023-11-12T07:45:40.082Z,9.57
2023-11-12T07:48:10.368Z,9.13
2023-11-12T07:50:39.428Z,9.17
2023-11-12T07:53:07.445Z,9.43
2023-11-12T07:55:35.568Z,8.70
2023-11-12T07:58:03.980Z,8.13
2023-11-12T08:00:33.637Z,10.27
2023-11-12T08:03:02.142Z,11.33
2023-11-12T08:05:30.345Z,8.23
2023-11-12T08:07:58.182Z,8.73
2023-11-12T08:10:26.356Z,8.57
2023-11-12T08:12:54.282Z,9.03
2023-11-12T08:15:22.527Z,10.43
2023-11-12T08:17:51.844Z,7.67
2023-11-12T08:20:19.847Z,9.70
2023-11-12T08:23:08.040Z,9.83
2023-11-12T08:25:36.131Z,8.07
2023-11-12T08:28:04.061Z,8.57
2023-11-12T08:30:44.770Z,8.40
2023-11-12T08:33:27.930Z,11.33
2023-11-12T08:36:05.863Z,8.23
2023-11-12T08:38:46.392Z,7.95
2023-11-12T08:41:14.394Z,8.57
2023-11-12T08:43:49.584Z,10.17
2023-11-12T08:46:26.232Z,9.85
2023-11-12T08:49:00.797Z,70.50
2023-11-12T08:51:39.583Z,27.55
2023-11-12T08:54:16.987Z,17.67
2023-11-12T08:56:59.099Z,13.68
2023-11-12T08:59:35.683Z,11.15
2023-11-12T09:02:12.866Z,21.98
2023-11-12T09:04:41.002Z,21.75
2023-11-12T09:07:18.441Z,20.60
2023-11-12T09:09:47.901Z,27.13
2023-11-12T09:12:15.828Z,16.17
2023-11-12T09:14:49.934Z,43.30
2023-11-12T09:20:06.779Z,14.43
2023-11-12T09:22:38.268Z,7.20
2023-11-12T09:25:12.093Z,10.73
2023-11-12T09:27:40.711Z,10.15
2023-11-12T09:30:10.792Z,9.07
2023-11-12T09:32:39.253Z,8.18
2023-11-12T09:35:11.556Z,9.85
2023-11-12T09:37:39.505Z,7.75
2023-11-12T09:40:15.662Z,6.00
2023-11-12T09:42:59.061Z,6.65
2023-11-12T09:45:32.747Z,7.20
2023-11-12T09:48:23.452Z,5.72
2023-11-12T09:50:55.280Z,5.82
2023-11-12T09:53:43.950Z,6.03
2023-11-12T09:56:30.135Z,5.45
2023-11-12T09:59:13.337Z,4.95
2023-11-12T10:02:03.432Z,7.38
2023-11-12T10:04:34.756Z,15.00
2023-11-12T10:07:19.687Z,9.30
2023-11-12T10:09:59.574Z,7.28
2023-11-12T10:12:35.159Z,7.10
2023-11-12T10:15:08.054Z,9.98
2023-11-12T10:18:02.154Z,7.45
2023-11-12T10:20:45.332Z,9.50
2023-11-12T10:23:33.635Z,5.22
2023-11-12T10:26:05.168Z,6.70
2023-11-12T10:28:42.815Z,7.03
2023-11-12T10:31:18.327Z,6.95
2023-11-12T10:34:13.220Z,4.83
2023-11-12T10:37:06.951Z,6.63
2023-11-12T10:39:48.356Z,6.13
2023-11-12T10:42:31.635Z,5.30
2023-11-12T10:45:11.724Z,6.70
2023-11-12T10:47:41.390Z,8.60
2023-11-12T10:50:15.786Z,6.37
2023-11-12T10:52:52.296Z,4.57
2023-11-12T10:55:26.982Z,7.20
2023-11-12T10:58:07.520Z,7.07
2023-11-12T11:00:48.280Z,18.63
2023-11-12T11:03:35.854Z,13.33
2023-11-12T11:06:11.448Z,7.75
2023-11-12T11:08:49.823Z,15.48
2023-11-12T11:11:28.785Z,6.60
2023-11-12T11:14:21.416Z,8.17
2023-11-12T11:16:52.319Z,11.20
2023-11-12T11:19:45.004Z,8.20
2023-11-12T11:22:39.704Z,11.73
2023-11-12T11:25:37.307Z,11.90
2023-11-12T11:28:28.580Z,10.07
2023-11-12T11:31:21.062Z,10.10
2023-11-12T11:34:04.748Z,10.93
2023-11-12T11:36:41.851Z,12.37
2023-11-12T11:39:30.829Z,11.48
2023-11-12T11:42:29.787Z,11.13
2023-11-12T11:45:08.949Z,12.30
2023-11-12T11:48:05.870Z,11.00
2023-11-12T11:50:49.002Z,11.05
2023-11-12T11:53:30.130Z,11.95
2023-11-12T11:56:09.542Z,12.75
2023-11-12T11:58:50.231Z,13.30
2023-11-12T12:01:29.501Z,12.30
2023-11-12T12:04:17.432Z,12.55
2023-11-12T12:07:04.139Z,14.48
2023-11-12T12:09:47.485Z,13.48
2023-11-12T12:12:21.986Z,12.15
2023-11-12T12:14:58.719Z,13.20
2023-11-12T12:17:40.904Z,12.45
2023-11-12T12:20:21.198Z,11.02
2023-11-12T12:22:57.405Z,9.43
2023-11-12T12:25:49.354Z,12.43
2023-11-12T12:28:21.580Z,14.00
2023-11-12T12:30:56.505Z,9.38
2023-11-12T12:33:25.120Z,11.00
2023-11-12T12:36:10.236Z,9.70
2023-11-12T12:39:00.460Z,9.18
2023-11-12T12:41:36.848Z,7.55
2023-11-12T12:44:31.919Z,6.53
2023-11-12T12:47:13.836Z,7.60
2023-11-12T12:49:56.729Z,8.65
2023-11-12T12:52:33.303Z,5.90
2023-11-12T12:55:05.494Z,6.88
2023-11-12T12:57:41.706Z,6.70
2023-11-12T13:00:23.787Z,7.25
2023-11-12T13:03:31.650Z,8.15
2023-11-12T13:06:20.759Z,7.30
2023-11-12T13:08:57.479Z,6.55
2023-11-12T13:11:39.729Z,7.45
2023-11-12T13:14:17.091Z,6.50
2023-11-12T13:16:56.748Z,6.97
2023-11-12T13:19:48.922Z,7.93
2023-11-12T13:22:39.894Z,10.80
2023-11-12T13:25:16.937Z,10.40
2023-11-12T13:27:55.955Z,13.23
2023-11-12T13:30:28.859Z,13.60
2023-11-12T13:33:04.132Z,11.77
2023-11-12T13:35:52.697Z,11.50
2023-11-12T13:38:35.252Z,14.37
2023-11-12T13:41:28.803Z,10.60
2023-11-12T13:44:08.110Z,11.65
2023-11-12T13:46:39.747Z,12.60
2023-11-12T13:49:12.281Z,10.48
2023-11-12T13:51:46.922Z,11.90
2023-11-12T13:54:21.011Z,10.13
2023-11-12T13:57:07.671Z,10.20
2023-11-12T13:59:51.585Z,11.35
2023-11-12T14:02:28.221Z,9.45
2023-11-12T14:05:00.020Z,10.82
2023-11-12T14:07:48.854Z,11.05
2023-11-12T14:10:21.510Z,10.38
2023-11-12T14:13:15.970Z,11.90
2023-11-12T14:16:00.542Z,17.15
2023-11-12T14:18:34.244Z,16.23
2023-11-12T14:21:09.466Z,10.87
2023-11-12T14:23:55.473Z,10.35
2023-11-12T14:26:45.382Z,10.00
2023-11-12T14:29:17.633Z,12.18
2023-11-12T14:32:25.704Z,10.32
2023-11-12T14:35:03.298Z,9.48
2023-11-12T14:37:35.024Z,8.60
2023-11-12T14:40:26.634Z,10.70
2023-11-12T14:43:04.257Z,9.87
2023-11-12T14:45:50.790Z,11.67
2023-11-12T14:48:30.526Z,8.60
2023-11-12T14:51:11.102Z,12.93
2023-11-12T14:54:00.822Z,9.10
2023-11-12T14:56:51.469Z,9.40
2023-11-12T14:59:33.495Z,10.10
2023-11-12T15:02:09.567Z,12.03
2023-11-12T15:04:46.427Z,11.10
2023-11-12T15:07:26.492Z,9.70
2023-11-12T15:12:57.088Z,11.27
2023-11-12T15:15:25.206Z,11.73
2023-11-12T15:17:56.852Z,8.63
2023-11-12T15:20:30.983Z,9.27
2023-11-12T15:23:12.567Z,8.32
2023-11-12T15:25:52.318Z,8.82
2023-11-12T15:28:32.593Z,7.73
2023-11-12T15:34:08.978Z,7.10
2023-11-12T15:36:43.453Z,10.95
2023-11-12T15:39:33.692Z,8.23
2023-11-12T15:42:18.230Z,7.10
2023-11-12T15:45:01.181Z,6.77
2023-11-12T15:47:38.466Z,7.67
2023-11-12T15:50:21.083Z,8.20
2023-11-12T15:55:43.888Z,6.47
2023-11-12T15:58:20.197Z,7.20
2023-11-12T16:00:53.957Z,6.77
2023-11-12T16:03:28.082Z,10.10
2023-11-12T16:05:58.613Z,9.00
2023-11-12T16:08:31.470Z,7.35
2023-11-12T16:11:00.149Z,7.60
2023-11-12T16:13:48.633Z,9.07
2023-11-12T16:16:20.282Z,9.68
2023-11-12T16:18:55.796Z,9.30
2023-11-12T16:21:40.133Z,8.87
2023-11-12T16:24:18.635Z,13.23
2023-11-12T16:26:58.825Z,15.93
2023-11-12T16:29:37.482Z,21.50
2023-11-12T16:32:32.327Z,22.63
2023-11-12T16:35:04.965Z,31.33
2023-11-12T16:37:37.963Z,23.00
2023-11-12T16:40:26.815Z,17.57
2023-11-12T16:46:13.886Z,10.20
2023-11-12T16:48:46.426Z,17.13
2023-11-12T16:51:29.437Z,12.97
2023-11-12T16:54:02.913Z,10.63
2023-11-12T16:56:36.243Z,13.52
2023-11-12T16:59:05.124Z,10.47
2023-11-12T17:01:33.488Z,21.53
2023-11-12T17:04:07.899Z,19.87
2023-11-12T17:06:46.606Z,22.17
2023-11-12T17:09:25.975Z,25.97
2023-11-12T17:12:14.065Z,29.20
2023-11-12T17:14:48.569Z,26.43
2023-11-12T17:17:29.144Z,22.20
2023-11-12T17:20:03.293Z,30.90
2023-11-12T17:22:51.951Z,32.80
2023-11-12T17:25:29.805Z,40.67
2023-11-12T17:28:18.030Z,55.80
2023-11-12T17:31:02.203Z,58.73
2023-11-12T17:33:46.400Z,61.00
2023-11-12T17:39:25.983Z,11.27
2023-11-12T17:42:00.791Z,15.00
2023-11-12T17:44:40.996Z,14.80
2023-11-12T17:47:14.194Z,27.83
2023-11-12T17:50:04.331Z,23.80
2023-11-12T17:52:43.075Z,18.70
2023-11-12T17:55:22.831Z,19.73
2023-11-12T17:57:54.894Z,18.20
2023-11-12T18:00:35.680Z,25.47
2023-11-12T18:03:15.683Z,32.30
2023-11-12T18:05:55.682Z,53.50
2023-11-12T18:08:36.041Z,36.70
2023-11-12T18:11:10.669Z,31.57
2023-11-12T18:13:48.379Z,21.97
2023-11-12T18:16:32.084Z,20.20
2023-11-12T18:19:22.805Z,19.27
2023-11-12T18:21:58.915Z,17.83
2023-11-12T18:27:32.685Z,14.40
2023-11-12T18:30:20.924Z,11.67
2023-11-12T18:33:04.207Z,13.20
2023-11-12T18:35:45.457Z,11.90
2023-11-12T18:38:22.005Z,11.27
2023-11-12T18:40:58.429Z,8.60
2023-11-12T18:43:37.732Z,9.80
2023-11-12T18:46:15.116Z,12.67
2023-11-12T18:48:58.511Z,12.20
2023-11-12T18:51:30.843Z,10.17
2023-11-12T18:54:04.339Z,10.87
2023-11-12T18:56:39.959Z,11.53
2023-11-12T18:59:16.020Z,10.40
2023-11-12T19:02:13.326Z,11.60
2023-11-12T19:04:52.537Z,10.73
2023-11-12T19:07:28.500Z,10.90
2023-11-12T19:10:03.897Z,10.43
2023-11-12T19:12:34.505Z,9.43
2023-11-12T19:15:08.245Z,10.80
2023-11-12T19:17:54.195Z,10.43
2023-11-12T19:20:32.705Z,9.47
2023-11-12T19:23:09.507Z,9.53
2023-11-12T19:25:46.524Z,12.20
2023-11-12T19:28:24.394Z,9.43
2023-11-12T19:30:57.598Z,9.03
2023-11-12T19:33:29.556Z,10.17
2023-11-12T19:35:59.345Z,7.23
2023-11-12T19:38:30.337Z,7.67
2023-11-12T19:40:59.705Z,6.77
2023-11-12T19:43:30.493Z,8.37
2023-11-12T19:46:01.836Z,8.37
2023-11-12T19:48:32.783Z,9.10
2023-11-12T19:51:20.198Z,8.63
2023-11-12T19:53:53.136Z,9.20
2023-11-12T19:56:35.146Z,8.37
2023-11-12T19:59:09.884Z,7.03
2023-11-12T20:01:54.882Z,7.83
2023-11-12T20:04:30.932Z,6.97
2023-11-12T20:07:06.819Z,7.27
2023-11-12T20:09:39.598Z,9.30
2023-11-12T20:12:08.657Z,6.00
2023-11-12T20:14:39.498Z,8.17
2023-11-12T20:17:14.514Z,7.73
2023-11-12T20:19:50.232Z,5.57
2023-11-12T20:22:20.387Z,6.90
2023-11-12T20:24:53.648Z,5.63
2023-11-12T20:27:22.287Z,7.57
2023-11-12T20:29:54.219Z,6.23
2023-11-12T20:32:33.066Z,6.73
2023-11-12T20:35:07.435Z,7.87
2023-11-12T20:37:43.720Z,5.80
2023-11-12T20:40:14.218Z,5.57
2023-11-12T20:42:51.984Z,8.03
2023-11-12T20:45:21.016Z,5.77
2023-11-12T20:47:53.446Z,4.10
2023-11-12T20:50:21.768Z,5.90
2023-11-12T20:52:51.438Z,6.40
2023-11-12T20:55:19.827Z,7.00
2023-11-12T20:57:51.394Z,6.23
2023-11-12T21:00:22.817Z,4.97
2023-11-12T21:02:52.572Z,5.27
2023-11-12T21:05:22.226Z,9.60
2023-11-12T21:07:51.951Z,9.00
2023-11-12T21:10:22.989Z,6.53
2023-11-12T21:12:51.317Z,6.57
2023-11-12T21:15:19.725Z,6.20
2023-11-12T21:17:52.952Z,8.13
2023-11-12T21:20:23.493Z,5.70
2023-11-12T21:22:56.482Z,5.93
2023-11-12T21:25:24.810Z,5.70
2023-11-12T21:27:55.460Z,5.10
2023-11-12T21:30:26.849Z,3.80
2023-11-12T21:33:00.550Z,4.30
2023-11-12T21:35:30.966Z,5.63
2023-11-12T21:38:02.901Z,5.10
2023-11-12T21:40:31.867Z,4.83
2023-11-12T21:43:01.385Z,5.47
2023-11-12T21:45:29.915Z,4.90
2023-11-12T21:47:58.230Z,3.93
2023-11-12T21:50:27.330Z,5.57
2023-11-12T21:52:59.712Z,4.87
2023-11-12T21:55:35.662Z,4.57
2023-11-12T21:58:07.697Z,5.10
2023-11-12T22:00:36.902Z,5.50
2023-11-12T22:03:12.700Z,4.23
2023-11-12T22:05:48.383Z,5.53
2023-11-12T22:08:28.966Z,4.70
2023-11-12T22:11:01.393Z,5.97
2023-11-12T22:13:29.469Z,5.53
2023-11-12T22:16:00.269Z,6.27
2023-11-12T22:18:37.057Z,5.13
2023-11-12T22:21:08.367Z,5.03
2023-11-12T22:23:37.822Z,7.30
2023-11-12T22:26:15.591Z,4.60
2023-11-12T22:28:47.945Z,4.97
2023-11-12T22:31:18.793Z,5.20
2023-11-12T22:33:47.311Z,5.27
2023-11-12T22:36:17.136Z,6.23
2023-11-12T22:38:51.136Z,5.80
2023-11-12T22:41:21.576Z,5.50
2023-11-12T22:43:53.911Z,5.37
2023-11-12T22:46:29.869Z,5.70
2023-11-12T22:49:13.840Z,4.97
2023-11-12T22:51:49.205Z,5.10
2023-11-12T22:54:33.349Z,6.10
2023-11-12T22:57:06.169Z,5.93
2023-11-12T22:59:37.565Z,4.70
2023-11-12T23:02:06.353Z,6.80
2023-11-12T23:04:35.209Z,4.33
2023-11-12T23:07:21.867Z,7.03
2023-11-12T23:09:53.232Z,7.17
2023-11-12T23:12:30.596Z,5.70
2023-11-12T23:14:59.045Z,6.10
2023-11-12T23:17:27.115Z,5.57
2023-11-12T23:20:06.152Z,4.53
2023-11-12T23:22:35.463Z,6.17
2023-11-12T23:25:13.249Z,4.33
2023-11-12T23:27:54.055Z,6.17
2023-11-12T23:30:25.259Z,7.13
2023-11-12T23:32:58.578Z,5.87
2023-11-12T23:35:35.482Z,5.40
2023-11-12T23:38:11.063Z,4.73
2023-11-12T23:40:45.099Z,5.80
2023-11-12T23:43:19.735Z,5.33
2023-11-12T23:45:52.664Z,6.10
2023-11-12T23:48:26.696Z,4.43
2023-11-12T23:51:03.085Z,5.80
2023-11-12T23:53:31.165Z,5.93
2023-11-12T23:56:05.058Z,6.00
2023-11-12T23:58:47.744Z,7.87
