createdAt,value
2018-11-03T00:00:21.601Z,79.52
2018-11-03T00:02:51.769Z,79.81
2018-11-03T00:05:22.012Z,80.72
2018-11-03T00:07:52.254Z,81.85
2018-11-03T00:10:44.450Z,81.71
2018-11-03T00:13:42.580Z,81.61
2018-11-03T00:16:13.086Z,79.76
2018-11-03T00:18:43.108Z,81.16
2018-11-03T00:21:13.042Z,82.78
2018-11-03T00:23:43.113Z,82.40
2018-11-03T00:26:47.504Z,82.48
2018-11-03T00:29:54.251Z,83.04
2018-11-03T00:33:04.047Z,82.26
2018-11-03T00:35:40.604Z,81.17
2018-11-03T00:38:40.283Z,80.58
2018-11-03T00:41:11.738Z,80.15
2018-11-03T00:43:41.764Z,80.59
2018-11-03T00:47:10.215Z,80.83
2018-11-03T00:49:50.585Z,80.84
2018-11-03T00:52:20.900Z,79.73
2018-11-03T00:55:06.811Z,80.07
2018-11-03T00:57:36.840Z,80.30
2018-11-03T01:00:10.394Z,79.61
2018-11-03T01:02:46.274Z,79.62
2018-11-03T01:05:58.881Z,80.24
2018-11-03T01:08:29.007Z,81.74
2018-11-03T01:10:59.085Z,81.91
2018-11-03T01:13:30.852Z,82.05
2018-11-03T01:16:01.754Z,82.82
2018-11-03T01:18:55.222Z,83.13
2018-11-03T01:21:25.834Z,83.67
2018-11-03T01:23:56.822Z,83.59
2018-11-03T01:26:29.543Z,81.64
2018-11-03T01:28:59.611Z,81.89
2018-11-03T01:31:30.793Z,80.76
2018-11-03T01:34:01.665Z,80.10
2018-11-03T01:36:31.692Z,81.14
2018-11-03T01:39:01.783Z,81.89
2018-11-03T01:41:58.325Z,82.17
2018-11-03T01:44:28.393Z,81.92
2018-11-03T01:46:58.507Z,81.50
2018-11-03T01:49:28.524Z,82.60
2018-11-03T01:51:58.568Z,82.57
2018-11-03T01:54:57.778Z,83.15
2018-11-03T01:57:27.795Z,83.13
2018-11-03T01:59:57.822Z,83.53
2018-11-03T02:02:29.050Z,84.51
2018-11-03T02:05:01.335Z,83.86
2018-11-03T02:07:31.346Z,82.28
2018-11-03T02:10:01.407Z,81.16
2018-11-03T02:15:49.792Z,83.33
2018-11-03T02:18:19.828Z,83.21
2018-11-03T02:20:49.906Z,83.67
2018-11-03T02:23:26.574Z,82.34
2018-11-03T02:27:10.790Z,82.23
2018-11-03T02:29:42.178Z,81.30
2018-11-03T02:32:12.296Z,81.22
2018-11-03T02:34:43.677Z,80.76
2018-11-03T02:37:14.597Z,81.21
2018-11-03T02:39:45.239Z,80.85
2018-11-03T02:42:15.477Z,83.59
2018-11-03T02:44:45.454Z,83.62
2018-11-03T02:47:16.512Z,83.57
2018-11-03T02:49:46.658Z,83.87
2018-11-03T02:52:16.635Z,83.65
2018-11-03T02:54:46.798Z,82.94
2018-11-03T02:57:16.844Z,85.50
2018-11-03T02:59:46.847Z,83.89
2018-11-03T03:02:17.294Z,82.69
2018-11-03T03:04:47.356Z,81.76
2018-11-03T03:07:17.601Z,84.28
2018-11-03T03:09:47.812Z,83.15
2018-11-03T03:12:17.808Z,82.28
2018-11-03T03:14:47.793Z,81.79
2018-11-03T03:17:20.897Z,82.70
2018-11-03T03:19:50.990Z,83.05
2018-11-03T03:22:20.932Z,82.90
2018-11-03T03:24:50.893Z,83.34
2018-11-03T03:27:21.998Z,83.68
2018-11-03T03:29:53.584Z,83.18
2018-11-03T03:32:23.803Z,82.23
2018-11-03T03:34:53.767Z,83.53
2018-11-03T03:37:23.813Z,83.92
2018-11-03T03:39:53.892Z,84.25
2018-11-03T03:42:24.180Z,84.59
2018-11-03T03:44:54.196Z,83.71
2018-11-03T03:47:24.621Z,83.50
2018-11-03T03:49:54.804Z,83.19
2018-11-03T03:52:24.954Z,84.66
2018-11-03T03:54:55.093Z,84.17
2018-11-03T03:57:25.199Z,84.75
2018-11-03T03:59:55.237Z,84.09
2018-11-03T04:02:25.387Z,83.48
2018-11-03T04:04:55.500Z,84.57
2018-11-03T04:07:25.573Z,83.12
2018-11-03T04:09:55.621Z,83.13
2018-11-03T04:12:25.637Z,83.85
2018-11-03T04:14:55.663Z,84.49
2018-11-03T04:17:25.750Z,85.05
2018-11-03T04:19:55.885Z,84.99
2018-11-03T04:22:26.287Z,84.03
2018-11-03T04:24:56.312Z,82.87
2018-11-03T04:27:26.965Z,81.74
2018-11-03T04:29:56.939Z,83.38
2018-11-03T04:32:27.109Z,83.28
2018-11-03T04:34:57.165Z,84.42
2018-11-03T04:37:27.197Z,83.22
2018-11-03T04:39:57.273Z,83.21
2018-11-03T04:42:27.397Z,83.44
2018-11-03T04:44:57.501Z,83.00
2018-11-03T04:47:27.905Z,84.46
2018-11-03T04:49:58.164Z,86.14
2018-11-03T04:52:28.195Z,84.78
2018-11-03T04:54:58.285Z,85.95
2018-11-03T04:57:28.553Z,84.74
2018-11-03T04:59:58.651Z,84.97
2018-11-03T05:02:28.824Z,83.64
2018-11-03T05:04:58.941Z,82.91
2018-11-03T05:07:29.064Z,82.72
2018-11-03T05:09:59.563Z,82.47
2018-11-03T05:12:29.845Z,83.87
2018-11-03T05:15:00.012Z,83.75
2018-11-03T05:17:30.036Z,83.03
2018-11-03T05:20:00.066Z,83.79
2018-11-03T05:22:30.076Z,83.71
2018-11-03T05:25:00.176Z,83.54
2018-11-03T05:27:30.228Z,82.55
2018-11-03T05:30:00.264Z,83.97
2018-11-03T05:32:30.399Z,84.54
2018-11-03T05:35:00.416Z,84.58
2018-11-03T05:37:30.524Z,84.47
2018-11-03T05:40:00.564Z,84.75
2018-11-03T05:42:30.717Z,84.74
2018-11-03T05:45:00.721Z,85.64
2018-11-03T05:47:30.704Z,86.38
2018-11-03T05:50:00.803Z,84.46
2018-11-03T05:52:30.912Z,83.47
2018-11-03T05:55:01.000Z,83.89
2018-11-03T05:57:31.104Z,83.73
2018-11-03T06:00:01.254Z,83.97
2018-11-03T06:02:31.377Z,86.33
2018-11-03T06:05:01.401Z,86.54
2018-11-03T06:07:31.525Z,86.56
2018-11-03T06:10:01.725Z,87.58
2018-11-03T06:12:31.720Z,86.77
2018-11-03T06:15:02.302Z,86.28
2018-11-03T06:17:32.362Z,84.38
2018-11-03T06:20:02.412Z,83.33
2018-11-03T06:22:32.549Z,83.14
2018-11-03T06:25:02.649Z,82.34
2018-11-03T06:27:32.689Z,81.90
2018-11-03T06:30:02.851Z,83.90
2018-11-03T06:32:33.265Z,84.00
2018-11-03T06:35:03.804Z,83.37
2018-11-03T06:37:34.008Z,82.82
2018-11-03T06:40:04.210Z,84.35
2018-11-03T06:42:34.274Z,85.61
2018-11-03T06:45:05.021Z,84.77
2018-11-03T06:47:38.252Z,84.75
2018-11-03T06:50:09.029Z,83.33
2018-11-03T06:52:39.336Z,82.30
2018-11-03T06:55:09.673Z,84.60
2018-11-03T06:57:39.929Z,85.59
2018-11-03T07:00:14.606Z,85.30
2018-11-03T07:02:44.738Z,84.08
2018-11-03T07:05:14.854Z,84.36
2018-11-03T07:07:49.117Z,84.00
2018-11-03T07:10:19.047Z,81.83
2018-11-03T07:12:49.224Z,82.94
2018-11-03T07:15:19.267Z,83.52
2018-11-03T07:17:49.355Z,83.90
2018-11-03T07:20:19.375Z,84.35
2018-11-03T07:22:49.473Z,83.60
2018-11-03T07:25:19.468Z,82.04
2018-11-03T07:27:53.401Z,82.20
2018-11-03T07:30:23.503Z,82.41
2018-11-03T07:32:53.689Z,83.92
2018-11-03T07:35:23.815Z,84.64
2018-11-03T07:37:53.912Z,85.97
2018-11-03T07:40:23.863Z,84.89
2018-11-03T07:45:36.695Z,84.25
2018-11-03T07:48:06.835Z,84.66
2018-11-03T07:50:36.828Z,83.57
2018-11-03T07:53:10.438Z,83.65
2018-11-03T07:55:41.114Z,82.64
2018-11-03T07:58:12.000Z,83.47
2018-11-03T08:00:42.307Z,83.45
2018-11-03T08:03:12.310Z,82.91
2018-11-03T08:05:42.367Z,83.85
2018-11-03T08:08:13.349Z,83.26
2018-11-03T08:10:43.408Z,83.92
2018-11-03T08:13:13.498Z,84.29
2018-11-03T08:15:43.721Z,83.51
2018-11-03T08:18:13.775Z,83.54
2018-11-03T08:20:44.024Z,84.03
2018-11-03T08:23:14.861Z,85.20
2018-11-03T08:25:45.149Z,84.92
2018-11-03T08:28:15.135Z,84.41
2018-11-03T08:30:45.195Z,84.05
2018-11-03T08:33:15.289Z,84.63
2018-11-03T08:35:56.641Z,84.11
2018-11-03T08:38:36.532Z,83.78
2018-11-03T08:41:12.182Z,83.37
2018-11-03T08:43:53.704Z,83.18
2018-11-03T08:46:25.440Z,83.62
2018-11-03T08:48:55.737Z,83.58
2018-11-03T08:51:25.936Z,83.60
2018-11-03T08:53:55.911Z,83.83
2018-11-03T08:56:26.058Z,83.58
2018-11-03T08:58:56.093Z,83.61
2018-11-03T09:01:26.546Z,83.85
2018-11-03T09:03:56.580Z,84.30
2018-11-03T09:06:26.690Z,83.58
2018-11-03T09:08:56.655Z,84.57
2018-11-03T09:11:26.910Z,84.13
2018-11-03T09:13:56.940Z,84.14
2018-11-03T09:16:27.001Z,83.66
2018-11-03T09:18:57.033Z,83.84
2018-11-03T09:21:27.048Z,83.56
2018-11-03T09:23:57.085Z,83.85
2018-11-03T09:26:27.078Z,84.06
2018-11-03T09:28:57.239Z,83.70
2018-11-03T09:31:27.265Z,83.66
2018-11-03T09:33:57.381Z,85.84
2018-11-03T09:36:27.367Z,83.85
2018-11-03T09:38:57.457Z,84.77
2018-11-03T09:41:27.474Z,87.12
2018-11-03T09:43:57.477Z,84.69
2018-11-03T09:46:27.905Z,86.21
2018-11-03T09:48:57.944Z,85.11
2018-11-03T09:51:28.148Z,86.11
2018-11-03T09:53:58.108Z,87.34
2018-11-03T09:56:28.238Z,84.87
2018-11-03T09:58:58.341Z,85.37
2018-11-03T10:01:28.378Z,85.62
2018-11-03T10:03:58.425Z,85.89
2018-11-03T10:06:28.539Z,86.68
2018-11-03T10:08:58.636Z,84.99
2018-11-03T10:11:28.672Z,84.97
2018-11-03T10:13:58.838Z,84.61
2018-11-03T10:16:28.825Z,85.57
2018-11-03T10:18:58.856Z,85.28
2018-11-03T10:21:28.924Z,84.28
2018-11-03T10:23:58.898Z,84.56
2018-11-03T10:26:28.957Z,83.85
2018-11-03T10:28:58.912Z,83.64
2018-11-03T10:31:29.038Z,85.22
2018-11-03T10:33:59.354Z,84.04
2018-11-03T10:36:29.409Z,84.75
2018-11-03T10:38:59.655Z,84.53
2018-11-03T10:41:29.691Z,85.93
2018-11-03T10:43:59.776Z,85.55
2018-11-03T10:46:30.082Z,84.68
2018-11-03T10:48:59.992Z,86.92
2018-11-03T10:51:29.987Z,84.64
2018-11-03T10:54:00.164Z,84.77
2018-11-03T10:56:30.229Z,84.09
2018-11-03T10:59:00.296Z,84.23
2018-11-03T11:01:35.410Z,84.92
2018-11-03T11:04:10.393Z,83.51
2018-11-03T11:06:45.448Z,84.20
2018-11-03T11:09:20.388Z,83.41
2018-11-03T11:11:55.525Z,82.12
2018-11-03T11:14:25.699Z,83.01
2018-11-03T11:16:55.716Z,84.71
2018-11-03T11:19:25.608Z,84.15
2018-11-03T11:21:55.563Z,84.95
2018-11-03T11:24:25.739Z,81.22
2018-11-03T11:26:55.754Z,81.29
2018-11-03T11:29:38.445Z,81.33
2018-11-03T11:32:08.609Z,80.53
2018-11-03T11:34:38.806Z,81.64
2018-11-03T11:37:08.945Z,80.76
2018-11-03T11:39:38.957Z,77.65
2018-11-03T11:42:09.953Z,80.43
2018-11-03T11:44:39.992Z,81.14
2018-11-03T11:47:10.586Z,78.03
2018-11-03T11:49:40.806Z,76.26
2018-11-03T11:52:10.861Z,77.51
2018-11-03T11:54:40.924Z,78.78
2018-11-03T11:57:10.876Z,78.92
2018-11-03T11:59:41.211Z,76.59
2018-11-03T12:02:11.309Z,77.31
2018-11-03T12:04:41.688Z,78.42
2018-11-03T12:07:11.807Z,77.04
2018-11-03T12:09:41.916Z,76.41
2018-11-03T12:12:11.982Z,78.19
2018-11-03T12:14:42.008Z,79.04
2018-11-03T12:17:12.095Z,76.59
2018-11-03T12:19:42.092Z,78.88
2018-11-03T12:22:13.527Z,78.67
2018-11-03T12:24:43.507Z,79.29
2018-11-03T12:27:13.458Z,78.74
2018-11-03T12:29:43.550Z,76.17
2018-11-03T12:32:13.588Z,76.55
2018-11-03T12:34:43.655Z,75.06
2018-11-03T12:50:32.204Z,74.99
2018-11-03T12:53:03.065Z,72.70
2018-11-03T12:55:33.249Z,73.99
2018-11-03T12:58:03.281Z,72.05
2018-11-03T13:00:33.301Z,72.83
2018-11-03T13:03:03.399Z,72.86
2018-11-03T13:05:33.679Z,72.32
2018-11-03T13:08:26.032Z,71.59
2018-11-03T13:10:56.499Z,71.61
2018-11-03T13:13:26.647Z,71.33
2018-11-03T13:15:56.832Z,70.96
2018-11-03T13:18:34.118Z,70.82
2018-11-03T13:21:21.911Z,71.45
2018-11-03T13:23:57.225Z,71.93
2018-11-03T13:26:27.404Z,73.93
2018-11-03T13:30:00.421Z,74.31
2018-11-03T13:32:50.437Z,72.16
2018-11-03T13:35:20.672Z,71.16
2018-11-03T13:37:50.702Z,70.37
2018-11-03T13:40:27.998Z,71.45
2018-11-03T13:43:01.508Z,71.65
2018-11-03T13:45:35.406Z,73.42
2018-11-03T13:48:05.669Z,73.21
2018-11-03T13:50:35.872Z,73.70
2018-11-03T13:53:08.073Z,72.87
2018-11-03T13:55:38.482Z,73.00
2018-11-03T13:58:08.715Z,73.48
2018-11-03T14:00:39.928Z,72.64
2018-11-03T14:03:10.058Z,71.93
2018-11-03T14:05:40.169Z,72.19
2018-11-03T14:08:10.227Z,72.47
2018-11-03T14:10:40.301Z,71.77
2018-11-03T14:13:10.350Z,71.90
2018-11-03T14:15:40.685Z,71.59
2018-11-03T14:18:10.660Z,72.72
2018-11-03T14:20:40.706Z,72.59
2018-11-03T14:23:10.835Z,72.42
2018-11-03T14:25:40.899Z,72.84
2018-11-03T14:28:13.123Z,72.94
2018-11-03T14:30:44.327Z,71.74
2018-11-03T14:33:14.392Z,72.70
2018-11-03T14:35:45.435Z,71.97
2018-11-03T14:38:15.692Z,68.77
2018-11-03T14:40:45.797Z,66.79
2018-11-03T14:43:17.350Z,70.00
2018-11-03T14:45:47.353Z,70.23
2018-11-03T14:48:41.990Z,67.08
2018-11-03T14:51:15.751Z,70.75
2018-11-03T15:12:35.073Z,70.91
2018-11-03T15:15:05.282Z,69.21
2018-11-03T15:17:35.405Z,71.17
2018-11-03T15:20:06.387Z,69.08
2018-11-03T15:22:37.015Z,69.92
2018-11-03T15:25:07.989Z,71.08
2018-11-03T15:27:47.051Z,70.22
2018-11-03T15:30:17.080Z,71.20
2018-11-03T15:32:47.240Z,71.39
2018-11-03T15:35:17.365Z,71.60
2018-11-03T15:37:47.364Z,71.70
2018-11-03T15:40:17.863Z,72.39
2018-11-03T15:42:47.832Z,72.76
2018-11-03T15:45:18.567Z,72.92
2018-11-03T15:47:48.600Z,73.24
2018-11-03T15:50:18.490Z,73.38
2018-11-03T15:52:48.329Z,73.11
2018-11-03T15:55:18.215Z,73.49
2018-11-03T15:57:48.745Z,73.74
2018-11-03T16:00:21.957Z,73.46
2018-11-03T16:03:22.188Z,74.02
2018-11-03T16:05:52.269Z,74.38
2018-11-03T16:08:22.268Z,74.96
2018-11-03T16:11:27.182Z,74.94
2018-11-03T16:13:57.328Z,75.51
2018-11-03T16:16:32.517Z,75.67
2018-11-03T16:19:03.415Z,75.71
2018-11-03T16:21:33.400Z,75.82
2018-11-03T16:24:03.336Z,75.91
2018-11-03T16:26:33.454Z,76.15
2018-11-03T16:29:03.416Z,76.50
2018-11-03T16:31:33.462Z,77.50
2018-11-03T16:34:03.556Z,76.78
2018-11-03T16:36:33.694Z,77.14
2018-11-03T16:39:04.800Z,77.21
2018-11-03T16:41:34.833Z,76.80
2018-11-03T16:44:05.016Z,77.65
2018-11-03T16:46:35.430Z,77.33
2018-11-03T16:49:08.029Z,78.43
2018-11-03T16:51:38.193Z,77.80
2018-11-03T16:54:08.324Z,77.81
2018-11-03T16:56:54.662Z,77.15
2018-11-03T16:59:29.506Z,77.84
2018-11-03T17:01:59.864Z,79.78
2018-11-03T17:04:30.899Z,79.55
2018-11-03T17:07:00.927Z,79.64
2018-11-03T17:09:32.162Z,80.57
2018-11-03T17:12:02.267Z,80.93
2018-11-03T17:14:32.617Z,81.66
2018-11-03T17:17:10.763Z,81.25
2018-11-03T17:19:43.462Z,80.39
2018-11-03T17:22:13.814Z,80.40
2018-11-03T17:27:53.636Z,79.21
2018-11-03T17:30:26.313Z,80.32
2018-11-03T17:32:56.808Z,79.96
2018-11-03T17:35:27.038Z,79.26
2018-11-03T17:37:57.583Z,78.38
2018-11-03T17:40:27.668Z,78.67
2018-11-03T17:42:57.823Z,78.86
2018-11-03T17:45:28.075Z,80.15
2018-11-03T17:47:58.104Z,80.95
2018-11-03T17:50:56.848Z,81.92
2018-11-03T17:53:27.194Z,81.03
2018-11-03T17:55:57.317Z,80.23
2018-11-03T17:58:44.754Z,81.30
2018-11-03T18:07:34.207Z,81.13
2018-11-03T18:10:12.035Z,81.23
2018-11-03T18:12:42.810Z,82.10
2018-11-03T18:15:17.057Z,83.21
2018-11-03T18:17:48.804Z,82.76
2018-11-03T18:20:19.246Z,83.46
2018-11-03T18:22:49.765Z,82.29
2018-11-03T18:28:23.972Z,80.55
2018-11-03T18:30:54.821Z,82.43
2018-11-03T18:36:40.591Z,80.59
2018-11-03T18:39:11.593Z,80.82
2018-11-03T18:41:43.593Z,80.61
2018-11-03T18:44:43.474Z,81.57
2018-11-03T18:47:23.804Z,82.08
2018-11-03T18:49:57.536Z,81.79
2018-11-03T18:52:28.377Z,82.36
2018-11-03T18:55:00.007Z,82.90
2018-11-03T18:57:30.168Z,82.84
2018-11-03T19:00:19.877Z,81.18
2018-11-03T19:02:52.691Z,80.02
2018-11-03T19:05:26.183Z,80.06
2018-11-03T19:08:09.057Z,81.41
2018-11-03T19:10:47.536Z,82.03
2018-11-03T19:16:30.873Z,83.25
2018-11-03T19:25:13.826Z,80.18
2018-11-03T19:27:44.081Z,80.59
2018-11-03T19:30:19.244Z,79.33
2018-11-03T19:32:49.635Z,83.07
2018-11-03T19:38:30.095Z,81.88
2018-11-03T19:41:20.633Z,80.87
2018-11-03T19:43:58.839Z,82.92
2018-11-03T19:46:29.140Z,81.50
2018-11-03T19:49:17.692Z,81.65
2018-11-03T19:51:48.080Z,80.84
2018-11-03T20:00:36.872Z,81.60
2018-11-03T20:03:08.273Z,81.71
2018-11-03T20:05:56.894Z,82.17
2018-11-03T20:11:33.610Z,82.17
2018-11-03T20:17:16.151Z,82.20
2018-11-03T20:23:08.248Z,82.02
2018-11-03T20:25:39.182Z,81.46
2018-11-03T20:28:12.860Z,82.07
2018-11-03T20:30:43.754Z,80.96
2018-11-03T20:33:26.087Z,80.36
2018-11-03T20:39:11.205Z,81.72
2018-11-03T20:41:46.888Z,81.60
2018-11-03T20:44:16.980Z,81.02
2018-11-03T20:49:47.437Z,79.78
2018-11-03T20:52:35.508Z,79.99
2018-11-03T20:58:31.926Z,80.57
2018-11-03T21:01:12.226Z,79.62
2018-11-03T21:03:44.652Z,80.94
2018-11-03T21:12:19.943Z,82.26
2018-11-03T21:14:50.535Z,82.11
2018-11-03T21:20:55.419Z,82.17
2018-11-03T21:23:51.473Z,82.27
2018-11-03T21:30:22.907Z,82.74
2018-11-03T21:32:53.079Z,81.20
2018-11-03T21:35:23.059Z,79.66
2018-11-03T21:38:10.556Z,81.84
2018-11-03T21:54:46.230Z,80.98
2018-11-03T22:00:22.685Z,80.77
2018-11-03T22:02:52.973Z,80.51
2018-11-03T22:05:29.805Z,80.01
2018-11-03T22:08:01.745Z,80.40
2018-11-03T22:10:33.969Z,82.02
2018-11-03T22:13:04.068Z,82.86
2018-11-03T22:19:00.974Z,83.20
2018-11-03T22:21:31.715Z,81.67
2018-11-03T22:24:02.370Z,81.23
2018-11-03T22:35:19.297Z,83.90
2018-11-03T22:41:48.744Z,83.91
2018-11-03T22:44:19.014Z,81.79
2018-11-03T22:46:54.609Z,81.33
2018-11-03T22:55:27.691Z,82.17
2018-11-03T22:57:57.790Z,82.97
2018-11-03T23:00:28.114Z,83.50
2018-11-03T23:03:06.281Z,83.68
2018-11-03T23:05:45.998Z,83.24
2018-11-03T23:08:21.526Z,82.70
2018-11-03T23:10:51.621Z,82.18
2018-11-03T23:13:21.815Z,81.79
2018-11-03T23:15:55.254Z,81.32
2018-11-03T23:18:25.555Z,80.25
2018-11-03T23:21:08.041Z,80.76
2018-11-03T23:23:38.174Z,82.40
2018-11-03T23:26:40.034Z,83.06
2018-11-03T23:29:10.267Z,85.47
2018-11-03T23:31:43.329Z,84.54
2018-11-03T23:34:13.224Z,84.02
2018-11-03T23:39:53.252Z,84.51
2018-11-03T23:42:23.472Z,84.50
2018-11-03T23:44:53.462Z,83.98
2018-11-03T23:47:24.811Z,83.48
2018-11-03T23:49:55.140Z,82.83
2018-11-03T23:52:30.048Z,83.44
2018-11-03T23:55:01.633Z,84.01
2018-11-03T23:57:32.147Z,83.86
