createdAt,value
2023-05-04T00:01:19.385Z,941.40
2023-05-04T00:05:48.544Z,946.00
2023-05-04T00:10:17.259Z,954.90
2023-05-04T00:34:20.896Z,940.70
2023-05-04T00:38:49.553Z,939.20
2023-05-04T00:43:18.177Z,939.10
2023-05-04T00:47:47.838Z,937.80
2023-05-04T01:09:44.112Z,880.50
2023-05-04T01:14:12.818Z,861.80
2023-05-04T01:36:09.697Z,1119.30
2023-05-04T01:40:38.341Z,1112.60
2023-05-04T01:59:06.342Z,567.20
2023-05-04T02:03:35.050Z,653.50
2023-05-04T02:25:11.278Z,49.30
2023-05-04T02:29:41.204Z,38.30
2023-05-04T02:51:33.243Z,174.50
2023-05-04T02:55:51.786Z,116.90
2023-05-04T03:21:57.231Z,298.10
2023-05-04T03:26:26.827Z,257.40
2023-05-04T03:48:20.430Z,547.20
2023-05-04T03:52:42.367Z,576.00
2023-05-04T03:57:00.454Z,633.00
2023-05-04T04:18:54.644Z,807.80
2023-05-04T04:23:24.493Z,799.50
2023-05-04T04:40:39.285Z,815.00
2023-05-04T04:45:08.842Z,825.70
2023-05-04T04:53:24.826Z,838.60
2023-05-04T04:57:43.947Z,838.00
2023-05-04T05:15:10.119Z,855.40
2023-05-04T05:19:35.147Z,861.60
2023-05-04T05:51:45.658Z,912.20
2023-05-04T05:56:14.422Z,919.80
2023-05-04T06:00:25.869Z,902.70
2023-05-04T06:04:50.797Z,902.60
2023-05-04T06:09:01.162Z,905.20
2023-05-04T06:30:15.747Z,874.20
2023-05-04T06:34:21.860Z,870.70
2023-05-04T06:38:26.562Z,880.10
2023-05-04T06:42:56.141Z,875.70
2023-05-04T07:08:19.363Z,856.70
2023-05-04T07:12:32.589Z,863.20
2023-05-04T07:16:49.905Z,857.90
2023-05-04T07:20:40.451Z,869.00
2023-05-04T07:38:02.768Z,868.20
2023-05-04T07:42:27.396Z,426.30
2023-05-04T07:59:57.075Z,460.90
2023-05-04T08:04:26.011Z,463.60
2023-05-04T08:21:41.349Z,508.90
2023-05-04T08:25:59.290Z,535.60
2023-05-04T08:30:17.261Z,528.70
2023-05-04T08:34:46.664Z,542.00
2023-05-04T08:38:58.617Z,543.40
2023-05-04T08:43:31.257Z,538.80
2023-05-04T09:22:08.544Z,619.30
2023-05-04T09:32:38.915Z,644.80
2023-05-04T09:36:41.427Z,651.70
2023-05-04T09:44:57.009Z,662.10
2023-05-04T09:49:17.373Z,681.80
2023-05-04T10:11:25.994Z,647.80
2023-05-04T10:15:55.194Z,651.70
2023-05-04T10:20:44.386Z,620.80
2023-05-04T10:25:06.728Z,630.80
2023-05-04T10:29:32.611Z,644.60
2023-05-04T10:50:11.065Z,679.70
2023-05-04T10:54:21.792Z,670.00
2023-05-04T10:58:26.810Z,674.00
2023-05-04T11:02:52.800Z,693.00
2023-05-04T11:07:27.753Z,683.90
2023-05-04T11:29:12.918Z,728.10
2023-05-04T11:33:16.564Z,732.70
2023-05-04T11:37:46.115Z,721.90
2023-05-04T11:58:27.318Z,746.30
2023-05-04T12:02:16.137Z,733.80
2023-05-04T12:06:25.453Z,745.40
2023-05-04T12:10:47.941Z,747.30
2023-05-04T12:15:17.147Z,744.70
2023-05-04T12:19:46.726Z,747.00
2023-05-04T12:24:15.392Z,753.70
2023-05-04T12:28:32.850Z,753.70
2023-05-04T12:32:56.615Z,762.20
2023-05-04T12:58:24.148Z,775.30
2023-05-04T13:02:43.219Z,757.80
2023-05-04T13:07:01.278Z,754.60
2023-05-04T13:11:32.642Z,748.00
2023-05-04T13:16:01.952Z,756.50
2023-05-04T13:20:31.203Z,759.40
2023-05-04T13:24:53.844Z,768.90
2023-05-04T13:58:39.952Z,812.60
2023-05-04T14:03:01.796Z,887.50
2023-05-04T14:07:19.614Z,894.30
2023-05-04T14:11:48.366Z,891.90
2023-05-04T14:16:17.952Z,879.10
2023-05-04T14:37:05.922Z,904.50
2023-05-04T14:41:19.859Z,897.90
2023-05-04T14:45:49.251Z,890.90
2023-05-04T14:49:57.629Z,889.30
2023-05-04T14:54:04.036Z,781.10
2023-05-04T14:58:21.761Z,777.10
2023-05-04T15:02:26.522Z,777.50
2023-05-04T15:23:32.720Z,777.60
2023-05-04T15:28:01.873Z,762.70
2023-05-04T15:32:31.169Z,768.50
2023-05-04T15:36:37.874Z,751.30
2023-05-04T15:41:08.240Z,743.30
2023-05-04T16:10:43.231Z,727.80
2023-05-04T16:15:05.035Z,705.90
2023-05-04T16:44:50.917Z,697.00
2023-05-04T16:49:14.692Z,671.80
2023-05-04T16:53:24.359Z,676.00
2023-05-04T16:57:50.087Z,663.90
2023-05-04T17:02:19.975Z,663.30
2023-05-04T17:06:49.346Z,672.60
2023-05-04T17:44:30.736Z,736.00
2023-05-04T17:48:52.857Z,720.50
2023-05-04T17:57:24.375Z,768.70
2023-05-04T18:01:53.501Z,621.00
2023-05-04T18:06:28.256Z,631.50
2023-05-04T18:28:12.456Z,604.60
2023-05-04T18:32:41.625Z,603.50
2023-05-04T18:37:14.391Z,607.60
2023-05-04T18:41:35.803Z,606.60
2023-05-04T18:58:56.356Z,682.60
2023-05-04T19:03:18.709Z,662.50
2023-05-04T19:07:41.104Z,666.50
2023-05-04T19:11:48.046Z,617.30
2023-05-04T19:29:07.132Z,676.40
2023-05-04T19:33:47.784Z,661.50
2023-05-04T19:38:17.140Z,621.20
2023-05-04T20:04:13.648Z,618.80
2023-05-04T20:08:42.848Z,586.40
2023-05-04T20:30:56.008Z,558.90
2023-05-04T20:35:25.794Z,522.50
2023-05-04T20:57:18.379Z,496.80
2023-05-04T21:01:47.739Z,466.70
2023-05-04T21:19:13.011Z,442.00
2023-05-04T21:23:43.138Z,394.10
2023-05-04T21:28:11.788Z,373.80
2023-05-04T21:50:10.977Z,322.00
2023-05-04T21:54:40.709Z,278.00
2023-05-04T22:07:58.752Z,260.50
2023-05-04T22:12:28.425Z,202.80
2023-05-04T22:16:57.804Z,169.40
2023-05-04T22:38:29.396Z,119.90
2023-05-04T22:42:59.324Z,77.40
2023-05-04T22:47:28.521Z,56.00
2023-05-04T22:51:57.313Z,43.20
2023-05-04T23:13:50.819Z,37.20
2023-05-04T23:18:20.075Z,24.20
2023-05-04T23:22:49.206Z,23.50
2023-05-04T23:27:19.774Z,22.50
2023-05-04T23:31:50.018Z,25.00
2023-05-04T23:58:10.989Z,34.10
