createdAt,value
2018-10-12T00:01:02.552Z,76.44
2018-10-12T00:03:31.587Z,76.08
2018-10-12T00:06:01.603Z,75.99
2018-10-12T00:08:31.582Z,75.90
2018-10-12T00:11:03.986Z,75.26
2018-10-12T00:19:27.791Z,75.71
2018-10-12T00:21:56.684Z,75.40
2018-10-12T00:24:30.585Z,75.59
2018-10-12T00:26:59.492Z,75.78
2018-10-12T00:29:28.530Z,75.74
2018-10-12T00:32:03.235Z,75.37
2018-10-12T00:34:34.151Z,75.82
2018-10-12T00:37:03.048Z,75.66
2018-10-12T00:39:31.962Z,75.36
2018-10-12T00:42:00.848Z,75.34
2018-10-12T00:44:29.752Z,75.20
2018-10-12T00:46:58.676Z,75.47
2018-10-12T00:49:27.639Z,75.91
2018-10-12T00:51:56.564Z,75.35
2018-10-12T00:54:25.468Z,75.61
2018-10-12T00:56:54.394Z,75.28
2018-10-12T00:59:23.263Z,74.95
2018-10-12T01:01:52.210Z,75.55
2018-10-12T01:04:31.588Z,75.93
2018-10-12T01:07:00.504Z,75.57
2018-10-12T01:09:29.425Z,75.18
2018-10-12T01:12:09.625Z,75.72
2018-10-12T01:14:38.501Z,75.80
2018-10-12T01:17:07.421Z,75.22
2018-10-12T01:19:41.954Z,75.75
2018-10-12T01:22:10.849Z,75.56
2018-10-12T01:24:39.794Z,75.64
2018-10-12T01:27:08.713Z,75.35
2018-10-12T01:29:43.979Z,75.34
2018-10-12T01:32:17.053Z,75.04
2018-10-12T01:34:46.145Z,75.29
2018-10-12T01:40:11.970Z,75.36
2018-10-12T01:42:40.862Z,75.57
2018-10-12T01:45:09.900Z,75.50
2018-10-12T01:47:38.815Z,75.13
2018-10-12T01:50:07.713Z,74.96
2018-10-12T01:52:36.635Z,75.28
2018-10-12T01:55:05.598Z,75.06
2018-10-12T01:57:34.497Z,74.58
2018-10-12T02:00:03.435Z,74.63
2018-10-12T02:02:32.309Z,74.90
2018-10-12T02:05:01.223Z,74.97
2018-10-12T02:07:37.366Z,75.33
2018-10-12T02:10:06.379Z,75.18
2018-10-12T02:12:37.289Z,75.43
2018-10-12T02:15:06.609Z,75.58
2018-10-12T02:17:35.517Z,75.15
2018-10-12T02:20:04.597Z,75.76
2018-10-12T02:25:30.456Z,75.69
2018-10-12T02:27:59.423Z,75.65
2018-10-12T02:30:36.469Z,75.52
2018-10-12T02:33:05.582Z,75.86
2018-10-12T02:35:34.459Z,75.64
2018-10-12T02:38:17.303Z,75.92
2018-10-12T02:40:50.066Z,75.83
2018-10-12T02:43:19.985Z,75.80
2018-10-12T02:45:48.966Z,76.21
2018-10-12T02:48:28.126Z,76.66
2018-10-12T02:50:57.029Z,76.57
2018-10-12T02:53:25.971Z,76.23
2018-10-12T02:55:58.342Z,76.74
2018-10-12T02:58:27.226Z,76.83
2018-10-12T03:00:56.101Z,77.45
2018-10-12T03:03:25.116Z,76.99
2018-10-12T03:05:54.003Z,76.60
2018-10-12T03:08:22.900Z,77.03
2018-10-12T03:13:46.703Z,76.52
2018-10-12T03:16:15.713Z,77.11
2018-10-12T03:18:44.738Z,77.08
2018-10-12T03:21:15.740Z,77.62
2018-10-12T03:23:44.695Z,77.47
2018-10-12T03:26:13.614Z,77.30
2018-10-12T03:28:45.932Z,77.35
2018-10-12T03:31:14.880Z,77.53
2018-10-12T03:33:43.778Z,77.59
2018-10-12T03:36:30.093Z,77.48
2018-10-12T03:38:58.971Z,77.52
2018-10-12T03:41:27.876Z,77.05
2018-10-12T03:44:01.458Z,77.67
2018-10-12T03:46:35.156Z,77.79
2018-10-12T03:49:04.025Z,77.82
2018-10-12T03:51:33.961Z,77.74
2018-10-12T03:54:07.466Z,78.01
2018-10-12T03:56:49.065Z,77.90
2018-10-12T03:59:34.489Z,78.00
2018-10-12T04:02:15.653Z,78.83
2018-10-12T04:04:48.180Z,78.63
2018-10-12T04:07:17.182Z,79.08
2018-10-12T04:09:48.131Z,77.94
2018-10-12T04:12:18.031Z,79.03
2018-10-12T04:14:50.091Z,79.08
2018-10-12T04:17:33.880Z,78.91
2018-10-12T04:20:02.803Z,79.61
2018-10-12T04:22:33.809Z,79.05
2018-10-12T04:25:09.767Z,79.23
2018-10-12T04:27:38.619Z,78.93
2018-10-12T04:33:01.563Z,78.78
2018-10-12T04:35:30.477Z,79.01
2018-10-12T04:37:59.443Z,78.89
2018-10-12T04:41:15.561Z,79.13
2018-10-12T04:43:45.191Z,79.37
2018-10-12T04:46:22.502Z,79.17
2018-10-12T04:49:06.117Z,79.79
2018-10-12T04:51:46.261Z,79.49
2018-10-12T04:54:18.879Z,79.94
2018-10-12T04:56:48.329Z,79.74
2018-10-12T04:59:23.890Z,80.37
2018-10-12T05:02:02.873Z,80.17
2018-10-12T05:04:47.879Z,80.24
2018-10-12T05:07:29.440Z,80.29
2018-10-12T05:10:03.319Z,80.20
2018-10-12T05:12:32.219Z,80.79
2018-10-12T05:15:01.146Z,80.41
2018-10-12T05:17:30.053Z,80.69
2018-10-12T05:19:59.031Z,80.90
2018-10-12T05:25:35.538Z,80.44
2018-10-12T05:28:04.540Z,80.89
2018-10-12T05:36:26.075Z,81.23
2018-10-12T05:39:00.133Z,81.24
2018-10-12T05:41:37.316Z,81.24
2018-10-12T05:44:09.874Z,81.06
2018-10-12T05:46:48.873Z,81.64
2018-10-12T05:49:29.298Z,81.51
2018-10-12T05:52:02.200Z,82.14
2018-10-12T05:54:41.203Z,81.80
2018-10-12T05:57:26.409Z,81.45
2018-10-12T06:00:06.845Z,81.81
2018-10-12T06:02:35.762Z,81.28
2018-10-12T06:05:05.092Z,81.73
2018-10-12T06:07:34.184Z,81.92
2018-10-12T06:10:22.806Z,81.74
2018-10-12T06:12:52.803Z,81.21
2018-10-12T06:18:32.294Z,81.52
2018-10-12T06:21:01.196Z,81.92
2018-10-12T06:23:31.109Z,81.62
2018-10-12T06:28:58.520Z,82.03
2018-10-12T06:31:33.909Z,82.08
2018-10-12T06:34:02.854Z,81.86
2018-10-12T06:36:39.681Z,81.94
2018-10-12T06:39:13.095Z,81.53
2018-10-12T06:41:42.250Z,81.75
2018-10-12T06:44:10.985Z,81.78
2018-10-12T06:46:42.083Z,81.76
2018-10-12T06:49:10.845Z,81.42
2018-10-12T06:51:39.719Z,81.23
2018-10-12T06:54:09.149Z,81.96
2018-10-12T06:56:38.040Z,81.07
2018-10-12T07:02:01.706Z,80.82
2018-10-12T07:04:30.640Z,81.00
2018-10-12T07:06:59.574Z,80.87
2018-10-12T07:09:28.503Z,81.26
2018-10-12T07:11:57.359Z,81.62
2018-10-12T07:14:28.481Z,81.13
2018-10-12T07:16:58.473Z,81.03
2018-10-12T07:19:35.056Z,80.53
2018-10-12T07:22:05.200Z,80.37
2018-10-12T07:24:34.317Z,80.12
2018-10-12T07:27:03.554Z,79.96
2018-10-12T07:29:32.498Z,80.26
2018-10-12T07:32:01.482Z,80.13
2018-10-12T07:34:31.455Z,79.81
2018-10-12T07:37:00.413Z,79.60
2018-10-12T07:39:29.280Z,79.26
2018-10-12T07:41:58.162Z,79.18
2018-10-12T07:44:28.159Z,78.34
2018-10-12T07:46:57.050Z,78.25
2018-10-12T07:49:26.017Z,77.67
2018-10-12T07:51:54.968Z,77.13
2018-10-12T07:54:23.879Z,77.18
2018-10-12T07:56:52.780Z,77.20
2018-10-12T07:59:21.650Z,75.98
2018-10-12T08:01:50.567Z,75.44
2018-10-12T08:04:19.591Z,75.88
2018-10-12T08:06:53.992Z,75.09
2018-10-12T08:09:22.855Z,75.03
2018-10-12T08:11:57.227Z,75.33
2018-10-12T08:14:50.079Z,74.54
2018-10-12T08:17:18.986Z,74.67
2018-10-12T08:19:58.115Z,74.22
2018-10-12T08:22:31.674Z,73.48
2018-10-12T08:25:04.203Z,73.46
2018-10-12T08:27:39.574Z,73.60
2018-10-12T08:30:13.709Z,73.44
2018-10-12T08:32:49.812Z,73.21
2018-10-12T08:35:18.737Z,73.34
2018-10-12T08:37:50.917Z,72.58
2018-10-12T08:40:21.833Z,72.43
2018-10-12T08:42:50.798Z,72.09
2018-10-12T08:45:19.937Z,72.18
2018-10-12T08:47:53.894Z,72.29
2018-10-12T08:50:22.853Z,72.37
2018-10-12T08:53:08.315Z,72.39
2018-10-12T08:55:42.927Z,72.45
2018-10-12T08:58:22.314Z,72.33
2018-10-12T09:01:01.209Z,72.83
2018-10-12T09:03:33.611Z,72.01
2018-10-12T09:06:07.430Z,71.80
2018-10-12T09:08:37.455Z,72.10
2018-10-12T09:11:07.733Z,72.38
2018-10-12T09:13:39.255Z,71.20
2018-10-12T09:16:11.915Z,71.19
2018-10-12T09:18:46.649Z,70.93
2018-10-12T09:21:19.611Z,70.17
2018-10-12T09:23:56.981Z,70.54
2018-10-12T09:26:30.920Z,70.22
2018-10-12T09:29:00.121Z,70.64
2018-10-12T09:31:42.959Z,70.44
2018-10-12T09:34:12.294Z,70.51
2018-10-12T09:36:45.833Z,70.49
2018-10-12T09:39:21.860Z,70.05
2018-10-12T09:41:56.653Z,70.04
2018-10-12T09:44:45.100Z,69.83
2018-10-12T09:47:14.034Z,69.23
2018-10-12T09:49:42.973Z,69.78
2018-10-12T09:52:18.696Z,69.69
2018-10-12T09:54:58.348Z,68.95
2018-10-12T09:57:33.635Z,69.44
2018-10-12T10:00:04.905Z,68.59
2018-10-12T10:02:43.968Z,68.23
2018-10-12T10:05:25.073Z,67.98
2018-10-12T10:08:06.306Z,68.07
2018-10-12T10:10:40.885Z,67.65
2018-10-12T10:13:14.127Z,67.60
2018-10-12T10:18:38.600Z,67.84
2018-10-12T10:21:12.236Z,67.83
2018-10-12T10:23:41.195Z,68.06
2018-10-12T10:26:10.748Z,67.89
2018-10-12T10:28:44.367Z,67.83
2018-10-12T10:31:16.957Z,67.59
2018-10-12T10:33:48.019Z,67.24
2018-10-12T10:36:27.748Z,66.49
2018-10-12T10:38:57.762Z,67.03
2018-10-12T10:41:39.645Z,66.59
2018-10-12T10:44:14.570Z,66.69
2018-10-12T10:46:55.797Z,66.80
2018-10-12T10:49:31.114Z,66.83
2018-10-12T10:52:07.125Z,66.42
2018-10-12T10:54:43.814Z,66.26
2018-10-12T10:57:13.942Z,65.81
2018-10-12T10:59:43.488Z,65.26
2018-10-12T11:02:13.997Z,65.26
2018-10-12T11:04:43.987Z,65.69
2018-10-12T11:07:19.943Z,65.70
2018-10-12T11:09:49.649Z,65.02
2018-10-12T11:12:19.183Z,65.26
2018-10-12T11:14:48.781Z,65.39
2018-10-12T11:17:18.154Z,64.91
2018-10-12T11:19:47.605Z,64.68
2018-10-12T11:22:22.144Z,63.92
2018-10-12T11:24:56.100Z,63.82
2018-10-12T11:27:24.992Z,64.49
2018-10-12T11:29:53.916Z,63.81
2018-10-12T11:32:22.776Z,63.48
2018-10-12T11:34:51.696Z,64.05
2018-10-12T11:37:20.604Z,62.78
2018-10-12T11:39:53.142Z,63.13
2018-10-12T11:42:36.921Z,63.01
2018-10-12T11:48:00.768Z,62.11
2018-10-12T11:50:35.109Z,61.75
2018-10-12T11:53:15.551Z,60.99
2018-10-12T11:55:48.050Z,61.60
2018-10-12T11:58:18.194Z,61.90
2018-10-12T12:00:59.035Z,61.20
2018-10-12T12:03:27.883Z,60.40
2018-10-12T12:05:57.859Z,59.42
2018-10-12T12:08:27.796Z,60.01
2018-10-12T12:10:56.794Z,59.57
2018-10-12T12:13:30.522Z,59.94
2018-10-12T12:16:01.459Z,58.83
2018-10-12T12:18:30.448Z,58.81
2018-10-12T12:20:59.402Z,58.56
2018-10-12T12:23:36.343Z,57.97
2018-10-12T12:26:18.455Z,57.48
2018-10-12T12:28:47.349Z,56.83
2018-10-12T12:31:16.250Z,55.89
2018-10-12T12:33:45.157Z,55.47
2018-10-12T12:36:36.355Z,55.86
2018-10-12T12:39:07.030Z,56.26
2018-10-12T12:41:40.778Z,56.41
2018-10-12T12:44:11.849Z,55.64
2018-10-12T12:46:46.223Z,55.50
2018-10-12T12:49:16.055Z,54.97
2018-10-12T12:51:46.629Z,55.53
2018-10-12T12:54:22.778Z,55.30
2018-10-12T12:56:51.796Z,55.84
2018-10-12T12:59:26.278Z,56.10
2018-10-12T13:01:56.187Z,55.74
2018-10-12T13:04:30.647Z,55.41
2018-10-12T13:07:12.789Z,56.26
2018-10-12T13:09:41.721Z,55.42
2018-10-12T13:12:20.667Z,54.53
2018-10-12T13:14:49.619Z,55.09
2018-10-12T13:17:18.590Z,55.81
2018-10-12T13:20:03.571Z,55.59
2018-10-12T13:22:48.309Z,55.72
2018-10-12T13:25:17.881Z,55.31
2018-10-12T13:27:47.352Z,55.57
2018-10-12T13:30:16.684Z,55.18
2018-10-12T13:32:46.100Z,55.12
2018-10-12T13:35:15.381Z,55.36
2018-10-12T13:37:51.571Z,54.27
2018-10-12T13:40:21.099Z,54.27
2018-10-12T13:42:50.908Z,54.30
2018-10-12T13:45:20.439Z,54.97
2018-10-12T13:48:08.983Z,54.65
2018-10-12T13:50:40.430Z,54.33
2018-10-12T13:53:16.265Z,54.57
2018-10-12T13:55:45.233Z,54.79
2018-10-12T13:58:19.034Z,54.90
2018-10-12T14:00:49.961Z,53.77
2018-10-12T14:03:36.506Z,53.04
2018-10-12T14:06:10.168Z,52.59
2018-10-12T14:08:44.102Z,51.72
2018-10-12T14:11:15.023Z,51.65
2018-10-12T14:13:44.018Z,51.50
2018-10-12T14:16:14.204Z,52.11
2018-10-12T14:18:48.772Z,51.91
2018-10-12T14:21:17.640Z,52.10
2018-10-12T14:23:46.603Z,52.32
2018-10-12T14:26:16.515Z,52.29
2018-10-12T14:28:46.686Z,52.46
2018-10-12T14:31:16.838Z,52.53
2018-10-12T14:33:46.841Z,52.57
2018-10-12T14:36:15.789Z,52.26
2018-10-12T14:38:44.773Z,52.64
2018-10-12T14:41:13.693Z,52.15
2018-10-12T14:43:44.742Z,52.17
2018-10-12T14:46:13.686Z,52.00
2018-10-12T14:48:50.323Z,52.53
2018-10-12T14:51:33.223Z,52.66
2018-10-12T14:54:02.206Z,52.56
2018-10-12T14:59:05.141Z,52.63
2018-10-12T15:01:37.761Z,52.69
2018-10-12T15:04:16.616Z,53.11
2018-10-12T15:07:03.332Z,53.46
2018-10-12T15:09:34.301Z,54.05
2018-10-12T15:12:20.232Z,53.54
2018-10-12T15:15:00.358Z,53.10
2018-10-12T15:17:39.065Z,52.69
2018-10-12T15:20:11.441Z,52.37
2018-10-12T15:22:40.498Z,52.48
2018-10-12T15:25:10.586Z,52.43
2018-10-12T15:27:40.098Z,53.11
2018-10-12T15:30:13.319Z,52.94
2018-10-12T15:32:45.813Z,52.58
2018-10-12T15:35:17.154Z,53.01
2018-10-12T15:37:49.853Z,53.83
2018-10-12T15:40:23.792Z,53.92
2018-10-12T15:42:52.907Z,54.53
2018-10-12T15:45:23.885Z,54.85
2018-10-12T15:47:54.162Z,54.82
2018-10-12T15:50:23.205Z,55.27
2018-10-12T15:52:58.476Z,55.53
2018-10-12T15:55:31.373Z,55.89
2018-10-12T15:58:00.267Z,55.89
2018-10-12T16:00:31.320Z,56.43
2018-10-12T16:03:08.478Z,57.33
2018-10-12T16:05:42.017Z,57.11
2018-10-12T16:08:16.856Z,56.61
2018-10-12T16:10:50.072Z,56.84
2018-10-12T16:13:20.011Z,56.99
2018-10-12T16:15:53.193Z,56.94
2018-10-12T16:18:22.185Z,57.61
2018-10-12T16:20:51.133Z,57.75
2018-10-12T16:23:23.509Z,57.50
2018-10-12T16:26:04.016Z,58.12
2018-10-12T16:28:36.390Z,57.98
2018-10-12T16:31:12.496Z,58.09
2018-10-12T16:33:44.685Z,57.90
2018-10-12T16:36:27.533Z,58.16
2018-10-12T16:39:09.031Z,58.46
2018-10-12T16:41:38.355Z,58.93
2018-10-12T16:44:13.024Z,59.45
2018-10-12T16:46:52.347Z,59.34
2018-10-12T16:49:22.293Z,59.65
2018-10-12T16:51:55.769Z,59.23
2018-10-12T16:54:33.243Z,59.43
2018-10-12T16:57:07.928Z,59.40
2018-10-12T16:59:37.904Z,59.09
2018-10-12T17:02:12.182Z,59.65
2018-10-12T17:04:41.188Z,59.39
2018-10-12T17:07:19.606Z,59.47
2018-10-12T17:09:53.157Z,60.29
2018-10-12T17:12:26.268Z,60.36
2018-10-12T17:14:55.193Z,60.78
2018-10-12T17:17:40.922Z,60.94
2018-10-12T17:20:13.903Z,61.42
2018-10-12T17:22:55.614Z,61.36
2018-10-12T17:25:37.533Z,61.24
2018-10-12T17:28:21.277Z,61.24
2018-10-12T17:30:51.344Z,61.83
2018-10-12T17:33:22.947Z,61.50
2018-10-12T17:35:59.242Z,62.11
2018-10-12T17:38:33.120Z,62.72
2018-10-12T17:41:10.782Z,62.87
2018-10-12T17:43:43.184Z,62.72
2018-10-12T17:46:12.133Z,63.07
2018-10-12T17:48:41.125Z,63.30
2018-10-12T17:51:12.761Z,63.62
2018-10-12T17:53:42.664Z,63.98
2018-10-12T17:56:12.683Z,63.60
2018-10-12T17:58:53.973Z,64.19
2018-10-12T18:01:29.937Z,64.58
2018-10-12T18:03:59.146Z,64.39
2018-10-12T18:06:30.050Z,64.62
2018-10-12T18:08:59.113Z,65.01
2018-10-12T18:11:28.105Z,64.78
2018-10-12T18:13:57.056Z,65.06
2018-10-12T18:19:21.350Z,65.40
2018-10-12T18:21:55.083Z,65.80
2018-10-12T18:24:25.079Z,65.85
2018-10-12T18:26:54.049Z,66.35
2018-10-12T18:29:27.055Z,66.03
2018-10-12T18:32:01.485Z,66.29
2018-10-12T18:34:46.529Z,66.49
2018-10-12T18:37:20.973Z,67.10
2018-10-12T18:40:06.550Z,66.91
2018-10-12T18:42:36.437Z,67.02
2018-10-12T18:45:07.592Z,67.31
2018-10-12T18:47:46.671Z,67.45
2018-10-12T18:50:16.580Z,68.03
2018-10-12T18:52:51.157Z,68.07
2018-10-12T18:55:30.828Z,68.28
2018-10-12T18:57:59.773Z,68.46
2018-10-12T19:00:28.749Z,69.21
2018-10-12T19:03:04.165Z,68.95
2018-10-12T19:05:35.128Z,69.36
2018-10-12T19:08:04.078Z,70.07
2018-10-12T19:10:33.966Z,69.86
2018-10-12T19:13:08.788Z,69.92
2018-10-12T19:15:37.709Z,70.53
2018-10-12T19:18:11.429Z,70.93
2018-10-12T19:20:45.521Z,71.00
2018-10-12T19:23:17.575Z,70.87
2018-10-12T19:26:01.602Z,70.76
2018-10-12T19:28:33.220Z,70.59
2018-10-12T19:31:02.462Z,70.82
2018-10-12T19:33:31.455Z,71.14
2018-10-12T19:36:14.249Z,71.12
2018-10-12T19:38:49.648Z,71.17
2018-10-12T19:41:22.230Z,70.81
2018-10-12T19:43:56.328Z,70.78
2018-10-12T19:46:28.389Z,70.65
2018-10-12T19:48:57.442Z,70.58
2018-10-12T19:51:39.595Z,71.22
2018-10-12T19:54:10.616Z,70.94
2018-10-12T19:56:39.694Z,70.77
2018-10-12T19:59:13.958Z,71.03
2018-10-12T20:01:54.027Z,71.52
2018-10-12T20:04:26.351Z,71.35
2018-10-12T20:06:55.255Z,71.58
2018-10-12T20:09:26.154Z,71.61
2018-10-12T20:11:55.114Z,71.65
2018-10-12T20:14:28.143Z,71.59
2018-10-12T20:16:57.095Z,71.71
2018-10-12T20:19:26.075Z,71.91
2018-10-12T20:22:15.216Z,72.12
2018-10-12T20:24:44.147Z,72.33
2018-10-12T20:27:16.217Z,72.07
2018-10-12T20:29:45.180Z,72.74
2018-10-12T20:32:26.470Z,72.46
2018-10-12T20:34:58.036Z,72.80
2018-10-12T20:37:30.332Z,73.02
2018-10-12T20:40:02.509Z,73.16
2018-10-12T20:42:46.169Z,73.40
2018-10-12T20:45:15.113Z,73.38
2018-10-12T20:47:46.180Z,73.20
2018-10-12T20:50:15.254Z,73.53
2018-10-12T20:52:50.344Z,73.66
2018-10-12T20:55:19.398Z,73.17
2018-10-12T20:57:50.688Z,73.88
2018-10-12T21:00:26.600Z,73.68
2018-10-12T21:02:57.565Z,73.55
2018-10-12T21:05:27.630Z,73.98
2018-10-12T21:07:56.586Z,73.74
2018-10-12T21:10:42.651Z,73.78
2018-10-12T21:13:25.749Z,73.50
2018-10-12T21:16:07.607Z,73.73
2018-10-12T21:18:40.007Z,73.74
2018-10-12T21:21:12.331Z,73.96
2018-10-12T21:23:43.397Z,73.76
2018-10-12T21:26:13.422Z,73.97
2018-10-12T21:28:43.462Z,73.70
2018-10-12T21:31:32.047Z,73.76
2018-10-12T21:34:08.902Z,73.55
2018-10-12T21:36:37.987Z,73.85
2018-10-12T21:39:08.166Z,73.41
2018-10-12T21:41:37.151Z,74.03
2018-10-12T21:44:09.687Z,73.81
2018-10-12T21:46:42.948Z,74.02
2018-10-12T21:49:19.409Z,74.09
2018-10-12T21:51:48.459Z,74.07
2018-10-12T21:54:17.619Z,74.38
2018-10-12T21:56:47.698Z,74.20
2018-10-12T21:59:16.720Z,73.69
2018-10-12T22:01:51.544Z,74.58
2018-10-12T22:04:21.468Z,74.11
2018-10-12T22:06:52.441Z,74.38
2018-10-12T22:09:27.239Z,74.53
2018-10-12T22:14:49.713Z,74.35
2018-10-12T22:17:18.712Z,74.17
2018-10-12T22:19:47.668Z,74.51
2018-10-12T22:22:22.566Z,74.84
2018-10-12T22:24:55.142Z,74.42
2018-10-12T22:27:28.304Z,74.77
2018-10-12T22:30:02.195Z,74.60
2018-10-12T22:32:37.046Z,74.20
2018-10-12T22:35:06.143Z,74.15
2018-10-12T22:37:36.104Z,74.45
2018-10-12T22:40:07.173Z,74.34
2018-10-12T22:42:37.487Z,74.03
2018-10-12T22:45:20.232Z,73.92
2018-10-12T22:47:53.377Z,74.19
2018-10-12T22:50:26.370Z,74.40
2018-10-12T22:52:57.293Z,74.04
2018-10-12T22:55:26.230Z,73.96
2018-10-12T22:58:09.753Z,74.62
2018-10-12T23:00:40.674Z,73.97
2018-10-12T23:03:29.631Z,74.10
2018-10-12T23:05:58.537Z,73.88
2018-10-12T23:08:35.011Z,74.53
2018-10-12T23:11:04.084Z,73.81
2018-10-12T23:13:39.564Z,73.92
2018-10-12T23:16:10.518Z,73.62
2018-10-12T23:18:43.310Z,73.74
2018-10-12T23:21:12.304Z,73.76
2018-10-12T23:23:41.259Z,73.67
2018-10-12T23:26:15.722Z,73.45
2018-10-12T23:29:02.879Z,73.01
2018-10-12T23:31:31.801Z,72.97
2018-10-12T23:34:06.894Z,73.48
2018-10-12T23:36:35.817Z,73.48
2018-10-12T23:39:07.920Z,73.53
2018-10-12T23:41:44.523Z,73.43
2018-10-12T23:44:27.783Z,73.07
2018-10-12T23:46:57.855Z,73.42
2018-10-12T23:49:30.730Z,73.11
2018-10-12T23:51:59.683Z,73.32
2018-10-12T23:54:39.662Z,73.28
2018-10-12T23:57:12.194Z,73.47
