createdAt,value
2018-03-11T00:01:27.361Z,75.7
2018-03-11T00:11:26.183Z,72.8
2018-03-11T00:21:28.014Z,75.3
2018-03-11T00:31:26.903Z,75.5
2018-03-11T00:41:27.976Z,79.3
2018-03-11T00:51:26.988Z,81.6
2018-03-11T01:01:26.506Z,80.7
2018-03-11T01:11:26.856Z,81.7
2018-03-11T01:21:26.948Z,80.1
2018-03-11T01:31:26.549Z,80.4
2018-03-11T01:41:26.373Z,81.2
2018-03-11T01:51:26.883Z,82.9
2018-03-11T02:01:26.408Z,76.8
2018-03-11T02:11:26.192Z,80.2
2018-03-11T02:21:26.180Z,79.4
2018-03-11T02:31:26.011Z,82.3
2018-03-11T02:41:28.588Z,74.6
2018-03-11T02:51:28.710Z,76.8
2018-03-11T03:01:26.309Z,78.3
2018-03-11T03:11:26.104Z,78.1
2018-03-11T03:21:26.474Z,76.3
2018-03-11T03:31:26.172Z,76.5
2018-03-11T03:41:25.736Z,72.0
2018-03-11T03:51:27.021Z,75.7
2018-03-11T04:01:26.664Z,73.1
2018-03-11T04:11:26.455Z,74.0
2018-03-11T04:21:26.193Z,76.3
2018-03-11T04:31:25.772Z,77.2
2018-03-11T04:41:26.397Z,72.5
2018-03-11T04:51:26.301Z,75.4
2018-03-11T05:01:25.862Z,72.5
2018-03-11T05:11:27.332Z,71.4
2018-03-11T05:21:26.066Z,68.0
2018-03-11T05:31:26.347Z,69.8
2018-03-11T05:41:26.467Z,67.4
2018-03-11T05:51:26.270Z,68.1
2018-03-11T06:01:27.795Z,65.9
2018-03-11T06:11:26.843Z,65.8
2018-03-11T06:21:25.697Z,60.3
2018-03-11T06:31:27.942Z,59.8
2018-03-11T06:41:26.956Z,50.5
2018-03-11T06:51:25.682Z,46.3
2018-03-11T07:01:28.841Z,48.7
2018-03-11T07:11:28.083Z,43.3
2018-03-11T07:21:26.631Z,45.8
2018-03-11T07:31:26.580Z,44.5
2018-03-11T07:41:26.407Z,34.1
2018-03-11T07:51:26.260Z,27.6
2018-03-11T08:01:26.398Z,19.9
2018-03-11T08:11:26.936Z,13.4
2018-03-11T08:21:27.020Z,14.9
2018-03-11T08:31:26.903Z,14.1
2018-03-11T08:41:26.832Z,13.3
2018-03-11T08:51:27.029Z,11.3
2018-03-11T09:01:27.167Z,13.0
2018-03-11T09:11:25.886Z,11.5
2018-03-11T09:21:27.378Z,11.7
2018-03-11T09:31:25.987Z,10.9
2018-03-11T09:41:27.100Z,10.8
2018-03-11T09:51:26.724Z,10.2
2018-03-11T10:01:27.239Z,11.1
2018-03-11T10:11:25.967Z,8.7
2018-03-11T10:21:25.944Z,7.9
2018-03-11T10:31:27.648Z,7.8
2018-03-11T10:41:26.275Z,8.5
2018-03-11T10:51:26.059Z,8.7
2018-03-11T11:01:30.251Z,8.1
2018-03-11T11:11:26.461Z,7.3
2018-03-11T11:21:26.629Z,8.0
2018-03-11T11:31:28.258Z,8.1
2018-03-11T11:41:26.981Z,6.8
2018-03-11T11:51:27.285Z,6.5
2018-03-11T12:01:26.069Z,7.6
2018-03-11T12:11:26.189Z,6.9
2018-03-11T12:21:26.066Z,10.4
2018-03-11T12:31:27.658Z,5.2
2018-03-11T12:41:32.685Z,6.7
2018-03-11T12:51:25.436Z,5.1
2018-03-11T13:01:26.943Z,4.5
2018-03-11T13:11:25.857Z,4.5
2018-03-11T13:21:25.942Z,4.6
2018-03-11T13:31:26.755Z,4.1
2018-03-11T13:41:29.294Z,4.1
2018-03-11T13:51:26.559Z,4.3
2018-03-11T14:01:26.531Z,4.7
2018-03-11T14:11:26.929Z,5.3
2018-03-11T14:21:26.144Z,4.2
2018-03-11T14:31:27.673Z,4.6
2018-03-11T14:41:27.831Z,4.2
2018-03-11T14:51:26.528Z,3.8
2018-03-11T15:01:26.936Z,4.0
2018-03-11T15:11:29.067Z,4.0
2018-03-11T15:21:26.014Z,4.1
2018-03-11T15:31:27.726Z,3.4
2018-03-11T15:41:26.558Z,3.5
2018-03-11T15:51:27.179Z,4.0
2018-03-11T16:01:26.437Z,5.7
2018-03-11T16:11:26.018Z,7.2
2018-03-11T16:21:26.166Z,5.1
2018-03-11T16:31:25.953Z,4.7
2018-03-11T16:41:27.163Z,6.1
2018-03-11T16:51:26.682Z,6.2
2018-03-11T17:01:26.658Z,7.9
2018-03-11T17:11:28.212Z,8.5
2018-03-11T17:21:26.764Z,9.8
2018-03-11T17:31:28.528Z,11.0
2018-03-11T17:41:26.819Z,12.9
2018-03-11T17:51:26.595Z,11.5
2018-03-11T18:01:26.708Z,12.0
2018-03-11T18:11:26.511Z,12.9
2018-03-11T18:21:27.900Z,10.6
2018-03-11T18:31:27.312Z,10.5
2018-03-11T18:41:26.348Z,13.1
2018-03-11T18:51:26.468Z,13.3
2018-03-11T19:01:26.253Z,13.1
2018-03-11T19:11:26.547Z,13.5
2018-03-11T19:21:27.407Z,13.6
2018-03-11T19:31:27.593Z,12.8
2018-03-11T19:41:26.364Z,12.5
2018-03-11T19:51:26.671Z,12.9
2018-03-11T20:01:26.673Z,12.0
2018-03-11T20:11:26.804Z,15.7
2018-03-11T20:21:40.306Z,15.9
2018-03-11T20:31:26.283Z,14.1
2018-03-11T20:41:26.239Z,25.1
2018-03-11T20:51:26.081Z,24.8
2018-03-11T21:01:26.724Z,21.4
2018-03-11T21:11:26.491Z,24.2
2018-03-11T21:21:26.734Z,26.3
2018-03-11T21:31:27.551Z,31.8
2018-03-11T21:41:26.278Z,40.1
2018-03-11T21:51:26.559Z,33.1
2018-03-11T22:01:28.519Z,25.5
2018-03-11T22:11:26.157Z,20.6
2018-03-11T22:21:27.196Z,21.1
2018-03-11T22:31:25.865Z,21.9
2018-03-11T22:41:26.461Z,35.0
2018-03-11T22:51:26.669Z,31.0
2018-03-11T23:01:26.613Z,30.4
2018-03-11T23:11:28.741Z,32.4
2018-03-11T23:21:26.658Z,27.1
2018-03-11T23:31:26.217Z,27.0
2018-03-11T23:41:26.399Z,29.0
2018-03-11T23:51:32.135Z,25.9
