createdAt,value
2018-08-10T00:04:12.918Z,86
2018-08-10T00:09:47.844Z,86
2018-08-10T00:15:12.299Z,86
2018-08-10T00:20:46.969Z,87
2018-08-10T00:26:11.736Z,87
2018-08-10T00:31:41.489Z,87
2018-08-10T00:37:16.146Z,86
2018-08-10T00:42:41.784Z,86
2018-08-10T00:48:12.120Z,85
2018-08-10T00:53:42.776Z,85
2018-08-10T00:59:12.409Z,84
2018-08-10T01:04:47.057Z,84
2018-08-10T01:10:12.473Z,84
2018-08-10T01:15:41.246Z,84
2018-08-10T01:21:13.892Z,83
2018-08-10T01:21:17.279Z,83
2018-08-10T01:26:42.493Z,83
2018-08-10T01:32:12.144Z,83
2018-08-10T01:37:41.691Z,83
2018-08-10T01:43:12.588Z,83
2018-08-10T01:48:48.274Z,83
2018-08-10T01:54:18.869Z,83
2018-08-10T01:59:49.499Z,83
2018-08-10T02:05:14.057Z,83
2018-08-10T02:10:43.468Z,83
2018-08-10T02:16:19.165Z,83
2018-08-10T02:21:43.606Z,82
2018-08-10T02:27:14.247Z,82
2018-08-10T02:32:44.071Z,82
2018-08-10T02:38:14.499Z,82
2018-08-10T02:43:44.572Z,82
2018-08-10T02:49:13.624Z,82
2018-08-10T02:54:49.591Z,82
2018-08-10T03:00:18.906Z,82
2018-08-10T03:05:43.456Z,82
2018-08-10T03:11:14.017Z,83
2018-08-10T03:16:43.643Z,83
2018-08-10T03:22:13.378Z,82
2018-08-10T03:27:42.820Z,82
2018-08-10T03:33:18.463Z,82
2018-08-10T03:38:45.280Z,82
2018-08-10T03:44:18.576Z,83
2018-08-10T03:49:43.308Z,83
2018-08-10T03:55:13.082Z,84
2018-08-10T04:00:43.348Z,84
2018-08-10T04:06:12.800Z,84
2018-08-10T04:11:42.283Z,84
2018-08-10T04:17:12.974Z,84
2018-08-10T04:22:43.476Z,84
2018-08-10T04:28:12.618Z,84
2018-08-10T04:33:48.187Z,84
2018-08-10T04:39:13.719Z,84
2018-08-10T04:44:48.339Z,83
2018-08-10T04:50:12.775Z,83
2018-08-10T04:55:41.995Z,82
2018-08-10T05:01:12.441Z,82
2018-08-10T05:06:42.944Z,82
2018-08-10T05:12:12.451Z,81
2018-08-10T05:17:41.897Z,82
2018-08-10T05:23:11.657Z,82
2018-08-10T05:28:40.830Z,83
2018-08-10T05:34:16.237Z,83
2018-08-10T05:39:40.589Z,84
2018-08-10T05:45:10.034Z,83
2018-08-10T05:50:44.743Z,83
2018-08-10T05:56:08.799Z,82
2018-08-10T06:01:43.191Z,81
2018-08-10T06:07:07.624Z,81
2018-08-10T06:12:38.023Z,82
2018-08-10T06:18:08.462Z,81
2018-08-10T06:23:38.018Z,81
2018-08-10T06:29:13.713Z,80
2018-08-10T06:34:37.873Z,80
2018-08-10T06:40:07.341Z,78
2018-08-10T06:45:37.805Z,78
2018-08-10T06:51:13.397Z,77
2018-08-10T06:56:38.222Z,77
2018-08-10T07:02:13.519Z,76
2018-08-10T07:07:38.208Z,78
2018-08-10T07:13:07.543Z,79
2018-08-10T07:18:38.217Z,79
2018-08-10T07:24:08.877Z,80
2018-08-10T07:29:38.685Z,80
2018-08-10T07:35:08.215Z,79
2018-08-10T07:40:44.107Z,79
2018-08-10T07:46:07.971Z,78
2018-08-10T07:51:37.380Z,79
2018-08-10T07:57:06.875Z,78
2018-08-10T08:02:36.616Z,77
2018-08-10T08:08:05.959Z,77
2018-08-10T08:08:06.751Z,77
2018-08-10T08:13:36.484Z,75
2018-08-10T08:19:06.081Z,74
2018-08-10T08:24:40.730Z,76
2018-08-10T08:30:10.404Z,76
2018-08-10T08:35:39.905Z,76
2018-08-10T08:41:10.545Z,76
2018-08-10T08:46:35.152Z,77
2018-08-10T08:52:05.754Z,78
2018-08-10T08:57:36.185Z,78
2018-08-10T09:03:06.300Z,76
2018-08-10T09:08:36.801Z,75
2018-08-10T09:14:12.800Z,73
2018-08-10T09:19:38.367Z,73
2018-08-10T09:25:08.671Z,73
2018-08-10T09:30:38.356Z,72
2018-08-10T09:36:12.985Z,71
2018-08-10T09:41:37.897Z,71
2018-08-10T09:47:08.317Z,71
2018-08-10T09:52:39.175Z,71
2018-08-10T09:58:08.609Z,70
2018-08-10T10:03:38.705Z,70
2018-08-10T10:03:39.081Z,70
2018-08-10T10:09:08.216Z,69
2018-08-10T10:14:38.872Z,70
2018-08-10T10:20:09.250Z,69
2018-08-10T10:25:40.083Z,69
2018-08-10T10:31:09.664Z,68
2018-08-10T10:36:39.364Z,67
2018-08-10T10:42:10.198Z,66
2018-08-10T10:47:45.125Z,65
2018-08-10T10:53:09.779Z,65
2018-08-10T10:58:40.530Z,66
2018-08-10T11:04:11.005Z,66
2018-08-10T11:09:40.641Z,65
2018-08-10T11:09:43.142Z,65
2018-08-10T11:15:11.483Z,63
2018-08-10T11:20:41.094Z,63
2018-08-10T11:26:12.240Z,63
2018-08-10T11:31:41.618Z,62
2018-08-10T11:37:11.390Z,63
2018-08-10T11:42:41.066Z,64
2018-08-10T11:48:15.809Z,65
2018-08-10T11:53:46.070Z,65
2018-08-10T11:59:11.107Z,66
2018-08-10T12:04:40.758Z,65
2018-08-10T12:10:10.496Z,63
2018-08-10T12:15:41.402Z,62
2018-08-10T12:21:11.848Z,62
2018-08-10T12:26:47.077Z,62
2018-08-10T12:32:12.329Z,63
2018-08-10T12:37:43.200Z,63
2018-08-10T12:43:12.693Z,63
2018-08-10T12:48:43.684Z,63
2018-08-10T12:54:18.127Z,63
2018-08-10T12:59:48.766Z,61
2018-08-10T13:05:15.065Z,61
2018-08-10T13:10:44.464Z,62
2018-08-10T13:16:13.894Z,62
2018-08-10T13:21:49.957Z,62
2018-08-10T13:27:15.489Z,62
2018-08-10T13:32:45.108Z,63
2018-08-10T13:32:45.392Z,63
2018-08-10T13:38:15.815Z,63
2018-08-10T13:43:45.539Z,63
2018-08-10T13:49:15.021Z,63
2018-08-10T13:54:44.317Z,62
2018-08-10T14:00:14.220Z,62
2018-08-10T14:05:43.586Z,61
2018-08-10T14:11:19.247Z,61
2018-08-10T14:16:49.972Z,61
2018-08-10T14:22:15.661Z,60
2018-08-10T14:27:46.218Z,58
2018-08-10T14:33:16.834Z,59
2018-08-10T14:38:51.569Z,59
2018-08-10T14:44:21.312Z,58
2018-08-10T14:49:47.066Z,58
2018-08-10T14:55:16.790Z,58
2018-08-10T15:00:51.549Z,58
2018-08-10T15:06:21.440Z,59
2018-08-10T15:11:51.184Z,60
2018-08-10T15:17:15.824Z,61
2018-08-10T15:22:45.495Z,61
2018-08-10T15:28:15.345Z,61
2018-08-10T15:33:45.827Z,61
2018-08-10T15:39:16.458Z,62
2018-08-10T15:44:46.123Z,62
2018-08-10T15:50:15.754Z,62
2018-08-10T15:55:46.384Z,62
2018-08-10T16:01:17.233Z,62
2018-08-10T16:06:46.588Z,61
2018-08-10T16:12:21.298Z,61
2018-08-10T16:17:45.842Z,60
2018-08-10T16:23:21.562Z,60
2018-08-10T16:28:47.116Z,60
2018-08-10T16:34:17.785Z,60
2018-08-10T16:39:48.713Z,59
2018-08-10T16:45:23.644Z,59
2018-08-10T16:50:47.939Z,60
2018-08-10T16:56:17.651Z,60
2018-08-10T17:01:53.508Z,61
2018-08-10T17:07:18.185Z,61
2018-08-10T17:12:47.868Z,61
2018-08-10T17:18:18.193Z,61
2018-08-10T17:23:47.839Z,62
2018-08-10T17:29:18.709Z,62
2018-08-10T17:34:48.307Z,62
2018-08-10T17:40:23.690Z,62
2018-08-10T17:45:48.257Z,62
2018-08-10T17:51:24.165Z,62
2018-08-10T17:56:48.496Z,62
2018-08-10T18:02:24.202Z,62
2018-08-10T18:07:49.886Z,62
2018-08-10T18:13:25.457Z,62
2018-08-10T18:18:49.737Z,62
2018-08-10T18:24:20.410Z,62
2018-08-10T18:29:49.892Z,62
2018-08-10T18:35:20.405Z,62
2018-08-10T18:40:50.878Z,62
2018-08-10T18:46:21.809Z,63
2018-08-10T18:51:50.854Z,63
2018-08-10T18:57:20.452Z,63
2018-08-10T19:02:49.815Z,63
2018-08-10T19:08:19.324Z,64
2018-08-10T19:13:48.723Z,64
2018-08-10T19:19:18.273Z,64
2018-08-10T19:24:48.915Z,65
2018-08-10T19:30:24.444Z,65
2018-08-10T19:35:49.505Z,65
2018-08-10T19:41:20.249Z,66
2018-08-10T19:46:49.392Z,66
2018-08-10T19:52:18.712Z,66
2018-08-10T19:52:19.463Z,66
2018-08-10T19:57:48.160Z,67
2018-08-10T20:03:17.570Z,67
2018-08-10T20:08:47.786Z,67
2018-08-10T20:14:18.385Z,67
2018-08-10T20:19:48.481Z,68
2018-08-10T20:25:17.807Z,68
2018-08-10T20:30:48.373Z,68
2018-08-10T20:36:17.465Z,68
2018-08-10T20:41:47.723Z,68
2018-08-10T20:47:18.070Z,68
2018-08-10T20:52:48.381Z,69
2018-08-10T20:58:17.918Z,69
2018-08-10T21:03:47.039Z,69
2018-08-10T21:09:16.271Z,69
2018-08-10T21:14:51.214Z,69
2018-08-10T21:20:21.057Z,69
2018-08-10T21:25:46.054Z,69
2018-08-10T21:31:20.939Z,69
2018-08-10T21:36:45.027Z,69
2018-08-10T21:36:45.143Z,69
2018-08-10T21:42:13.991Z,69
2018-08-10T21:47:43.219Z,70
2018-08-10T21:53:13.373Z,70
2018-08-10T21:58:43.788Z,70
2018-08-10T22:04:13.135Z,70
2018-08-10T22:09:43.243Z,70
2018-08-10T22:15:13.430Z,70
2018-08-10T22:20:43.624Z,70
2018-08-10T22:26:41.285Z,70
2018-08-10T22:31:43.672Z,71
2018-08-10T22:37:13.441Z,71
2018-08-10T22:42:48.556Z,71
2018-08-10T22:48:13.749Z,71
2018-08-10T22:53:43.308Z,71
2018-08-10T22:59:12.525Z,71
2018-08-10T23:04:42.338Z,71
2018-08-10T23:10:17.833Z,71
2018-08-10T23:15:41.746Z,71
2018-08-10T23:21:15.981Z,71
2018-08-10T23:26:46.430Z,71
2018-08-10T23:32:11.600Z,71
2018-08-10T23:37:40.744Z,71
2018-08-10T23:43:10.678Z,72
2018-08-10T23:48:45.186Z,72
2018-08-10T23:54:10.062Z,72
2018-08-10T23:59:39.279Z,72
