createdAt,value
2018-12-13T00:00:00.714Z,83.60
2018-12-13T00:02:29.962Z,84.20
2018-12-13T00:04:59.278Z,84.90
2018-12-13T00:07:28.538Z,85.70
2018-12-13T00:09:57.736Z,85.20
2018-12-13T00:12:26.963Z,86.10
2018-12-13T00:14:56.285Z,87.10
2018-12-13T00:17:25.465Z,87.00
2018-12-13T00:19:54.690Z,86.30
2018-12-13T00:22:23.945Z,85.90
2018-12-13T00:24:53.167Z,87.20
2018-12-13T00:27:22.465Z,88.30
2018-12-13T00:29:51.645Z,87.80
2018-12-13T00:32:20.870Z,88.00
2018-12-13T00:34:50.155Z,88.30
2018-12-13T00:37:19.921Z,87.50
2018-12-13T00:39:49.172Z,88.00
2018-12-13T00:42:18.423Z,87.60
2018-12-13T00:44:47.655Z,88.20
2018-12-13T00:47:16.901Z,88.10
2018-12-13T00:49:46.106Z,87.80
2018-12-13T00:52:15.413Z,87.30
2018-12-13T00:54:44.624Z,86.80
2018-12-13T00:57:13.804Z,86.80
2018-12-13T00:59:43.032Z,86.50
2018-12-13T01:02:14.193Z,86.90
2018-12-13T01:04:43.364Z,87.10
2018-12-13T01:07:13.516Z,87.20
2018-12-13T01:09:42.729Z,87.20
2018-12-13T01:12:11.946Z,87.00
2018-12-13T01:14:41.125Z,87.00
2018-12-13T01:17:10.364Z,87.50
2018-12-13T01:19:39.575Z,87.80
2018-12-13T01:22:08.801Z,88.60
2018-12-13T01:24:37.998Z,89.00
2018-12-13T01:27:07.211Z,88.90
2018-12-13T01:29:36.437Z,88.70
2018-12-13T01:32:05.661Z,88.60
2018-12-13T01:34:34.964Z,88.80
2018-12-13T01:37:04.231Z,88.80
2018-12-13T01:39:33.939Z,89.60
2018-12-13T01:42:03.203Z,89.60
2018-12-13T01:44:32.532Z,90.00
2018-12-13T01:47:01.858Z,90.20
2018-12-13T01:49:31.066Z,90.20
2018-12-13T01:52:00.456Z,90.20
2018-12-13T01:54:29.677Z,90.20
2018-12-13T01:56:58.895Z,90.40
2018-12-13T01:59:28.087Z,90.60
2018-12-13T02:01:57.328Z,90.80
2018-12-13T02:04:26.660Z,91.10
2018-12-13T02:06:58.699Z,91.10
2018-12-13T02:09:27.361Z,91.00
2018-12-13T02:11:56.708Z,91.10
2018-12-13T02:14:27.423Z,91.40
2018-12-13T02:16:56.746Z,91.40
2018-12-13T02:19:25.976Z,92.10
2018-12-13T02:21:55.252Z,91.70
2018-12-13T02:24:24.624Z,91.90
2018-12-13T02:26:53.865Z,92.10
2018-12-13T02:29:23.024Z,92.30
2018-12-13T02:31:52.192Z,92.40
2018-12-13T02:34:21.396Z,92.60
2018-12-13T02:36:50.639Z,92.60
2018-12-13T02:39:20.819Z,92.60
2018-12-13T02:41:50.283Z,92.60
2018-12-13T02:44:19.472Z,92.90
2018-12-13T02:46:48.703Z,93.00
2018-12-13T02:49:18.709Z,93.00
2018-12-13T02:51:47.974Z,93.30
2018-12-13T02:54:17.199Z,93.40
2018-12-13T02:56:46.359Z,93.50
2018-12-13T02:59:15.624Z,94.00
2018-12-13T03:01:45.115Z,93.90
2018-12-13T03:04:14.311Z,94.10
2018-12-13T03:06:43.561Z,94.40
2018-12-13T03:09:12.748Z,94.10
2018-12-13T03:11:41.895Z,95.00
2018-12-13T03:14:11.090Z,94.50
2018-12-13T03:16:40.279Z,94.60
2018-12-13T03:19:09.582Z,94.80
2018-12-13T03:21:38.835Z,96.00
2018-12-13T03:24:08.061Z,96.80
2018-12-13T03:26:37.230Z,97.20
2018-12-13T03:29:06.405Z,97.10
2018-12-13T03:31:35.642Z,97.20
2018-12-13T03:34:04.976Z,97.30
2018-12-13T03:36:34.181Z,98.00
2018-12-13T03:39:03.517Z,98.40
2018-12-13T03:41:32.845Z,98.80
2018-12-13T03:44:02.779Z,99.50
2018-12-13T03:46:32.005Z,99.80
2018-12-13T03:49:01.252Z,99.70
2018-12-13T03:51:30.494Z,99.90
2018-12-13T03:53:59.819Z,99.90
2018-12-13T03:56:29.059Z,99.90
2018-12-13T03:58:58.249Z,99.90
2018-12-13T04:01:27.458Z,99.90
2018-12-13T04:03:56.852Z,99.90
2018-12-13T04:06:26.062Z,99.90
2018-12-13T04:08:55.274Z,99.90
2018-12-13T04:11:24.578Z,99.90
2018-12-13T04:13:53.927Z,99.90
2018-12-13T04:16:23.138Z,99.90
2018-12-13T04:18:52.415Z,99.90
2018-12-13T04:21:21.664Z,99.90
2018-12-13T04:23:50.939Z,99.90
2018-12-13T04:26:20.264Z,99.90
2018-12-13T04:28:49.856Z,99.90
2018-12-13T04:31:19.051Z,99.90
2018-12-13T04:33:48.348Z,99.90
2018-12-13T04:36:17.535Z,99.90
2018-12-13T04:38:46.753Z,99.90
2018-12-13T04:41:15.958Z,99.90
2018-12-13T04:43:45.159Z,99.90
2018-12-13T04:46:14.924Z,99.90
2018-12-13T04:48:44.229Z,99.90
2018-12-13T04:51:13.411Z,99.90
2018-12-13T04:53:42.730Z,99.90
2018-12-13T04:56:12.692Z,99.90
2018-12-13T04:58:42.277Z,99.90
2018-12-13T05:01:11.503Z,99.90
2018-12-13T05:03:40.710Z,99.90
2018-12-13T05:06:09.932Z,99.90
2018-12-13T05:08:39.193Z,99.90
2018-12-13T05:11:08.413Z,99.90
2018-12-13T05:13:37.658Z,99.90
2018-12-13T05:16:06.870Z,99.90
2018-12-13T05:18:36.076Z,99.90
2018-12-13T05:21:05.266Z,99.90
2018-12-13T05:23:34.515Z,99.90
2018-12-13T05:26:03.739Z,99.90
2018-12-13T05:28:32.978Z,99.90
2018-12-13T05:31:02.209Z,99.90
2018-12-13T05:33:31.415Z,99.90
2018-12-13T05:36:00.613Z,99.90
2018-12-13T05:38:29.857Z,99.90
2018-12-13T05:40:59.057Z,99.90
2018-12-13T05:43:28.307Z,99.90
2018-12-13T05:45:57.722Z,99.90
2018-12-13T05:48:27.292Z,99.90
2018-12-13T05:50:56.462Z,99.90
2018-12-13T05:53:25.703Z,99.90
2018-12-13T05:55:54.949Z,99.90
2018-12-13T05:58:24.135Z,99.90
2018-12-13T06:00:53.292Z,99.90
2018-12-13T06:03:22.660Z,99.90
2018-12-13T06:05:51.938Z,99.90
2018-12-13T06:08:21.149Z,99.90
2018-12-13T06:10:50.371Z,99.90
2018-12-13T06:13:19.583Z,99.90
2018-12-13T06:15:48.774Z,99.90
2018-12-13T06:18:18.089Z,99.90
2018-12-13T06:20:47.326Z,99.90
2018-12-13T06:23:16.552Z,99.90
2018-12-13T06:25:45.808Z,99.90
2018-12-13T06:28:15.023Z,99.90
2018-12-13T06:30:44.581Z,99.90
2018-12-13T06:33:13.811Z,99.90
2018-12-13T06:35:42.994Z,99.90
2018-12-13T06:38:12.225Z,99.90
2018-12-13T06:40:41.577Z,99.90
2018-12-13T06:43:10.742Z,99.90
2018-12-13T06:45:39.922Z,99.90
2018-12-13T06:48:09.123Z,99.90
2018-12-13T06:50:38.741Z,99.90
2018-12-13T06:53:07.972Z,99.90
2018-12-13T06:55:37.192Z,99.90
2018-12-13T06:58:06.445Z,99.90
2018-12-13T07:00:35.665Z,99.90
2018-12-13T07:03:04.905Z,99.90
2018-12-13T07:05:34.158Z,99.90
2018-12-13T07:08:07.897Z,99.90
2018-12-13T07:10:34.751Z,99.90
2018-12-13T07:13:03.924Z,99.90
2018-12-13T07:15:33.139Z,99.90
2018-12-13T07:18:02.432Z,99.90
2018-12-13T07:20:31.679Z,99.90
2018-12-13T07:23:00.896Z,99.90
2018-12-13T07:25:30.073Z,99.90
2018-12-13T07:27:59.302Z,99.90
2018-12-13T07:30:28.547Z,99.90
2018-12-13T07:32:57.795Z,99.90
2018-12-13T07:35:27.020Z,99.90
2018-12-13T07:37:56.226Z,99.90
2018-12-13T07:40:25.857Z,99.90
2018-12-13T07:42:55.069Z,99.90
2018-12-13T07:45:24.252Z,99.90
2018-12-13T07:47:53.396Z,99.90
2018-12-13T07:50:22.684Z,99.90
2018-12-13T07:52:52.545Z,99.90
2018-12-13T07:55:21.843Z,99.90
2018-12-13T07:57:51.062Z,99.90
2018-12-13T08:00:20.286Z,99.90
2018-12-13T08:02:49.461Z,99.90
2018-12-13T08:05:18.748Z,99.90
2018-12-13T08:07:47.954Z,99.90
2018-12-13T08:10:17.145Z,99.90
2018-12-13T08:12:46.376Z,99.90
2018-12-13T08:15:15.597Z,99.90
2018-12-13T08:17:44.802Z,99.90
2018-12-13T08:20:13.955Z,99.90
2018-12-13T08:22:43.150Z,99.90
2018-12-13T08:25:12.381Z,99.90
2018-12-13T08:27:41.599Z,99.90
2018-12-13T08:30:10.959Z,99.90
2018-12-13T08:32:40.149Z,99.90
2018-12-13T08:35:09.451Z,99.90
2018-12-13T08:37:38.827Z,99.90
2018-12-13T08:40:08.284Z,99.90
2018-12-13T08:42:37.480Z,99.90
2018-12-13T08:45:06.807Z,99.90
2018-12-13T08:47:36.021Z,99.90
2018-12-13T08:50:05.810Z,99.90
2018-12-13T08:52:35.011Z,99.90
2018-12-13T08:55:04.711Z,99.90
2018-12-13T08:57:33.936Z,99.90
2018-12-13T09:00:03.133Z,99.90
2018-12-13T09:02:32.417Z,99.90
2018-12-13T09:05:01.726Z,99.90
2018-12-13T09:07:30.891Z,99.90
2018-12-13T09:10:00.093Z,99.90
2018-12-13T09:12:29.357Z,99.90
2018-12-13T09:14:58.517Z,99.90
2018-12-13T09:17:27.744Z,99.90
2018-12-13T09:19:57.023Z,99.90
2018-12-13T09:22:26.286Z,99.90
2018-12-13T09:24:55.472Z,99.90
2018-12-13T09:27:24.674Z,99.90
2018-12-13T09:29:53.854Z,99.90
2018-12-13T09:32:23.003Z,99.90
2018-12-13T09:34:52.215Z,99.90
2018-12-13T09:37:21.459Z,99.90
2018-12-13T09:39:50.703Z,99.90
2018-12-13T09:42:19.955Z,99.90
2018-12-13T09:44:49.112Z,99.90
2018-12-13T09:47:18.336Z,99.90
2018-12-13T09:49:47.556Z,99.90
2018-12-13T09:52:16.767Z,99.90
2018-12-13T09:54:45.984Z,99.90
2018-12-13T09:57:15.912Z,99.90
2018-12-13T09:59:45.749Z,99.90
2018-12-13T10:02:14.951Z,99.90
2018-12-13T10:04:44.156Z,99.90
2018-12-13T10:07:14.469Z,99.90
2018-12-13T10:09:43.736Z,99.90
2018-12-13T10:12:12.934Z,99.90
2018-12-13T10:14:42.122Z,99.90
2018-12-13T10:17:11.292Z,99.90
2018-12-13T10:19:40.451Z,99.90
2018-12-13T10:22:11.834Z,99.90
2018-12-13T10:24:41.014Z,99.90
2018-12-13T10:27:10.234Z,99.90
2018-12-13T10:29:39.493Z,99.90
2018-12-13T10:32:08.727Z,99.90
2018-12-13T10:34:40.195Z,99.90
2018-12-13T10:37:09.424Z,99.90
2018-12-13T10:39:38.694Z,99.90
2018-12-13T10:42:07.862Z,99.90
2018-12-13T10:44:37.030Z,99.90
2018-12-13T10:47:06.583Z,99.90
2018-12-13T10:49:35.813Z,99.90
2018-12-13T10:52:05.043Z,99.90
2018-12-13T10:54:34.302Z,99.90
2018-12-13T10:57:03.502Z,99.90
2018-12-13T10:59:33.266Z,99.90
2018-12-13T11:02:02.562Z,99.90
2018-12-13T11:04:31.717Z,99.90
2018-12-13T11:07:00.902Z,99.90
2018-12-13T11:09:30.182Z,99.90
2018-12-13T11:11:59.407Z,99.90
2018-12-13T11:14:28.679Z,99.90
2018-12-13T11:16:58.980Z,99.90
2018-12-13T11:19:28.270Z,99.90
2018-12-13T11:21:57.506Z,99.90
2018-12-13T11:24:26.678Z,99.90
2018-12-13T11:27:00.182Z,99.90
2018-12-13T11:29:40.804Z,99.90
2018-12-13T11:32:09.993Z,99.90
2018-12-13T11:34:39.271Z,99.90
2018-12-13T11:37:08.558Z,99.90
2018-12-13T11:39:37.811Z,99.90
2018-12-13T11:42:07.038Z,99.90
2018-12-13T11:44:36.221Z,99.90
2018-12-13T11:47:05.821Z,99.90
2018-12-13T11:49:35.052Z,99.90
2018-12-13T11:52:04.245Z,99.90
2018-12-13T11:54:35.385Z,99.90
2018-12-13T11:57:04.650Z,99.90
2018-12-13T11:59:34.305Z,99.90
2018-12-13T12:02:03.536Z,99.90
2018-12-13T12:04:32.715Z,99.90
2018-12-13T12:07:02.032Z,99.90
2018-12-13T12:09:31.342Z,99.90
2018-12-13T12:12:00.705Z,99.90
2018-12-13T12:14:29.931Z,99.90
2018-12-13T12:16:59.345Z,99.90
2018-12-13T12:19:28.606Z,99.90
2018-12-13T12:21:57.927Z,99.90
2018-12-13T12:24:27.071Z,99.90
2018-12-13T12:26:56.369Z,99.90
2018-12-13T12:29:25.600Z,99.90
2018-12-13T12:31:54.894Z,99.90
2018-12-13T12:34:24.140Z,99.90
2018-12-13T12:36:53.391Z,99.90
2018-12-13T12:39:22.667Z,99.90
2018-12-13T12:41:51.885Z,99.90
2018-12-13T12:44:21.151Z,99.90
2018-12-13T12:46:50.378Z,99.90
2018-12-13T12:49:19.616Z,99.90
2018-12-13T12:51:48.854Z,99.90
2018-12-13T12:54:18.083Z,99.90
2018-12-13T12:56:47.303Z,99.90
2018-12-13T12:59:16.528Z,99.90
2018-12-13T13:01:46.172Z,99.90
2018-12-13T13:04:15.487Z,99.90
2018-12-13T13:06:44.711Z,99.90
2018-12-13T13:09:14.043Z,99.90
2018-12-13T13:11:43.585Z,99.90
2018-12-13T13:14:12.780Z,99.90
2018-12-13T13:16:42.074Z,99.90
2018-12-13T13:19:11.421Z,99.90
2018-12-13T13:21:40.611Z,99.90
2018-12-13T13:24:09.887Z,99.90
2018-12-13T13:26:39.235Z,99.90
2018-12-13T13:29:08.487Z,99.90
2018-12-13T13:31:37.733Z,99.90
2018-12-13T13:34:06.975Z,99.90
2018-12-13T13:36:37.174Z,99.90
2018-12-13T13:39:08.028Z,99.90
2018-12-13T13:41:37.268Z,99.90
2018-12-13T13:44:06.546Z,99.90
2018-12-13T13:46:35.836Z,99.90
2018-12-13T13:49:05.517Z,99.90
2018-12-13T13:51:34.716Z,99.90
2018-12-13T13:54:04.103Z,99.90
2018-12-13T13:56:33.396Z,99.90
2018-12-13T13:59:02.755Z,99.90
2018-12-13T14:01:32.057Z,99.90
2018-12-13T14:04:01.623Z,99.90
2018-12-13T14:06:30.897Z,99.90
2018-12-13T14:09:00.114Z,99.90
2018-12-13T14:11:29.486Z,99.90
2018-12-13T14:13:58.701Z,99.90
2018-12-13T14:16:27.990Z,99.90
2018-12-13T14:18:57.301Z,99.90
2018-12-13T14:21:26.597Z,99.90
2018-12-13T14:23:56.659Z,99.90
2018-12-13T14:26:26.000Z,99.90
2018-12-13T14:28:55.235Z,99.90
2018-12-13T14:31:24.476Z,99.90
2018-12-13T14:33:53.719Z,99.90
2018-12-13T14:36:23.039Z,99.90
2018-12-13T14:38:52.340Z,99.90
2018-12-13T14:41:21.699Z,99.90
2018-12-13T14:43:50.932Z,99.90
2018-12-13T14:46:22.209Z,99.90
2018-12-13T14:48:51.516Z,99.90
2018-12-13T14:51:20.941Z,99.90
2018-12-13T14:53:50.235Z,99.90
2018-12-13T14:56:19.580Z,99.90
2018-12-13T14:58:48.925Z,99.90
2018-12-13T15:01:18.180Z,99.90
2018-12-13T15:03:47.445Z,99.90
2018-12-13T15:06:16.862Z,99.90
2018-12-13T15:08:46.133Z,99.90
2018-12-13T15:11:15.377Z,99.90
2018-12-13T15:13:44.749Z,99.90
2018-12-13T15:16:14.156Z,99.90
2018-12-13T15:18:43.391Z,99.90
2018-12-13T15:21:12.676Z,99.80
2018-12-13T15:23:41.896Z,99.30
2018-12-13T15:26:11.148Z,98.30
2018-12-13T15:28:40.471Z,97.60
2018-12-13T15:31:09.926Z,95.60
2018-12-13T15:33:46.827Z,95.20
2018-12-13T15:36:16.548Z,93.90
2018-12-13T15:38:45.877Z,91.40
2018-12-13T15:41:15.898Z,90.20
2018-12-13T15:43:45.203Z,88.00
2018-12-13T15:46:14.502Z,88.20
2018-12-13T15:48:45.102Z,84.30
2018-12-13T15:51:14.830Z,80.90
2018-12-13T15:53:44.105Z,80.60
2018-12-13T15:56:13.364Z,80.50
2018-12-13T15:58:42.802Z,78.60
2018-12-13T16:01:12.263Z,75.80
2018-12-13T16:03:41.630Z,75.70
2018-12-13T16:06:10.900Z,74.90
2018-12-13T16:08:40.398Z,73.70
2018-12-13T16:11:09.790Z,73.80
2018-12-13T16:13:39.181Z,72.50
2018-12-13T16:16:08.480Z,72.30
2018-12-13T16:18:37.879Z,70.40
2018-12-13T16:21:07.293Z,68.40
2018-12-13T16:23:37.706Z,68.70
2018-12-13T16:26:08.191Z,67.40
2018-12-13T16:28:37.649Z,67.00
2018-12-13T16:31:06.933Z,64.80
2018-12-13T16:33:36.315Z,63.70
2018-12-13T16:36:05.634Z,64.10
2018-12-13T16:38:36.167Z,62.70
2018-12-13T16:41:05.757Z,63.90
2018-12-13T16:43:35.264Z,61.00
2018-12-13T16:46:04.806Z,61.00
2018-12-13T16:48:34.317Z,60.70
2018-12-13T16:51:03.580Z,60.50
2018-12-13T16:53:32.914Z,59.90
2018-12-13T16:56:02.304Z,60.90
2018-12-13T16:58:31.634Z,61.60
2018-12-13T17:01:00.969Z,61.90
2018-12-13T17:03:41.982Z,63.00
2018-12-13T17:06:11.319Z,63.30
2018-12-13T17:08:41.212Z,63.30
2018-12-13T17:11:10.453Z,62.20
2018-12-13T17:13:39.728Z,60.10
2018-12-13T17:16:09.968Z,60.60
2018-12-13T17:18:40.177Z,62.00
2018-12-13T17:21:09.617Z,62.10
2018-12-13T17:23:41.939Z,63.00
2018-12-13T17:26:11.547Z,62.80
2018-12-13T17:28:40.940Z,61.00
2018-12-13T17:31:10.228Z,59.70
2018-12-13T17:33:39.558Z,60.40
2018-12-13T17:36:08.824Z,59.90
2018-12-13T17:38:38.057Z,59.20
2018-12-13T17:41:08.673Z,58.30
2018-12-13T17:43:38.339Z,58.70
2018-12-13T17:46:07.586Z,58.50
2018-12-13T17:48:36.998Z,59.00
2018-12-13T17:51:06.302Z,58.70
2018-12-13T17:53:35.679Z,57.50
2018-12-13T17:56:04.987Z,58.20
2018-12-13T17:58:34.199Z,57.60
2018-12-13T18:01:03.453Z,58.90
2018-12-13T18:03:32.877Z,57.90
2018-12-13T18:06:02.180Z,58.20
2018-12-13T18:08:31.445Z,59.70
2018-12-13T18:11:01.652Z,58.10
2018-12-13T18:13:30.919Z,58.70
2018-12-13T18:16:01.250Z,60.30
2018-12-13T18:18:30.497Z,59.80
2018-12-13T18:20:59.838Z,58.20
2018-12-13T18:23:29.156Z,56.90
2018-12-13T18:25:58.418Z,56.90
2018-12-13T18:28:27.948Z,54.60
2018-12-13T18:30:57.180Z,55.00
2018-12-13T18:33:26.456Z,54.80
2018-12-13T18:35:55.746Z,55.50
2018-12-13T18:38:25.227Z,55.40
2018-12-13T18:40:54.593Z,55.30
2018-12-13T18:43:23.843Z,55.30
2018-12-13T18:45:53.133Z,53.50
2018-12-13T18:48:22.434Z,54.00
2018-12-13T18:50:51.837Z,53.70
2018-12-13T18:53:21.143Z,54.30
2018-12-13T18:55:51.375Z,52.90
2018-12-13T18:58:20.655Z,54.10
2018-12-13T19:00:50.087Z,52.80
2018-12-13T19:03:19.312Z,52.50
2018-12-13T19:05:49.461Z,52.50
2018-12-13T19:08:18.823Z,51.70
2018-12-13T19:10:48.556Z,51.30
2018-12-13T19:13:18.461Z,52.80
2018-12-13T19:15:48.659Z,53.40
2018-12-13T19:18:17.893Z,52.90
2018-12-13T19:20:47.173Z,54.50
2018-12-13T19:23:16.560Z,54.70
2018-12-13T19:25:45.819Z,53.70
2018-12-13T19:28:15.080Z,52.50
2018-12-13T19:30:44.236Z,53.20
2018-12-13T19:33:13.405Z,55.00
2018-12-13T19:35:42.602Z,56.00
2018-12-13T19:38:11.790Z,56.50
2018-12-13T19:40:40.959Z,56.30
2018-12-13T19:43:10.187Z,55.90
2018-12-13T19:45:39.416Z,55.20
2018-12-13T19:48:08.758Z,56.30
2018-12-13T19:50:38.409Z,56.20
2018-12-13T19:53:07.664Z,55.10
2018-12-13T19:55:36.867Z,55.20
2018-12-13T19:58:06.132Z,55.80
2018-12-13T20:00:35.467Z,57.10
2018-12-13T20:03:04.832Z,57.30
2018-12-13T20:05:34.271Z,57.90
2018-12-13T20:08:03.470Z,58.00
2018-12-13T20:10:32.688Z,57.70
2018-12-13T20:13:02.048Z,57.40
2018-12-13T20:15:32.183Z,57.60
2018-12-13T20:18:01.464Z,58.40
2018-12-13T20:20:31.121Z,59.20
2018-12-13T20:23:00.348Z,59.40
2018-12-13T20:25:29.557Z,60.70
2018-12-13T20:27:58.872Z,62.30
2018-12-13T20:30:28.289Z,65.00
2018-12-13T20:32:58.556Z,64.90
2018-12-13T20:35:28.020Z,64.70
2018-12-13T20:37:57.457Z,66.00
2018-12-13T20:40:26.673Z,67.60
2018-12-13T20:42:55.952Z,67.10
2018-12-13T20:45:25.207Z,66.90
2018-12-13T20:47:54.458Z,66.60
2018-12-13T20:50:23.705Z,67.70
2018-12-13T20:52:54.373Z,67.10
2018-12-13T20:55:23.708Z,69.00
2018-12-13T20:57:53.066Z,70.50
2018-12-13T21:00:22.468Z,71.60
2018-12-13T21:02:51.680Z,71.60
2018-12-13T21:05:20.875Z,71.50
2018-12-13T21:07:50.146Z,72.30
2018-12-13T21:10:19.351Z,72.50
2018-12-13T21:12:48.598Z,72.20
2018-12-13T21:15:17.809Z,73.50
2018-12-13T21:17:47.228Z,74.10
2018-12-13T21:20:16.695Z,75.00
2018-12-13T21:22:45.926Z,76.20
2018-12-13T21:25:15.158Z,76.00
2018-12-13T21:27:44.424Z,76.30
2018-12-13T21:30:13.659Z,76.50
2018-12-13T21:32:42.923Z,76.80
2018-12-13T21:35:12.120Z,76.20
2018-12-13T21:37:41.395Z,75.10
2018-12-13T21:40:10.781Z,77.20
2018-12-13T21:42:40.045Z,77.10
2018-12-13T21:45:09.370Z,78.00
2018-12-13T21:47:38.618Z,77.40
2018-12-13T21:50:09.050Z,77.60
2018-12-13T21:52:38.441Z,77.50
2018-12-13T21:55:07.905Z,77.10
2018-12-13T21:57:37.296Z,76.40
2018-12-13T22:00:10.131Z,77.20
2018-12-13T22:02:39.361Z,78.10
2018-12-13T22:05:08.607Z,77.80
2018-12-13T22:07:37.833Z,78.40
2018-12-13T22:10:07.970Z,80.40
2018-12-13T22:12:37.293Z,81.50
2018-12-13T22:15:12.022Z,83.20
2018-12-13T22:17:41.229Z,85.20
2018-12-13T22:20:11.011Z,84.60
2018-12-13T22:22:40.271Z,84.20
2018-12-13T22:25:09.868Z,85.80
2018-12-13T22:27:39.695Z,86.80
2018-12-13T22:30:08.981Z,87.40
2018-12-13T22:32:38.287Z,88.60
2018-12-13T22:35:07.514Z,90.00
2018-12-13T22:37:36.796Z,90.50
2018-12-13T22:40:06.023Z,90.60
2018-12-13T22:42:35.223Z,91.00
2018-12-13T22:45:04.572Z,91.50
2018-12-13T22:47:33.827Z,91.60
2018-12-13T22:50:03.218Z,93.10
2018-12-13T22:52:32.445Z,93.40
2018-12-13T22:55:01.704Z,93.90
2018-12-13T22:57:30.974Z,94.10
2018-12-13T23:00:00.628Z,94.30
2018-12-13T23:02:29.921Z,94.50
2018-12-13T23:04:59.115Z,95.60
2018-12-13T23:07:28.396Z,96.10
2018-12-13T23:09:57.911Z,97.00
2018-12-13T23:12:29.388Z,97.20
2018-12-13T23:14:59.118Z,97.80
2018-12-13T23:17:28.504Z,98.30
2018-12-13T23:19:57.854Z,99.00
2018-12-13T23:22:27.604Z,99.60
2018-12-13T23:24:56.808Z,99.90
2018-12-13T23:27:26.034Z,99.90
2018-12-13T23:29:55.295Z,99.90
2018-12-13T23:32:24.705Z,99.90
2018-12-13T23:34:53.973Z,99.90
2018-12-13T23:37:23.209Z,99.90
2018-12-13T23:39:52.474Z,99.90
2018-12-13T23:42:21.736Z,99.90
2018-12-13T23:44:51.106Z,99.90
2018-12-13T23:47:20.366Z,99.90
2018-12-13T23:49:49.667Z,99.90
2018-12-13T23:52:18.920Z,99.90
2018-12-13T23:54:48.188Z,99.90
2018-12-13T23:57:17.461Z,99.90
2018-12-13T23:59:46.761Z,99.90
