createdAt,value
2018-10-06T00:00:30.836Z,18.47
2018-10-06T00:02:59.674Z,16.83
2018-10-06T00:05:28.091Z,17.30
2018-10-06T00:07:56.615Z,17.50
2018-10-06T00:10:25.158Z,16.80
2018-10-06T00:12:53.653Z,18.40
2018-10-06T00:15:22.033Z,16.50
2018-10-06T00:17:50.901Z,17.03
2018-10-06T00:20:19.302Z,17.20
2018-10-06T00:22:47.784Z,18.07
2018-10-06T00:25:16.276Z,15.47
2018-10-06T00:27:44.930Z,16.93
2018-10-06T00:30:13.594Z,16.50
2018-10-06T00:32:41.988Z,16.67
2018-10-06T00:35:10.490Z,17.60
2018-10-06T00:37:39.005Z,19.13
2018-10-06T00:40:07.489Z,17.70
2018-10-06T00:42:35.923Z,20.63
2018-10-06T00:45:04.941Z,16.80
2018-10-06T00:47:33.467Z,17.53
2018-10-06T00:50:02.372Z,15.77
2018-10-06T00:52:30.667Z,16.10
2018-10-06T00:54:59.117Z,16.90
2018-10-06T00:57:27.659Z,18.10
2018-10-06T00:59:56.292Z,17.60
2018-10-06T01:02:24.743Z,17.10
2018-10-06T01:04:53.226Z,18.00
2018-10-06T01:07:22.549Z,15.30
2018-10-06T01:09:50.953Z,16.60
2018-10-06T01:12:20.463Z,16.00
2018-10-06T01:14:48.822Z,17.60
2018-10-06T01:17:17.271Z,17.20
2018-10-06T01:19:45.741Z,15.60
2018-10-06T01:22:14.840Z,17.33
2018-10-06T01:24:43.363Z,18.60
2018-10-06T01:27:11.840Z,16.67
2018-10-06T01:29:40.209Z,16.30
2018-10-06T01:32:08.754Z,16.70
2018-10-06T01:34:37.494Z,15.50
2018-10-06T01:37:06.236Z,16.60
2018-10-06T01:39:34.810Z,17.13
2018-10-06T01:42:03.961Z,15.67
2018-10-06T01:44:32.594Z,15.93
2018-10-06T01:47:01.076Z,15.93
2018-10-06T01:49:29.600Z,15.37
2018-10-06T01:51:57.945Z,15.40
2018-10-06T01:54:26.343Z,14.67
2018-10-06T01:56:54.908Z,15.43
2018-10-06T01:59:23.322Z,15.63
2018-10-06T02:01:51.757Z,16.50
2018-10-06T02:04:24.006Z,16.73
2018-10-06T02:06:52.900Z,15.70
2018-10-06T02:09:21.404Z,17.50
2018-10-06T02:11:49.995Z,16.70
2018-10-06T02:14:18.357Z,15.43
2018-10-06T02:16:46.713Z,15.97
2018-10-06T02:19:15.124Z,17.50
2018-10-06T02:21:43.597Z,16.90
2018-10-06T02:24:12.845Z,17.80
2018-10-06T02:26:41.324Z,16.57
2018-10-06T02:29:09.738Z,17.23
2018-10-06T02:31:38.302Z,17.00
2018-10-06T02:34:06.700Z,17.67
2018-10-06T02:36:35.112Z,16.57
2018-10-06T02:39:04.882Z,18.30
2018-10-06T02:41:33.387Z,18.03
2018-10-06T02:44:01.900Z,19.03
2018-10-06T02:46:30.407Z,19.47
2018-10-06T02:48:58.725Z,19.60
2018-10-06T02:51:27.479Z,19.53
2018-10-06T02:53:55.890Z,21.20
2018-10-06T02:56:24.388Z,19.40
2018-10-06T02:58:52.830Z,19.20
2018-10-06T03:01:21.246Z,19.00
2018-10-06T03:03:49.736Z,20.37
2018-10-06T03:06:18.229Z,21.30
2018-10-06T03:08:46.796Z,20.90
2018-10-06T03:11:15.474Z,23.63
2018-10-06T03:13:43.875Z,19.37
2018-10-06T03:16:12.402Z,18.17
2018-10-06T03:18:40.898Z,19.43
2018-10-06T03:21:09.293Z,20.20
2018-10-06T03:23:37.701Z,19.40
2018-10-06T03:26:06.261Z,19.53
2018-10-06T03:28:34.763Z,19.83
2018-10-06T03:31:04.166Z,19.70
2018-10-06T03:33:32.581Z,19.37
2018-10-06T03:36:00.987Z,20.77
2018-10-06T03:38:29.511Z,20.20
2018-10-06T03:40:57.930Z,21.87
2018-10-06T03:43:26.316Z,21.30
2018-10-06T03:45:54.823Z,21.07
2018-10-06T03:48:23.227Z,24.37
2018-10-06T03:50:51.750Z,23.50
2018-10-06T03:53:20.215Z,24.87
2018-10-06T03:55:48.579Z,27.97
2018-10-06T03:58:17.214Z,27.30
2018-10-06T04:00:45.600Z,27.03
2018-10-06T04:03:14.109Z,26.33
2018-10-06T04:05:42.485Z,22.93
2018-10-06T04:08:10.859Z,22.40
2018-10-06T04:10:39.403Z,23.20
2018-10-06T04:13:08.434Z,22.70
2018-10-06T04:15:36.812Z,23.30
2018-10-06T04:18:05.650Z,21.10
2018-10-06T04:20:34.097Z,20.50
2018-10-06T04:23:02.596Z,23.17
2018-10-06T04:25:30.949Z,23.07
2018-10-06T04:27:59.521Z,25.43
2018-10-06T04:30:28.013Z,24.97
2018-10-06T04:32:56.386Z,24.67
2018-10-06T04:35:24.993Z,22.40
2018-10-06T04:37:53.500Z,23.63
2018-10-06T04:40:22.288Z,24.07
2018-10-06T04:42:50.668Z,23.50
2018-10-06T04:45:19.005Z,24.80
2018-10-06T04:47:47.346Z,32.23
2018-10-06T04:50:15.840Z,34.57
2018-10-06T04:52:44.297Z,30.03
2018-10-06T04:55:12.815Z,25.90
2018-10-06T04:57:41.198Z,28.50
2018-10-06T05:00:09.526Z,28.00
2018-10-06T05:02:37.950Z,33.00
2018-10-06T05:05:06.682Z,30.13
2018-10-06T05:07:35.145Z,36.60
2018-10-06T05:10:03.500Z,32.63
2018-10-06T05:12:31.876Z,30.83
2018-10-06T05:15:00.869Z,30.83
2018-10-06T05:17:33.589Z,30.57
2018-10-06T05:20:02.887Z,29.90
2018-10-06T05:22:31.902Z,27.57
2018-10-06T05:25:00.361Z,27.20
2018-10-06T05:27:28.684Z,25.70
2018-10-06T05:29:57.069Z,25.73
2018-10-06T05:32:25.555Z,26.53
2018-10-06T05:34:53.906Z,29.40
2018-10-06T05:37:22.394Z,28.83
2018-10-06T05:39:50.755Z,27.57
2018-10-06T05:42:19.209Z,27.20
2018-10-06T05:44:47.743Z,26.60
2018-10-06T05:47:16.259Z,27.80
2018-10-06T05:49:44.742Z,29.20
2018-10-06T05:52:14.056Z,26.80
2018-10-06T05:54:42.500Z,26.23
2018-10-06T05:57:10.900Z,28.50
2018-10-06T05:59:39.448Z,27.53
2018-10-06T06:02:08.068Z,28.90
2018-10-06T06:04:36.610Z,27.90
2018-10-06T06:07:05.119Z,30.83
2018-10-06T06:09:33.527Z,31.97
2018-10-06T06:12:02.018Z,33.40
2018-10-06T06:14:30.548Z,30.83
2018-10-06T06:16:59.066Z,23.10
2018-10-06T06:19:28.836Z,19.37
2018-10-06T06:21:57.308Z,17.53
2018-10-06T06:24:25.746Z,17.43
2018-10-06T06:26:54.170Z,15.90
2018-10-06T06:29:22.718Z,13.97
2018-10-06T06:31:51.206Z,13.73
2018-10-06T06:34:19.686Z,12.50
2018-10-06T06:36:48.090Z,12.27
2018-10-06T06:39:16.546Z,11.77
2018-10-06T06:41:45.100Z,11.90
2018-10-06T06:44:13.647Z,10.87
2018-10-06T06:46:42.043Z,11.17
2018-10-06T06:49:10.558Z,10.57
2018-10-06T06:51:38.930Z,9.73
2018-10-06T06:54:07.491Z,10.00
2018-10-06T06:56:35.925Z,8.97
2018-10-06T06:59:04.385Z,10.27
2018-10-06T07:01:32.993Z,10.07
2018-10-06T07:04:02.175Z,11.17
2018-10-06T07:06:30.719Z,11.67
2018-10-06T07:08:59.198Z,10.57
2018-10-06T07:11:27.731Z,10.83
2018-10-06T07:13:56.286Z,9.20
2018-10-06T07:16:24.779Z,8.47
2018-10-06T07:18:53.490Z,8.77
2018-10-06T07:21:21.959Z,10.37
2018-10-06T07:23:50.400Z,9.60
2018-10-06T07:26:18.892Z,9.80
2018-10-06T07:28:48.258Z,10.90
2018-10-06T07:31:17.894Z,10.43
2018-10-06T07:33:46.999Z,9.30
2018-10-06T07:36:16.906Z,8.93
2018-10-06T07:38:51.158Z,9.30
2018-10-06T07:41:20.349Z,8.43
2018-10-06T07:43:48.953Z,8.40
2018-10-06T07:46:17.507Z,7.80
2018-10-06T07:48:46.068Z,7.40
2018-10-06T07:51:14.642Z,6.63
2018-10-06T07:53:43.132Z,6.57
2018-10-06T07:56:14.678Z,5.23
2018-10-06T07:58:46.553Z,5.40
2018-10-06T08:01:21.795Z,4.97
2018-10-06T08:03:53.938Z,4.90
2018-10-06T08:06:27.461Z,5.30
2018-10-06T08:09:01.758Z,5.63
2018-10-06T08:11:30.285Z,4.40
2018-10-06T08:13:58.808Z,4.70
2018-10-06T08:16:27.417Z,5.10
2018-10-06T08:18:55.946Z,4.57
2018-10-06T08:21:24.334Z,5.27
2018-10-06T08:23:53.446Z,5.60
2018-10-06T08:26:22.518Z,4.20
2018-10-06T08:28:53.120Z,4.77
2018-10-06T08:31:21.644Z,4.30
2018-10-06T08:33:51.268Z,4.60
2018-10-06T08:36:20.019Z,4.57
2018-10-06T08:38:49.831Z,3.97
2018-10-06T08:41:18.842Z,3.70
2018-10-06T08:43:47.405Z,3.63
2018-10-06T08:46:16.861Z,3.67
2018-10-06T08:48:45.462Z,3.67
2018-10-06T08:51:13.964Z,3.30
2018-10-06T08:53:49.846Z,3.50
2018-10-06T08:56:18.759Z,3.50
2018-10-06T08:58:47.313Z,3.50
2018-10-06T09:01:16.980Z,3.70
2018-10-06T09:03:45.564Z,3.07
2018-10-06T09:06:15.616Z,3.07
2018-10-06T09:08:45.381Z,3.10
2018-10-06T09:11:13.825Z,3.10
2018-10-06T09:13:46.900Z,3.20
2018-10-06T09:16:16.230Z,3.40
2018-10-06T09:18:44.775Z,3.27
2018-10-06T09:21:13.582Z,2.50
2018-10-06T09:23:42.899Z,2.80
2018-10-06T09:26:12.222Z,2.50
2018-10-06T09:28:42.434Z,2.97
2018-10-06T09:31:11.804Z,2.50
2018-10-06T09:33:41.307Z,2.97
2018-10-06T09:36:10.681Z,2.60
2018-10-06T09:38:39.709Z,2.10
2018-10-06T09:41:09.283Z,3.10
2018-10-06T09:43:59.188Z,2.73
2018-10-06T09:46:29.555Z,3.20
2018-10-06T09:49:00.127Z,3.03
2018-10-06T09:51:28.933Z,2.30
2018-10-06T09:53:58.112Z,3.20
2018-10-06T09:56:27.231Z,3.07
2018-10-06T09:58:55.766Z,2.60
2018-10-06T10:01:28.375Z,2.80
2018-10-06T10:04:01.015Z,2.40
2018-10-06T10:06:30.602Z,2.73
2018-10-06T10:08:59.196Z,2.37
2018-10-06T10:11:28.019Z,2.30
2018-10-06T10:13:56.588Z,2.70
2018-10-06T10:16:25.308Z,2.23
2018-10-06T10:18:53.873Z,2.70
2018-10-06T10:21:22.390Z,2.50
2018-10-06T10:23:51.092Z,3.10
2018-10-06T10:26:19.521Z,2.80
2018-10-06T10:28:48.152Z,2.30
2018-10-06T10:31:17.216Z,2.97
2018-10-06T10:33:45.987Z,2.57
2018-10-06T10:36:14.639Z,2.30
2018-10-06T10:38:43.205Z,2.70
2018-10-06T10:41:11.837Z,2.50
2018-10-06T10:43:42.086Z,1.80
2018-10-06T10:46:11.948Z,2.80
2018-10-06T10:48:41.320Z,2.70
2018-10-06T10:51:09.810Z,2.60
2018-10-06T10:53:38.235Z,2.30
2018-10-06T10:56:07.843Z,2.27
2018-10-06T10:58:38.058Z,2.17
2018-10-06T11:01:08.840Z,2.17
2018-10-06T11:03:37.315Z,2.13
2018-10-06T11:06:06.962Z,2.53
2018-10-06T11:08:36.394Z,1.90
2018-10-06T11:11:06.761Z,2.10
2018-10-06T11:13:35.282Z,2.53
2018-10-06T11:16:03.741Z,3.50
2018-10-06T11:18:33.939Z,2.00
2018-10-06T11:21:04.263Z,2.33
2018-10-06T11:23:35.098Z,2.17
2018-10-06T11:26:04.093Z,2.00
2018-10-06T11:28:32.796Z,2.50
2018-10-06T11:31:01.608Z,1.90
2018-10-06T11:33:30.195Z,1.83
2018-10-06T11:35:58.746Z,2.00
2018-10-06T11:38:27.696Z,1.60
2018-10-06T11:41:01.241Z,2.40
2018-10-06T11:43:29.782Z,1.50
2018-10-06T11:45:58.589Z,2.47
2018-10-06T11:48:27.476Z,2.13
2018-10-06T11:50:56.810Z,1.80
2018-10-06T11:56:00.476Z,1.67
2018-10-06T11:58:30.262Z,1.30
2018-10-06T12:00:59.656Z,1.80
2018-10-06T12:03:29.271Z,2.00
2018-10-06T12:05:58.481Z,2.27
2018-10-06T12:11:28.110Z,2.20
2018-10-06T12:14:02.050Z,2.00
2018-10-06T12:16:31.313Z,1.80
2018-10-06T12:19:00.149Z,1.90
2018-10-06T12:21:30.581Z,1.90
2018-10-06T12:24:00.039Z,3.07
2018-10-06T12:26:29.451Z,1.97
2018-10-06T12:29:00.600Z,2.40
2018-10-06T12:31:35.163Z,1.70
2018-10-06T12:34:07.958Z,2.50
2018-10-06T12:36:36.483Z,2.40
2018-10-06T12:39:06.791Z,2.20
2018-10-06T12:41:35.376Z,2.23
2018-10-06T12:44:04.684Z,1.97
2018-10-06T12:46:33.279Z,2.67
2018-10-06T12:49:03.132Z,2.03
2018-10-06T12:51:32.960Z,2.30
2018-10-06T12:54:01.440Z,3.00
2018-10-06T12:56:36.207Z,3.07
2018-10-06T12:59:05.518Z,2.70
2018-10-06T13:01:35.444Z,3.33
2018-10-06T13:04:08.499Z,2.40
2018-10-06T13:06:38.547Z,2.87
2018-10-06T13:09:10.272Z,2.30
2018-10-06T13:11:39.449Z,2.00
2018-10-06T13:14:08.352Z,2.67
2018-10-06T13:16:38.003Z,2.17
2018-10-06T13:19:08.096Z,2.70
2018-10-06T13:21:37.365Z,2.20
2018-10-06T13:24:07.168Z,1.97
2018-10-06T13:26:36.273Z,2.00
2018-10-06T13:29:05.815Z,2.60
2018-10-06T13:31:34.420Z,2.57
2018-10-06T13:34:03.247Z,1.90
2018-10-06T13:36:32.036Z,2.23
2018-10-06T13:39:01.647Z,1.90
2018-10-06T13:41:30.628Z,2.07
2018-10-06T13:44:00.699Z,2.20
2018-10-06T13:46:30.088Z,2.57
2018-10-06T13:48:58.767Z,2.10
2018-10-06T13:51:29.241Z,2.40
2018-10-06T13:53:58.573Z,1.97
2018-10-06T13:56:29.168Z,2.23
2018-10-06T13:58:58.009Z,2.00
2018-10-06T14:01:28.586Z,2.50
2018-10-06T14:03:57.056Z,2.67
2018-10-06T14:06:25.777Z,2.13
2018-10-06T14:08:54.428Z,1.73
2018-10-06T14:11:23.724Z,2.10
2018-10-06T14:13:52.612Z,2.00
2018-10-06T14:16:22.643Z,2.33
2018-10-06T14:18:51.699Z,2.00
2018-10-06T14:24:03.026Z,1.90
2018-10-06T14:26:32.318Z,3.00
2018-10-06T14:29:00.989Z,2.43
2018-10-06T14:31:30.503Z,2.20
2018-10-06T14:33:59.472Z,2.80
2018-10-06T14:36:28.566Z,3.10
2018-10-06T14:38:58.280Z,2.17
2018-10-06T14:41:27.147Z,2.60
2018-10-06T14:43:56.344Z,2.63
2018-10-06T14:46:25.023Z,2.30
2018-10-06T14:48:53.562Z,2.10
2018-10-06T14:51:23.180Z,2.83
2018-10-06T14:53:52.200Z,3.23
2018-10-06T14:56:20.914Z,2.77
2018-10-06T14:58:49.681Z,2.47
2018-10-06T15:01:18.418Z,2.63
2018-10-06T15:03:47.150Z,2.63
2018-10-06T15:06:19.101Z,3.43
2018-10-06T15:08:53.928Z,3.23
2018-10-06T15:11:24.836Z,2.50
2018-10-06T15:13:53.519Z,2.87
2018-10-06T15:16:22.666Z,2.30
2018-10-06T15:18:51.662Z,2.47
2018-10-06T15:21:20.198Z,2.97
2018-10-06T15:23:49.374Z,3.20
2018-10-06T15:26:19.593Z,2.57
2018-10-06T15:28:49.402Z,3.47
2018-10-06T15:31:19.079Z,3.50
2018-10-06T15:33:48.840Z,3.30
2018-10-06T15:36:17.659Z,3.27
2018-10-06T15:38:47.368Z,3.17
2018-10-06T15:41:15.952Z,3.03
2018-10-06T15:43:45.205Z,2.97
2018-10-06T15:46:14.311Z,3.23
2018-10-06T15:48:43.202Z,3.50
2018-10-06T15:51:12.804Z,3.47
2018-10-06T15:53:41.553Z,3.33
2018-10-06T15:56:11.765Z,3.17
2018-10-06T15:58:41.615Z,3.57
2018-10-06T16:01:12.523Z,3.83
2018-10-06T16:03:41.142Z,3.50
2018-10-06T16:06:09.807Z,3.83
2018-10-06T16:08:38.680Z,3.87
2018-10-06T16:11:07.761Z,3.93
2018-10-06T16:13:36.421Z,3.53
2018-10-06T16:16:06.928Z,4.00
2018-10-06T16:18:35.848Z,4.27
2018-10-06T16:21:05.299Z,8.30
2018-10-06T16:23:34.341Z,12.80
2018-10-06T16:26:04.355Z,16.70
2018-10-06T16:28:32.817Z,11.13
2018-10-06T16:31:02.150Z,6.70
2018-10-06T16:33:30.824Z,5.43
2018-10-06T16:36:00.122Z,4.50
2018-10-06T16:38:30.854Z,4.87
2018-10-06T16:41:00.692Z,5.40
2018-10-06T16:43:29.726Z,6.77
2018-10-06T16:45:58.351Z,9.17
2018-10-06T16:48:27.143Z,20.20
2018-10-06T16:50:55.785Z,8.97
2018-10-06T16:53:24.669Z,10.83
2018-10-06T16:55:53.662Z,10.57
2018-10-06T16:58:22.379Z,11.63
2018-10-06T17:00:51.229Z,11.70
2018-10-06T17:03:19.823Z,14.57
2018-10-06T17:05:48.303Z,11.13
2018-10-06T17:08:16.942Z,18.70
2018-10-06T17:10:46.171Z,25.53
2018-10-06T17:13:14.672Z,15.93
2018-10-06T17:15:43.289Z,16.27
2018-10-06T17:18:14.901Z,14.73
2018-10-06T17:20:49.084Z,16.77
2018-10-06T17:23:24.664Z,10.20
2018-10-06T17:25:55.582Z,18.07
2018-10-06T17:28:27.040Z,18.10
2018-10-06T17:31:02.348Z,22.00
2018-10-06T17:33:33.350Z,18.00
2018-10-06T17:36:01.639Z,15.83
2018-10-06T17:38:32.189Z,14.67
2018-10-06T17:41:01.542Z,10.77
2018-10-06T17:43:32.692Z,13.00
2018-10-06T17:46:03.808Z,13.00
2018-10-06T17:48:38.466Z,14.20
2018-10-06T17:51:08.986Z,12.50
2018-10-06T17:53:41.557Z,12.47
2018-10-06T17:56:10.334Z,11.73
2018-10-06T17:58:39.406Z,12.00
2018-10-06T18:01:07.970Z,11.40
2018-10-06T18:03:36.395Z,12.80
2018-10-06T18:06:04.995Z,9.50
2018-10-06T18:08:33.294Z,12.20
2018-10-06T18:11:01.768Z,14.97
2018-10-06T18:13:30.074Z,13.47
2018-10-06T18:15:58.965Z,13.13
2018-10-06T18:18:27.609Z,13.63
2018-10-06T18:20:56.171Z,13.80
2018-10-06T18:23:24.481Z,11.90
2018-10-06T18:25:52.756Z,13.60
2018-10-06T18:28:21.136Z,18.53
2018-10-06T18:30:49.714Z,14.00
2018-10-06T18:33:17.924Z,16.03
2018-10-06T18:35:46.404Z,15.43
2018-10-06T18:38:14.937Z,18.53
2018-10-06T18:40:43.521Z,34.50
2018-10-06T18:43:11.838Z,30.93
2018-10-06T18:45:40.245Z,25.07
2018-10-06T18:48:08.603Z,25.57
2018-10-06T18:50:36.873Z,23.30
2018-10-06T18:53:05.229Z,23.17
2018-10-06T18:55:33.476Z,26.10
2018-10-06T18:58:01.875Z,23.77
2018-10-06T19:00:30.947Z,22.73
2018-10-06T19:02:59.664Z,18.43
2018-10-06T19:05:28.706Z,17.60
2018-10-06T19:07:57.243Z,19.37
2018-10-06T19:10:25.880Z,15.70
2018-10-06T19:12:55.949Z,16.27
2018-10-06T19:15:25.389Z,17.30
2018-10-06T19:17:53.744Z,13.50
2018-10-06T19:20:23.112Z,13.30
2018-10-06T19:22:51.539Z,15.33
2018-10-06T19:25:20.932Z,13.40
2018-10-06T19:27:49.423Z,11.27
2018-10-06T19:30:20.019Z,10.83
2018-10-06T19:32:48.578Z,10.87
2018-10-06T19:35:17.236Z,11.00
2018-10-06T19:37:45.770Z,10.40
2018-10-06T19:40:14.602Z,9.93
2018-10-06T19:42:44.049Z,10.00
2018-10-06T19:45:13.836Z,9.77
2018-10-06T19:47:42.250Z,10.40
2018-10-06T19:50:10.836Z,10.67
2018-10-06T19:52:39.933Z,10.10
2018-10-06T19:55:08.774Z,11.07
2018-10-06T19:57:37.729Z,11.97
2018-10-06T20:00:07.220Z,14.00
2018-10-06T20:02:35.768Z,14.50
2018-10-06T20:05:11.144Z,14.83
2018-10-06T20:07:45.021Z,14.37
2018-10-06T20:10:22.443Z,14.47
2018-10-06T20:13:04.402Z,13.30
2018-10-06T20:15:45.323Z,13.43
2018-10-06T20:18:23.106Z,13.00
2018-10-06T20:20:59.902Z,13.60
2018-10-06T20:23:35.375Z,14.77
2018-10-06T20:26:11.596Z,15.90
2018-10-06T20:28:48.683Z,14.70
2018-10-06T20:31:24.179Z,16.80
2018-10-06T20:33:58.782Z,16.27
2018-10-06T20:39:12.210Z,15.67
2018-10-06T20:41:45.186Z,15.73
2018-10-06T20:44:22.821Z,16.27
2018-10-06T20:46:56.310Z,16.60
2018-10-06T20:49:31.276Z,15.80
2018-10-06T20:52:05.712Z,15.23
2018-10-06T20:54:41.421Z,15.20
2018-10-06T20:57:16.487Z,16.77
2018-10-06T20:59:54.094Z,14.90
2018-10-06T21:02:37.241Z,14.33
2018-10-06T21:05:20.203Z,14.33
2018-10-06T21:07:54.257Z,13.90
2018-10-06T21:10:29.089Z,14.13
2018-10-06T21:13:06.506Z,15.50
2018-10-06T21:31:00.782Z,14.30
2018-10-06T21:33:30.032Z,17.50
2018-10-06T21:35:58.809Z,16.20
2018-10-06T21:38:29.159Z,15.20
2018-10-06T21:40:59.918Z,16.43
2018-10-06T21:43:29.473Z,16.90
2018-10-06T21:45:58.415Z,16.50
2018-10-06T21:48:27.146Z,16.63
2018-10-06T21:50:55.892Z,19.77
2018-10-06T21:53:24.529Z,20.07
2018-10-06T21:55:53.333Z,19.07
2018-10-06T21:58:21.822Z,21.13
2018-10-06T22:00:54.444Z,19.33
2018-10-06T22:03:22.967Z,21.83
2018-10-06T22:05:52.674Z,22.70
2018-10-06T22:08:21.210Z,28.20
2018-10-06T22:10:51.277Z,25.90
2018-10-06T22:13:19.958Z,25.13
2018-10-06T22:15:54.481Z,27.40
2018-10-06T22:18:24.702Z,27.20
2018-10-06T22:20:54.555Z,31.80
2018-10-06T22:23:23.812Z,30.60
2018-10-06T22:25:57.352Z,31.70
2018-10-06T22:28:26.240Z,32.77
2018-10-06T22:30:58.502Z,34.77
2018-10-06T22:33:27.082Z,33.83
2018-10-06T22:35:56.185Z,38.40
2018-10-06T22:38:24.721Z,40.20
2018-10-06T22:40:53.862Z,39.47
2018-10-06T22:43:22.396Z,40.90
2018-10-06T22:45:51.502Z,42.10
2018-10-06T22:48:20.789Z,44.87
2018-10-06T22:50:52.311Z,45.17
2018-10-06T22:53:22.451Z,43.67
2018-10-06T22:55:51.209Z,49.93
2018-10-06T22:58:20.450Z,48.00
2018-10-06T23:00:49.205Z,48.37
2018-10-06T23:03:18.489Z,56.10
2018-10-06T23:05:47.858Z,57.27
2018-10-06T23:08:18.263Z,60.73
2018-10-06T23:10:50.243Z,60.47
2018-10-06T23:13:19.070Z,60.03
2018-10-06T23:15:49.978Z,61.10
2018-10-06T23:18:20.934Z,62.37
2018-10-06T23:20:50.667Z,61.07
2018-10-06T23:23:19.381Z,62.47
2018-10-06T23:25:50.298Z,68.83
2018-10-06T23:28:19.322Z,64.90
2018-10-06T23:30:50.324Z,64.57
2018-10-06T23:33:19.662Z,63.50
2018-10-06T23:35:49.520Z,64.80
2018-10-06T23:38:18.915Z,67.17
2018-10-06T23:40:47.458Z,63.43
2018-10-06T23:43:16.609Z,65.33
2018-10-06T23:45:45.563Z,66.70
2018-10-06T23:48:14.442Z,66.33
2018-10-06T23:50:43.538Z,63.70
2018-10-06T23:53:12.151Z,67.20
2018-10-06T23:55:40.803Z,70.40
2018-10-06T23:58:09.580Z,66.50
