createdAt,value
2022-10-18T00:01:36.202Z,18.70
2022-10-18T00:04:02.885Z,18.70
2022-10-18T00:06:29.615Z,18.70
2022-10-18T00:08:56.319Z,18.70
2022-10-18T00:11:23.016Z,18.70
2022-10-18T00:13:49.728Z,18.60
2022-10-18T00:16:17.315Z,18.70
2022-10-18T00:18:44.368Z,18.70
2022-10-18T00:21:13.985Z,18.70
2022-10-18T00:23:40.862Z,18.70
2022-10-18T00:26:07.470Z,18.70
2022-10-18T00:28:35.008Z,18.70
2022-10-18T00:31:21.103Z,18.70
2022-10-18T00:33:50.146Z,18.70
2022-10-18T00:36:16.866Z,18.70
2022-10-18T00:38:43.960Z,18.60
2022-10-18T00:41:12.858Z,18.60
2022-10-18T00:43:51.753Z,18.60
2022-10-18T00:46:18.415Z,18.60
2022-10-18T00:48:45.354Z,18.60
2022-10-18T00:51:12.251Z,18.60
2022-10-18T00:53:39.384Z,18.60
2022-10-18T00:56:06.484Z,18.60
2022-10-18T00:58:33.457Z,18.60
2022-10-18T01:01:00.087Z,18.60
2022-10-18T01:03:26.917Z,18.60
2022-10-18T01:05:53.581Z,18.60
2022-10-18T01:08:38.057Z,18.60
2022-10-18T01:11:13.229Z,18.60
2022-10-18T01:13:59.556Z,18.60
2022-10-18T01:16:26.197Z,18.60
2022-10-18T01:18:57.397Z,18.60
2022-10-18T01:21:43.130Z,18.60
2022-10-18T01:24:19.018Z,18.60
2022-10-18T01:26:48.684Z,18.60
2022-10-18T01:29:21.478Z,18.60
2022-10-18T01:31:50.405Z,18.60
2022-10-18T01:34:17.935Z,18.60
2022-10-18T01:36:47.787Z,18.60
2022-10-18T01:39:16.923Z,18.50
2022-10-18T01:41:44.695Z,18.60
2022-10-18T01:44:14.458Z,18.50
2022-10-18T01:46:42.432Z,18.60
2022-10-18T01:49:09.080Z,18.50
2022-10-18T01:51:35.858Z,18.50
2022-10-18T01:54:02.594Z,18.50
2022-10-18T01:56:37.734Z,18.50
2022-10-18T01:59:23.268Z,18.50
2022-10-18T02:02:08.071Z,18.50
2022-10-18T02:04:40.716Z,18.50
2022-10-18T02:07:14.590Z,18.50
2022-10-18T02:09:46.277Z,18.50
2022-10-18T02:12:14.312Z,18.50
2022-10-18T02:14:41.323Z,18.50
2022-10-18T02:17:09.745Z,18.50
2022-10-18T02:19:39.346Z,18.50
2022-10-18T02:22:07.761Z,18.50
2022-10-18T02:24:36.468Z,18.50
2022-10-18T02:27:03.864Z,18.50
2022-10-18T02:29:30.919Z,18.50
2022-10-18T02:32:05.893Z,18.50
2022-10-18T02:34:37.491Z,18.50
2022-10-18T02:37:04.623Z,18.50
2022-10-18T02:39:31.227Z,18.40
2022-10-18T02:41:58.265Z,18.40
2022-10-18T02:44:25.024Z,18.40
2022-10-18T02:46:52.338Z,18.40
2022-10-18T02:49:19.046Z,18.40
2022-10-18T02:51:45.683Z,18.40
2022-10-18T02:54:12.396Z,18.40
2022-10-18T02:56:39.041Z,18.40
2022-10-18T02:59:07.374Z,18.40
2022-10-18T03:01:34.558Z,18.40
2022-10-18T03:04:01.890Z,18.40
2022-10-18T03:06:28.507Z,18.40
2022-10-18T03:08:55.177Z,18.40
2022-10-18T03:11:22.637Z,18.40
2022-10-18T03:13:50.974Z,18.40
2022-10-18T03:16:18.051Z,18.40
2022-10-18T03:18:44.759Z,18.40
2022-10-18T03:21:11.735Z,18.40
2022-10-18T03:23:38.372Z,18.40
2022-10-18T03:26:05.277Z,18.40
2022-10-18T03:28:31.931Z,18.40
2022-10-18T03:31:02.421Z,18.40
2022-10-18T03:33:29.340Z,18.40
2022-10-18T03:35:56.099Z,18.40
2022-10-18T03:38:23.219Z,18.40
2022-10-18T03:40:49.964Z,18.40
2022-10-18T03:43:16.724Z,18.40
2022-10-18T03:45:43.379Z,18.40
2022-10-18T03:48:10.006Z,18.40
2022-10-18T03:50:36.746Z,18.40
2022-10-18T03:53:03.433Z,18.40
2022-10-18T03:55:30.055Z,18.40
2022-10-18T03:57:56.756Z,18.40
2022-10-18T04:00:23.456Z,18.40
2022-10-18T04:02:53.354Z,18.30
2022-10-18T04:05:24.349Z,18.30
2022-10-18T04:07:51.100Z,18.30
2022-10-18T04:10:18.661Z,18.40
2022-10-18T04:12:45.374Z,18.40
2022-10-18T04:15:12.123Z,18.30
2022-10-18T04:17:38.762Z,18.20
2022-10-18T04:20:05.656Z,18.20
2022-10-18T04:22:32.365Z,18.20
2022-10-18T04:24:59.116Z,18.20
2022-10-18T04:27:25.746Z,18.20
2022-10-18T04:29:52.448Z,18.30
2022-10-18T04:32:19.095Z,18.30
2022-10-18T04:34:45.802Z,18.30
2022-10-18T04:37:12.526Z,18.20
2022-10-18T04:39:39.239Z,18.20
2022-10-18T04:42:05.855Z,18.20
2022-10-18T04:44:32.554Z,18.20
2022-10-18T04:46:59.236Z,18.20
2022-10-18T04:49:25.903Z,18.20
2022-10-18T04:51:52.594Z,18.20
2022-10-18T04:54:19.300Z,18.20
2022-10-18T04:56:45.921Z,18.20
2022-10-18T04:59:12.702Z,18.20
2022-10-18T05:01:39.727Z,18.20
2022-10-18T05:04:06.468Z,18.20
2022-10-18T05:06:33.210Z,18.20
2022-10-18T05:08:59.952Z,18.20
2022-10-18T05:11:26.624Z,18.20
2022-10-18T05:13:53.927Z,18.20
2022-10-18T05:16:20.796Z,18.20
2022-10-18T05:18:47.619Z,18.20
2022-10-18T05:21:14.331Z,18.20
2022-10-18T05:23:41.018Z,18.20
2022-10-18T05:26:08.601Z,18.20
2022-10-18T05:28:40.237Z,18.20
2022-10-18T05:31:08.596Z,18.20
2022-10-18T05:33:35.410Z,18.20
2022-10-18T05:36:02.031Z,18.20
2022-10-18T05:38:30.928Z,18.20
2022-10-18T05:40:58.266Z,18.20
2022-10-18T05:43:28.250Z,18.20
2022-10-18T05:45:55.015Z,18.20
2022-10-18T05:48:21.767Z,18.20
2022-10-18T05:50:48.463Z,18.20
2022-10-18T05:53:35.279Z,18.20
2022-10-18T05:56:02.332Z,18.20
2022-10-18T05:58:28.982Z,18.20
2022-10-18T06:00:58.063Z,18.20
2022-10-18T06:03:25.020Z,18.20
2022-10-18T06:05:51.671Z,18.20
2022-10-18T06:08:18.292Z,18.20
2022-10-18T06:10:45.084Z,18.10
2022-10-18T06:13:11.803Z,18.10
2022-10-18T06:15:38.591Z,18.10
2022-10-18T06:18:05.327Z,18.10
2022-10-18T06:20:32.110Z,18.10
2022-10-18T06:22:58.816Z,18.10
2022-10-18T06:25:25.455Z,18.10
2022-10-18T06:27:52.121Z,18.10
2022-10-18T06:30:18.799Z,18.20
2022-10-18T06:32:45.467Z,18.20
2022-10-18T06:35:12.157Z,18.20
2022-10-18T06:37:38.968Z,18.30
2022-10-18T06:40:06.051Z,18.30
2022-10-18T06:42:32.996Z,18.30
2022-10-18T06:45:00.524Z,18.20
2022-10-18T06:47:27.203Z,18.20
2022-10-18T06:49:53.852Z,18.20
2022-10-18T06:52:25.629Z,18.20
2022-10-18T06:54:52.857Z,18.20
2022-10-18T06:57:20.506Z,18.20
2022-10-18T06:59:47.323Z,18.20
2022-10-18T07:02:15.227Z,18.20
2022-10-18T07:04:41.930Z,18.20
2022-10-18T07:07:08.562Z,18.20
2022-10-18T07:09:35.478Z,18.20
2022-10-18T07:12:02.164Z,18.20
2022-10-18T07:14:29.325Z,18.20
2022-10-18T07:16:58.399Z,18.20
2022-10-18T07:19:25.045Z,18.10
2022-10-18T07:21:51.947Z,18.10
2022-10-18T07:24:18.696Z,18.10
2022-10-18T07:26:45.327Z,18.10
2022-10-18T07:29:13.072Z,18.10
2022-10-18T07:31:40.878Z,18.10
2022-10-18T07:34:08.530Z,18.10
2022-10-18T07:36:35.194Z,18.10
2022-10-18T07:39:02.064Z,18.10
2022-10-18T07:41:29.195Z,18.10
2022-10-18T07:43:56.039Z,18.10
2022-10-18T07:46:22.998Z,18.10
2022-10-18T07:48:49.887Z,18.10
2022-10-18T07:51:17.075Z,18.10
2022-10-18T07:53:43.787Z,18.10
2022-10-18T07:56:16.425Z,18.10
2022-10-18T07:58:44.120Z,18.10
2022-10-18T08:01:11.272Z,18.10
2022-10-18T08:03:38.330Z,18.10
2022-10-18T08:06:06.614Z,18.00
2022-10-18T08:08:33.414Z,18.00
2022-10-18T08:11:04.204Z,18.00
2022-10-18T08:13:31.059Z,18.00
2022-10-18T08:16:01.730Z,18.00
2022-10-18T08:18:28.587Z,17.90
2022-10-18T08:20:55.228Z,17.90
2022-10-18T08:23:22.333Z,18.00
2022-10-18T08:25:48.962Z,18.00
2022-10-18T08:28:17.267Z,18.00
2022-10-18T08:30:44.344Z,18.10
2022-10-18T08:33:11.104Z,18.10
2022-10-18T08:35:37.851Z,18.20
2022-10-18T08:38:04.695Z,18.20
2022-10-18T08:40:33.782Z,18.30
2022-10-18T08:43:04.731Z,18.40
2022-10-18T08:45:48.692Z,18.50
2022-10-18T08:48:25.619Z,18.50
2022-10-18T08:50:54.177Z,18.60
2022-10-18T08:53:26.318Z,18.60
2022-10-18T08:56:11.061Z,18.70
2022-10-18T08:58:38.105Z,18.60
2022-10-18T09:01:23.333Z,18.70
2022-10-18T09:03:59.231Z,18.80
2022-10-18T09:06:31.382Z,18.80
2022-10-18T09:09:03.659Z,18.80
2022-10-18T09:11:48.916Z,18.90
2022-10-18T09:14:35.844Z,19.00
2022-10-18T09:17:16.260Z,19.00
2022-10-18T09:19:55.014Z,19.00
2022-10-18T09:22:36.868Z,19.10
2022-10-18T09:25:08.304Z,19.10
2022-10-18T09:27:38.829Z,19.10
2022-10-18T09:30:24.531Z,19.10
2022-10-18T09:32:54.675Z,19.10
2022-10-18T09:35:24.125Z,19.10
2022-10-18T09:37:53.220Z,19.20
2022-10-18T09:40:28.172Z,19.20
2022-10-18T09:42:58.759Z,19.20
2022-10-18T09:45:25.519Z,19.20
2022-10-18T09:47:57.587Z,19.20
2022-10-18T09:50:27.547Z,19.30
2022-10-18T09:53:06.383Z,19.20
2022-10-18T09:55:36.198Z,19.30
2022-10-18T09:58:04.954Z,19.30
2022-10-18T10:00:34.363Z,19.40
2022-10-18T10:03:01.957Z,19.40
2022-10-18T10:05:28.641Z,19.40
2022-10-18T10:07:59.828Z,19.40
2022-10-18T10:10:27.702Z,19.40
2022-10-18T10:13:06.691Z,19.50
2022-10-18T10:15:37.153Z,19.50
2022-10-18T10:18:18.231Z,19.50
2022-10-18T10:20:55.413Z,19.50
2022-10-18T10:23:22.092Z,19.40
2022-10-18T10:25:53.069Z,19.50
2022-10-18T10:28:21.687Z,19.40
2022-10-18T10:30:48.473Z,19.50
2022-10-18T10:33:32.369Z,19.50
2022-10-18T10:35:59.944Z,19.40
2022-10-18T10:38:27.757Z,19.50
2022-10-18T10:40:54.906Z,19.50
2022-10-18T10:43:39.333Z,19.50
2022-10-18T10:46:06.515Z,19.50
2022-10-18T10:48:39.110Z,19.50
2022-10-18T10:51:07.466Z,19.50
2022-10-18T10:53:34.260Z,19.40
2022-10-18T10:56:01.675Z,19.40
2022-10-18T10:58:29.482Z,19.40
2022-10-18T11:00:57.836Z,19.40
2022-10-18T11:03:29.614Z,19.50
2022-10-18T11:05:57.903Z,19.50
2022-10-18T11:08:26.579Z,19.50
2022-10-18T11:11:11.295Z,19.50
2022-10-18T11:13:53.392Z,19.50
2022-10-18T11:16:28.509Z,19.50
2022-10-18T11:18:57.461Z,19.50
2022-10-18T11:21:26.891Z,19.50
2022-10-18T11:23:53.926Z,19.50
2022-10-18T11:26:29.703Z,19.50
2022-10-18T11:29:15.324Z,19.50
2022-10-18T11:31:51.124Z,19.40
2022-10-18T11:34:36.451Z,19.40
2022-10-18T11:37:27.292Z,19.40
2022-10-18T11:40:04.083Z,19.40
2022-10-18T11:42:37.820Z,19.40
2022-10-18T11:45:26.979Z,19.40
2022-10-18T11:48:15.688Z,19.30
2022-10-18T11:50:57.399Z,19.30
2022-10-18T11:53:24.093Z,19.30
2022-10-18T11:56:02.826Z,19.30
2022-10-18T11:58:35.579Z,19.30
2022-10-18T12:01:15.513Z,19.30
2022-10-18T12:03:42.281Z,19.30
2022-10-18T12:06:14.915Z,19.30
2022-10-18T12:08:54.706Z,19.30
2022-10-18T12:11:24.948Z,19.30
2022-10-18T12:13:53.687Z,19.30
2022-10-18T12:16:38.854Z,19.30
2022-10-18T12:19:13.789Z,19.30
2022-10-18T12:21:40.484Z,19.30
2022-10-18T12:24:10.654Z,19.30
2022-10-18T12:26:37.720Z,19.30
2022-10-18T12:29:23.151Z,19.30
2022-10-18T12:31:54.759Z,19.30
2022-10-18T12:34:21.512Z,19.30
2022-10-18T12:36:55.533Z,19.20
2022-10-18T12:39:43.643Z,19.20
2022-10-18T12:42:25.237Z,19.20
2022-10-18T12:45:21.503Z,19.20
2022-10-18T12:47:48.386Z,19.10
2022-10-18T12:50:27.307Z,19.20
2022-10-18T12:53:12.299Z,19.20
2022-10-18T12:58:15.445Z,19.10
2022-10-18T13:00:42.152Z,19.10
2022-10-18T13:03:11.756Z,19.10
2022-10-18T13:05:56.056Z,19.10
2022-10-18T13:08:30.292Z,19.10
2022-10-18T13:11:09.176Z,19.10
2022-10-18T13:13:54.628Z,19.10
2022-10-18T13:16:26.819Z,19.10
2022-10-18T13:18:55.542Z,19.10
2022-10-18T13:21:22.148Z,19.10
2022-10-18T13:24:12.219Z,19.10
2022-10-18T13:26:44.385Z,19.10
2022-10-18T13:29:17.263Z,19.10
2022-10-18T13:31:47.482Z,19.10
2022-10-18T13:34:46.571Z,19.10
2022-10-18T13:37:14.049Z,19.10
2022-10-18T13:39:40.692Z,19.10
2022-10-18T13:42:26.322Z,19.10
2022-10-18T13:44:53.106Z,19.10
2022-10-18T13:47:36.068Z,19.10
2022-10-18T13:50:18.509Z,19.20
2022-10-18T13:52:48.184Z,19.10
2022-10-18T13:55:28.679Z,19.20
2022-10-18T13:58:14.192Z,19.20
2022-10-18T14:00:59.391Z,19.20
2022-10-18T14:03:55.596Z,19.20
2022-10-18T14:06:19.261Z,19.20
2022-10-18T14:09:26.407Z,19.20
2022-10-18T14:12:08.539Z,19.10
2022-10-18T14:14:46.701Z,19.20
2022-10-18T14:17:25.253Z,19.20
2022-10-18T14:19:51.983Z,19.20
2022-10-18T14:22:40.288Z,19.30
2022-10-18T14:25:18.921Z,19.30
2022-10-18T14:27:45.777Z,19.30
2022-10-18T14:30:12.518Z,19.30
2022-10-18T14:32:43.774Z,19.30
2022-10-18T14:35:36.714Z,19.30
2022-10-18T14:38:03.744Z,19.40
2022-10-18T14:40:32.411Z,19.40
2022-10-18T14:43:03.006Z,19.40
2022-10-18T14:45:29.936Z,19.40
2022-10-18T14:48:05.052Z,19.50
2022-10-18T14:50:32.036Z,19.50
2022-10-18T14:53:03.993Z,19.50
2022-10-18T14:55:33.058Z,19.50
2022-10-18T14:57:59.781Z,19.50
2022-10-18T15:00:30.477Z,19.50
2022-10-18T15:02:57.480Z,19.50
2022-10-18T15:05:25.209Z,19.40
2022-10-18T15:07:52.183Z,19.40
2022-10-18T15:10:19.036Z,19.50
2022-10-18T15:13:08.375Z,19.50
2022-10-18T15:15:34.761Z,19.50
2022-10-18T15:18:01.546Z,19.50
2022-10-18T15:20:39.269Z,19.50
2022-10-18T15:23:25.458Z,19.50
2022-10-18T15:25:53.040Z,19.60
2022-10-18T15:28:25.880Z,19.60
2022-10-18T15:30:53.651Z,19.60
2022-10-18T15:33:22.272Z,19.50
2022-10-18T15:35:48.976Z,19.40
2022-10-18T15:38:17.013Z,19.40
2022-10-18T15:40:44.131Z,19.30
2022-10-18T15:43:22.998Z,19.20
2022-10-18T15:45:52.725Z,19.20
2022-10-18T15:48:22.420Z,19.20
2022-10-18T15:50:56.456Z,19.20
2022-10-18T15:53:43.413Z,19.30
2022-10-18T15:56:12.643Z,19.30
2022-10-18T15:58:46.425Z,19.40
2022-10-18T16:01:17.328Z,19.40
2022-10-18T16:03:45.333Z,19.50
2022-10-18T16:06:14.647Z,19.50
2022-10-18T16:08:48.616Z,19.40
2022-10-18T16:11:15.847Z,19.40
2022-10-18T16:13:43.156Z,19.40
2022-10-18T16:16:14.532Z,19.30
2022-10-18T16:18:41.692Z,19.20
2022-10-18T16:21:22.510Z,19.10
2022-10-18T16:23:49.256Z,19.00
2022-10-18T16:26:16.726Z,19.00
2022-10-18T16:28:43.986Z,19.00
2022-10-18T16:33:47.275Z,19.00
2022-10-18T16:36:15.169Z,19.00
2022-10-18T16:38:41.936Z,19.00
2022-10-18T16:41:08.993Z,19.00
2022-10-18T16:43:36.548Z,19.00
2022-10-18T16:46:03.996Z,19.00
2022-10-18T16:48:31.162Z,19.00
2022-10-18T16:50:58.284Z,19.00
2022-10-18T16:53:26.157Z,19.00
2022-10-18T16:55:55.512Z,19.00
2022-10-18T17:00:50.849Z,19.00
2022-10-18T17:03:17.916Z,19.00
2022-10-18T17:05:44.673Z,19.00
2022-10-18T17:08:19.332Z,19.00
2022-10-18T17:10:46.881Z,19.00
2022-10-18T17:13:13.760Z,19.00
2022-10-18T17:15:43.167Z,19.00
2022-10-18T17:18:11.120Z,19.00
2022-10-18T17:20:37.773Z,19.00
2022-10-18T17:23:04.577Z,19.00
2022-10-18T17:28:03.091Z,19.00
2022-10-18T17:30:29.761Z,19.00
2022-10-18T17:32:56.815Z,19.10
2022-10-18T17:35:23.608Z,19.10
2022-10-18T17:37:51.995Z,19.00
2022-10-18T17:40:18.891Z,19.00
2022-10-18T17:42:45.684Z,19.00
2022-10-18T17:45:12.408Z,19.00
2022-10-18T17:47:39.045Z,19.00
2022-10-18T17:50:06.053Z,19.00
2022-10-18T17:52:32.787Z,19.00
2022-10-18T17:54:59.458Z,19.00
2022-10-18T17:57:26.191Z,19.00
2022-10-18T17:59:55.122Z,19.10
2022-10-18T18:02:21.867Z,19.00
2022-10-18T18:04:48.604Z,19.10
2022-10-18T18:07:15.275Z,19.00
2022-10-18T18:09:42.072Z,19.00
2022-10-18T18:12:08.851Z,19.10
2022-10-18T18:14:35.564Z,19.10
2022-10-18T18:17:02.386Z,19.10
2022-10-18T18:19:29.155Z,19.00
2022-10-18T18:21:55.888Z,19.10
2022-10-18T18:24:24.692Z,19.10
2022-10-18T18:26:52.848Z,19.10
2022-10-18T18:29:20.320Z,19.10
2022-10-18T18:31:47.193Z,19.10
2022-10-18T18:34:13.889Z,19.10
2022-10-18T18:36:40.789Z,19.10
2022-10-18T18:39:08.904Z,19.20
2022-10-18T18:41:37.300Z,19.20
2022-10-18T18:44:05.064Z,19.30
2022-10-18T18:46:34.267Z,19.30
2022-10-18T18:49:01.054Z,19.30
2022-10-18T18:51:27.781Z,19.30
2022-10-18T18:53:54.655Z,19.30
2022-10-18T18:56:22.784Z,19.30
2022-10-18T18:58:49.491Z,19.30
2022-10-18T19:01:17.861Z,19.30
2022-10-18T19:03:45.521Z,19.30
2022-10-18T19:06:15.632Z,19.30
2022-10-18T19:08:44.865Z,19.30
2022-10-18T19:11:15.833Z,19.30
2022-10-18T19:13:42.696Z,19.40
2022-10-18T19:16:20.579Z,19.50
2022-10-18T19:19:05.250Z,19.50
2022-10-18T19:21:33.247Z,19.60
2022-10-18T19:24:00.330Z,19.60
2022-10-18T19:26:32.290Z,19.50
2022-10-18T19:29:03.904Z,19.50
2022-10-18T19:31:30.763Z,19.50
2022-10-18T19:33:59.591Z,19.50
2022-10-18T19:36:26.978Z,19.50
2022-10-18T19:38:53.913Z,19.50
2022-10-18T19:41:21.361Z,19.40
2022-10-18T19:43:48.105Z,19.40
2022-10-18T19:46:15.215Z,19.50
2022-10-18T19:48:41.877Z,19.50
2022-10-18T19:51:09.647Z,19.40
2022-10-18T19:53:36.980Z,19.40
2022-10-18T19:56:04.744Z,19.40
2022-10-18T19:58:31.597Z,19.40
2022-10-18T20:01:00.058Z,19.40
2022-10-18T20:03:30.170Z,19.50
2022-10-18T20:06:00.854Z,19.50
2022-10-18T20:08:28.709Z,19.50
2022-10-18T20:10:55.621Z,19.50
2022-10-18T20:13:22.482Z,19.30
2022-10-18T20:15:50.172Z,19.30
2022-10-18T20:18:18.167Z,19.30
2022-10-18T20:20:48.017Z,19.30
2022-10-18T20:23:18.407Z,19.20
2022-10-18T20:26:03.944Z,19.20
2022-10-18T20:28:30.703Z,19.20
2022-10-18T20:31:01.080Z,19.20
2022-10-18T20:33:27.798Z,19.20
2022-10-18T20:35:54.729Z,19.20
2022-10-18T20:38:21.571Z,19.20
2022-10-18T20:40:48.244Z,19.20
2022-10-18T20:43:14.879Z,19.20
2022-10-18T20:45:41.588Z,19.20
2022-10-18T20:48:08.319Z,19.20
2022-10-18T20:50:35.004Z,19.10
2022-10-18T20:53:01.663Z,19.20
2022-10-18T20:55:28.972Z,19.20
2022-10-18T20:57:55.594Z,19.20
2022-10-18T21:00:22.375Z,19.20
2022-10-18T21:02:49.000Z,19.20
2022-10-18T21:05:16.544Z,19.20
2022-10-18T21:07:43.206Z,19.20
2022-10-18T21:10:09.842Z,19.20
2022-10-18T21:12:36.682Z,19.20
2022-10-18T21:15:03.956Z,19.20
2022-10-18T21:17:30.603Z,19.20
2022-10-18T21:19:57.251Z,19.20
2022-10-18T21:22:23.977Z,19.20
2022-10-18T21:24:50.724Z,19.10
2022-10-18T21:27:17.355Z,19.20
2022-10-18T21:29:44.018Z,19.20
2022-10-18T21:32:10.692Z,19.20
2022-10-18T21:34:37.403Z,19.20
2022-10-18T21:37:04.058Z,19.20
2022-10-18T21:39:30.751Z,19.20
2022-10-18T21:41:57.460Z,19.10
2022-10-18T21:44:24.069Z,19.10
2022-10-18T21:46:50.777Z,19.10
2022-10-18T21:49:17.607Z,19.10
2022-10-18T21:51:44.604Z,19.10
2022-10-18T21:54:12.527Z,19.10
2022-10-18T21:56:39.145Z,19.10
2022-10-18T21:59:05.837Z,19.10
2022-10-18T22:01:33.896Z,19.10
2022-10-18T22:04:01.666Z,19.00
2022-10-18T22:06:30.182Z,19.10
2022-10-18T22:08:58.003Z,19.10
2022-10-18T22:11:28.805Z,19.10
2022-10-18T22:13:55.886Z,19.10
2022-10-18T22:16:22.736Z,19.00
2022-10-18T22:18:49.912Z,19.00
2022-10-18T22:21:17.446Z,19.10
2022-10-18T22:23:45.453Z,19.10
2022-10-18T22:26:20.339Z,19.10
2022-10-18T22:28:47.456Z,19.10
2022-10-18T22:31:18.907Z,19.10
2022-10-18T22:33:46.275Z,19.00
2022-10-18T22:36:13.504Z,19.00
2022-10-18T22:38:40.170Z,19.00
2022-10-18T22:41:07.312Z,19.10
2022-10-18T22:43:34.263Z,19.10
2022-10-18T22:46:02.447Z,19.10
2022-10-18T22:48:29.367Z,19.10
2022-10-18T22:50:56.087Z,19.10
2022-10-18T22:53:22.753Z,19.10
2022-10-18T22:55:49.757Z,19.10
2022-10-18T22:58:16.696Z,19.10
2022-10-18T23:00:43.478Z,19.10
2022-10-18T23:03:10.304Z,19.10
2022-10-18T23:05:38.830Z,19.10
2022-10-18T23:08:06.112Z,19.00
2022-10-18T23:10:32.804Z,19.00
2022-10-18T23:12:59.548Z,19.10
2022-10-18T23:15:26.352Z,19.00
2022-10-18T23:17:54.616Z,19.00
2022-10-18T23:20:21.627Z,19.00
2022-10-18T23:22:48.373Z,19.00
2022-10-18T23:25:15.291Z,19.00
2022-10-18T23:30:13.647Z,19.00
2022-10-18T23:32:40.419Z,19.00
2022-10-18T23:35:07.207Z,19.00
2022-10-18T23:37:34.267Z,19.00
2022-10-18T23:40:01.091Z,19.10
2022-10-18T23:42:27.714Z,19.00
2022-10-18T23:44:54.383Z,19.00
2022-10-18T23:47:21.005Z,19.00
2022-10-18T23:49:47.847Z,19.10
2022-10-18T23:52:14.553Z,19.10
2022-10-18T23:54:41.277Z,19.00
2022-10-18T23:57:07.952Z,19.10
2022-10-18T23:59:34.601Z,19.10
