createdAt,value
2022-11-27T00:02:01.870Z,17.00
2022-11-27T00:07:03.660Z,7.50
2022-11-27T00:12:05.778Z,11.50
2022-11-27T00:17:07.711Z,27.17
2022-11-27T00:22:09.532Z,19.10
2022-11-27T00:27:11.689Z,22.23
2022-11-27T00:32:13.554Z,34.27
2022-11-27T00:37:15.456Z,26.30
2022-11-27T00:42:17.298Z,7.37
2022-11-27T00:47:19.146Z,9.60
2022-11-27T00:52:21.024Z,15.73
2022-11-27T00:57:22.911Z,18.20
2022-11-27T01:02:25.065Z,11.23
2022-11-27T01:07:27.262Z,14.00
2022-11-27T01:12:29.170Z,12.50
2022-11-27T01:17:31.050Z,8.93
2022-11-27T01:22:33.700Z,16.63
2022-11-27T01:27:35.494Z,14.33
2022-11-27T01:32:37.335Z,11.70
2022-11-27T01:37:39.153Z,9.50
2022-11-27T01:42:40.951Z,21.53
2022-11-27T01:47:54.676Z,31.63
2022-11-27T01:53:02.905Z,21.57
2022-11-27T01:58:09.407Z,25.73
2022-11-27T02:03:11.499Z,16.10
2022-11-27T02:08:16.067Z,12.10
2022-11-27T02:13:37.287Z,14.63
2022-11-27T02:24:50.689Z,8.27
2022-11-27T02:29:57.552Z,9.27
2022-11-27T02:35:14.844Z,9.13
2022-11-27T02:40:22.469Z,11.77
2022-11-27T02:51:54.278Z,10.43
2022-11-27T02:57:05.511Z,8.50
2022-11-27T03:02:18.608Z,6.63
2022-11-27T03:07:37.741Z,7.70
2022-11-27T03:18:32.494Z,8.07
2022-11-27T03:23:34.950Z,5.80
2022-11-27T03:28:37.163Z,5.80
2022-11-27T03:33:42.363Z,9.60
2022-11-27T03:56:27.404Z,6.00
2022-11-27T04:01:32.958Z,7.60
2022-11-27T04:12:09.451Z,6.50
2022-11-27T04:17:12.439Z,8.63
2022-11-27T04:27:51.469Z,5.13
2022-11-27T04:32:56.515Z,7.47
2022-11-27T04:38:02.012Z,7.13
2022-11-27T04:49:07.789Z,6.37
2022-11-27T04:54:46.269Z,9.13
2022-11-27T05:12:18.559Z,9.37
2022-11-27T06:05:08.172Z,9.70
2022-11-27T06:50:12.385Z,11.30
2022-11-27T07:26:36.726Z,12.00
2022-11-27T09:06:34.931Z,25.53
2022-11-27T09:11:43.422Z,13.37
2022-11-27T09:22:30.251Z,11.73
2022-11-27T11:38:30.755Z,8.80
2022-11-27T11:43:37.232Z,11.33
2022-11-27T11:48:39.108Z,12.87
2022-11-27T11:53:45.301Z,9.03
2022-11-27T11:58:58.417Z,9.50
2022-11-27T12:04:24.591Z,8.03
2022-11-27T12:10:00.347Z,16.10
2022-11-27T12:15:21.122Z,6.47
2022-11-27T12:20:29.041Z,10.93
2022-11-27T12:25:52.908Z,11.23
2022-11-27T12:31:20.351Z,7.63
2022-11-27T12:36:25.267Z,9.77
2022-11-27T12:41:51.757Z,10.17
2022-11-27T12:46:58.696Z,7.70
2022-11-27T12:52:09.343Z,9.70
2022-11-27T12:57:18.916Z,8.33
2022-11-27T13:02:42.410Z,7.10
2022-11-27T13:07:51.468Z,4.97
2022-11-27T13:13:02.490Z,11.10
2022-11-27T13:18:16.191Z,6.90
2022-11-27T13:23:19.318Z,11.03
2022-11-27T13:28:50.151Z,10.30
2022-11-27T13:33:57.755Z,10.10
2022-11-27T13:39:01.852Z,6.53
2022-11-27T13:44:08.914Z,5.07
2022-11-27T13:49:28.825Z,8.00
2022-11-27T13:54:30.624Z,8.40
2022-11-27T13:59:36.448Z,10.47
2022-11-27T14:04:55.658Z,13.33
2022-11-27T14:10:12.528Z,8.37
2022-11-27T14:15:17.090Z,8.33
2022-11-27T14:20:20.867Z,7.63
2022-11-27T14:25:26.959Z,9.00
2022-11-27T14:30:40.466Z,8.47
2022-11-27T14:35:42.327Z,7.60
2022-11-27T14:40:44.552Z,9.30
2022-11-27T14:45:49.627Z,9.20
2022-11-27T14:50:54.006Z,10.00
2022-11-27T14:55:58.266Z,11.83
2022-11-27T15:01:03.422Z,12.17
2022-11-27T15:06:07.475Z,9.63
2022-11-27T15:11:30.040Z,9.53
2022-11-27T15:16:44.824Z,9.03
2022-11-27T15:21:49.804Z,12.90
2022-11-27T15:26:51.672Z,10.40
2022-11-27T15:31:54.139Z,13.20
2022-11-27T15:37:03.696Z,15.23
2022-11-27T15:42:09.856Z,10.20
2022-11-27T15:47:27.856Z,10.33
2022-11-27T15:52:29.770Z,11.77
2022-11-27T15:57:31.960Z,11.33
2022-11-27T16:02:33.817Z,7.70
2022-11-27T16:07:35.922Z,9.10
2022-11-27T16:12:39.067Z,8.97
2022-11-27T16:17:41.169Z,10.77
2022-11-27T16:22:43.267Z,14.40
2022-11-27T16:27:47.255Z,13.63
2022-11-27T16:32:49.100Z,19.20
2022-11-27T16:37:51.358Z,9.60
2022-11-27T16:42:54.564Z,12.60
2022-11-27T16:48:03.166Z,11.50
2022-11-27T16:58:50.433Z,10.47
2022-11-27T17:04:06.734Z,18.50
2022-11-27T17:09:19.612Z,14.83
2022-11-27T17:14:23.146Z,8.73
2022-11-27T17:20:50.918Z,28.63
2022-11-27T17:25:51.141Z,12.07
2022-11-27T17:31:03.838Z,18.47
2022-11-27T17:36:14.374Z,13.57
2022-11-27T17:47:15.005Z,14.00
2022-11-27T17:52:29.026Z,13.07
2022-11-27T17:57:42.367Z,13.07
2022-11-27T18:03:01.187Z,15.57
2022-11-27T18:08:10.380Z,12.67
2022-11-27T18:13:18.419Z,13.33
2022-11-27T18:24:20.814Z,22.90
2022-11-27T18:29:09.985Z,12.40
2022-11-27T18:34:25.540Z,12.23
2022-11-27T18:44:46.480Z,12.83
2022-11-27T18:49:50.620Z,14.40
2022-11-27T18:55:10.582Z,17.17
2022-11-27T19:00:15.087Z,26.63
2022-11-27T19:05:23.981Z,24.30
2022-11-27T19:11:10.064Z,19.97
2022-11-27T19:16:26.181Z,23.77
2022-11-27T19:21:38.331Z,20.43
2022-11-27T19:26:40.559Z,19.33
2022-11-27T19:31:44.821Z,20.67
2022-11-27T19:36:49.852Z,16.63
2022-11-27T19:41:55.001Z,24.93
2022-11-27T19:46:59.664Z,38.27
2022-11-27T19:57:25.258Z,27.10
2022-11-27T20:02:29.993Z,21.90
2022-11-27T20:07:32.069Z,23.27
2022-11-27T20:12:38.365Z,19.57
2022-11-27T20:17:43.979Z,14.63
2022-11-27T20:22:46.821Z,16.50
2022-11-27T20:27:49.004Z,21.70
2022-11-27T20:32:51.209Z,39.40
2022-11-27T20:37:55.498Z,32.53
2022-11-27T20:42:59.017Z,25.83
2022-11-27T20:48:05.464Z,28.77
2022-11-27T20:53:08.137Z,16.70
2022-11-27T20:58:11.815Z,27.37
2022-11-27T21:03:14.714Z,13.70
2022-11-27T21:08:18.492Z,19.63
2022-11-27T21:13:24.567Z,17.00
2022-11-27T21:18:51.696Z,13.87
2022-11-27T21:23:54.548Z,12.63
2022-11-27T21:28:57.377Z,13.03
2022-11-27T21:34:04.292Z,22.33
2022-11-27T21:39:09.392Z,14.50
2022-11-27T21:44:13.576Z,14.97
2022-11-27T21:49:19.842Z,16.10
2022-11-27T21:54:24.055Z,22.63
2022-11-27T21:59:26.491Z,16.33
2022-11-27T22:04:29.924Z,20.00
2022-11-27T22:09:34.428Z,10.33
2022-11-27T22:14:37.716Z,21.57
2022-11-27T22:19:45.730Z,17.90
2022-11-27T22:30:11.466Z,17.60
2022-11-27T22:35:13.982Z,15.10
2022-11-27T22:40:16.586Z,14.53
2022-11-27T22:45:22.157Z,13.67
2022-11-27T22:50:24.779Z,16.53
2022-11-27T22:55:27.656Z,16.20
2022-11-27T23:00:29.669Z,12.70
2022-11-27T23:05:31.620Z,14.30
2022-11-27T23:10:33.647Z,12.20
2022-11-27T23:15:35.779Z,12.93
2022-11-27T23:20:42.579Z,15.13
2022-11-27T23:25:44.558Z,14.83
2022-11-27T23:30:46.534Z,15.10
2022-11-27T23:35:48.460Z,14.43
2022-11-27T23:40:50.338Z,15.63
2022-11-27T23:45:52.377Z,16.13
2022-11-27T23:50:54.386Z,22.03
2022-11-27T23:56:00.384Z,12.97
