createdAt,value
2023-05-05T00:01:46.818Z,77.40
2023-05-05T00:04:13.592Z,77.40
2023-05-05T00:06:40.308Z,77.50
2023-05-05T00:09:07.097Z,77.60
2023-05-05T00:11:33.849Z,78.00
2023-05-05T00:14:00.535Z,77.70
2023-05-05T00:16:27.469Z,77.90
2023-05-05T00:18:54.204Z,78.10
2023-05-05T00:21:20.881Z,78.50
2023-05-05T00:23:47.547Z,78.80
2023-05-05T00:26:14.449Z,78.80
2023-05-05T00:28:41.150Z,79.00
2023-05-05T00:31:08.518Z,79.20
2023-05-05T00:33:35.252Z,79.10
2023-05-05T00:36:02.108Z,79.30
2023-05-05T00:38:28.952Z,79.30
2023-05-05T00:40:55.702Z,79.50
2023-05-05T00:43:22.445Z,79.10
2023-05-05T00:45:53.473Z,78.70
2023-05-05T00:48:24.416Z,78.40
2023-05-05T00:50:51.168Z,78.40
2023-05-05T00:53:17.901Z,78.00
2023-05-05T00:55:44.741Z,79.20
2023-05-05T00:58:11.435Z,79.20
2023-05-05T01:00:38.116Z,78.40
2023-05-05T01:03:05.391Z,79.20
2023-05-05T01:05:38.235Z,79.10
2023-05-05T01:08:08.110Z,79.00
2023-05-05T01:10:37.145Z,78.80
2023-05-05T01:13:22.488Z,79.20
2023-05-05T01:16:04.434Z,79.40
2023-05-05T01:18:49.903Z,78.80
2023-05-05T01:21:19.405Z,79.30
2023-05-05T01:24:04.903Z,79.70
2023-05-05T01:26:46.597Z,79.40
2023-05-05T01:29:31.381Z,79.50
2023-05-05T01:32:02.985Z,79.60
2023-05-05T01:34:34.406Z,79.50
2023-05-05T01:37:04.746Z,78.90
2023-05-05T01:39:33.404Z,79.80
2023-05-05T01:42:02.606Z,79.60
2023-05-05T01:44:29.749Z,79.60
2023-05-05T01:46:58.749Z,79.80
2023-05-05T01:49:26.322Z,78.90
2023-05-05T01:51:53.483Z,78.80
2023-05-05T01:54:20.342Z,79.00
2023-05-05T01:56:48.678Z,79.10
2023-05-05T01:59:15.803Z,78.80
2023-05-05T02:01:44.810Z,78.90
2023-05-05T02:04:12.983Z,79.50
2023-05-05T02:06:40.104Z,78.90
2023-05-05T02:09:08.460Z,79.20
2023-05-05T02:11:35.231Z,78.80
2023-05-05T02:14:02.200Z,80.00
2023-05-05T02:16:31.237Z,78.90
2023-05-05T02:18:59.452Z,78.70
2023-05-05T02:21:26.160Z,78.50
2023-05-05T02:23:52.924Z,76.90
2023-05-05T02:26:20.858Z,75.60
2023-05-05T02:29:02.052Z,78.10
2023-05-05T02:31:29.887Z,77.70
2023-05-05T02:33:57.880Z,78.10
2023-05-05T02:36:27.839Z,76.20
2023-05-05T02:38:56.199Z,76.70
2023-05-05T02:41:23.381Z,74.70
2023-05-05T02:43:51.091Z,77.40
2023-05-05T02:46:18.137Z,73.50
2023-05-05T02:48:44.933Z,72.00
2023-05-05T02:51:11.715Z,71.30
2023-05-05T02:53:38.466Z,71.50
2023-05-05T02:56:14.928Z,70.10
2023-05-05T02:58:41.604Z,70.10
2023-05-05T03:01:08.335Z,68.90
2023-05-05T03:03:35.063Z,69.70
2023-05-05T03:06:13.637Z,66.90
2023-05-05T03:08:43.014Z,69.00
2023-05-05T03:11:23.252Z,67.20
2023-05-05T03:13:51.817Z,68.20
2023-05-05T03:16:19.019Z,64.80
2023-05-05T03:18:47.046Z,65.70
2023-05-05T03:21:14.205Z,64.10
2023-05-05T03:23:40.918Z,63.80
2023-05-05T03:26:07.608Z,60.80
2023-05-05T03:28:34.315Z,59.40
2023-05-05T03:31:01.111Z,57.50
2023-05-05T03:33:27.882Z,55.50
2023-05-05T03:35:54.608Z,53.40
2023-05-05T03:38:21.307Z,53.30
2023-05-05T03:40:48.048Z,52.00
2023-05-05T03:43:14.801Z,50.60
2023-05-05T03:45:41.511Z,50.50
2023-05-05T03:48:09.835Z,50.10
2023-05-05T03:50:36.709Z,50.60
2023-05-05T03:53:03.510Z,51.60
2023-05-05T03:55:30.321Z,51.70
2023-05-05T03:57:57.029Z,51.90
2023-05-05T04:00:23.818Z,51.90
2023-05-05T04:02:50.837Z,51.20
2023-05-05T04:05:18.290Z,52.00
2023-05-05T04:07:44.995Z,50.70
2023-05-05T04:10:11.938Z,50.20
2023-05-05T04:12:38.738Z,49.90
2023-05-05T04:15:05.959Z,49.40
2023-05-05T04:17:32.712Z,48.80
2023-05-05T04:19:59.423Z,49.00
2023-05-05T04:22:26.186Z,50.10
2023-05-05T04:24:52.884Z,48.20
2023-05-05T04:27:19.585Z,47.30
2023-05-05T04:29:46.432Z,46.80
2023-05-05T04:32:14.131Z,47.10
2023-05-05T04:34:41.462Z,47.00
2023-05-05T04:37:08.194Z,47.20
2023-05-05T04:39:34.927Z,47.10
2023-05-05T04:42:02.292Z,47.00
2023-05-05T04:44:29.022Z,46.40
2023-05-05T04:46:55.884Z,45.20
2023-05-05T04:49:22.666Z,44.80
2023-05-05T04:51:49.403Z,44.40
2023-05-05T04:54:16.325Z,43.50
2023-05-05T04:56:43.030Z,43.40
2023-05-05T04:59:09.792Z,43.20
2023-05-05T05:01:38.591Z,42.70
2023-05-05T05:04:05.704Z,41.90
2023-05-05T05:06:32.465Z,43.20
2023-05-05T05:08:59.332Z,41.50
2023-05-05T05:11:26.428Z,41.70
2023-05-05T05:13:53.261Z,41.10
2023-05-05T05:16:20.137Z,41.50
2023-05-05T05:18:46.961Z,42.90
2023-05-05T05:21:13.888Z,44.20
2023-05-05T05:23:40.655Z,44.10
2023-05-05T05:26:07.393Z,44.30
2023-05-05T05:28:34.139Z,43.70
2023-05-05T05:31:00.865Z,44.20
2023-05-05T05:33:27.633Z,44.50
2023-05-05T05:35:54.325Z,46.40
2023-05-05T05:38:21.109Z,44.60
2023-05-05T05:40:47.835Z,41.20
2023-05-05T05:43:14.557Z,40.40
2023-05-05T05:45:41.378Z,38.90
2023-05-05T05:48:08.122Z,38.90
2023-05-05T05:50:35.944Z,38.20
2023-05-05T05:53:02.653Z,38.20
2023-05-05T05:55:29.404Z,37.20
2023-05-05T05:57:56.179Z,37.30
2023-05-05T06:00:23.002Z,37.60
2023-05-05T06:02:51.430Z,35.70
2023-05-05T06:05:18.275Z,36.30
2023-05-05T06:07:45.004Z,36.30
2023-05-05T06:10:26.447Z,36.70
2023-05-05T06:12:58.444Z,36.50
2023-05-05T06:15:25.966Z,35.70
2023-05-05T06:17:52.774Z,35.80
2023-05-05T06:20:19.499Z,35.70
2023-05-05T06:22:46.212Z,35.40
2023-05-05T06:25:12.917Z,35.90
2023-05-05T06:27:39.619Z,36.80
2023-05-05T06:30:07.360Z,37.20
2023-05-05T06:32:34.615Z,38.50
2023-05-05T06:35:02.378Z,39.60
2023-05-05T06:37:29.106Z,40.60
2023-05-05T06:39:56.840Z,42.00
2023-05-05T06:42:23.557Z,42.00
2023-05-05T06:44:50.384Z,41.40
2023-05-05T06:47:17.097Z,42.20
2023-05-05T06:49:43.788Z,44.10
2023-05-05T06:52:10.663Z,43.20
2023-05-05T06:54:37.422Z,42.00
2023-05-05T06:57:04.175Z,42.20
2023-05-05T06:59:30.841Z,42.90
2023-05-05T07:01:57.614Z,42.30
2023-05-05T07:04:24.609Z,41.70
2023-05-05T07:06:51.370Z,40.30
2023-05-05T07:09:18.697Z,40.30
2023-05-05T07:11:46.454Z,40.60
2023-05-05T07:14:13.182Z,38.80
2023-05-05T07:16:39.988Z,39.00
2023-05-05T07:19:06.734Z,40.00
2023-05-05T07:21:36.738Z,41.90
2023-05-05T07:24:03.967Z,44.00
2023-05-05T07:26:30.861Z,45.40
2023-05-05T07:28:58.934Z,45.60
2023-05-05T07:31:26.572Z,46.80
2023-05-05T07:33:53.686Z,45.20
2023-05-05T07:36:20.498Z,46.10
2023-05-05T07:38:47.215Z,47.90
2023-05-05T07:41:14.033Z,49.50
2023-05-05T07:43:44.680Z,50.50
2023-05-05T07:46:11.941Z,46.40
2023-05-05T07:48:41.674Z,44.60
2023-05-05T07:51:08.801Z,43.60
2023-05-05T07:53:35.597Z,45.10
2023-05-05T07:56:02.575Z,46.20
2023-05-05T07:58:29.295Z,44.30
2023-05-05T08:00:56.047Z,42.00
2023-05-05T08:03:24.918Z,38.90
2023-05-05T08:05:53.713Z,40.20
2023-05-05T08:08:26.942Z,37.00
2023-05-05T08:10:54.852Z,37.00
2023-05-05T08:13:21.685Z,37.30
2023-05-05T08:15:48.470Z,38.40
2023-05-05T08:18:15.189Z,40.10
2023-05-05T08:20:41.925Z,41.70
2023-05-05T08:23:08.670Z,43.30
2023-05-05T08:25:35.437Z,44.60
2023-05-05T08:28:02.183Z,44.40
2023-05-05T08:30:29.042Z,44.10
2023-05-05T08:32:56.002Z,44.50
2023-05-05T08:35:22.752Z,45.10
2023-05-05T08:37:50.648Z,44.10
2023-05-05T08:40:17.605Z,42.50
2023-05-05T08:42:46.982Z,40.90
2023-05-05T08:45:14.198Z,36.80
2023-05-05T08:47:42.021Z,35.30
2023-05-05T08:50:10.239Z,34.10
2023-05-05T08:52:41.280Z,35.60
2023-05-05T08:55:18.032Z,34.70
2023-05-05T08:57:52.541Z,32.50
2023-05-05T09:00:19.890Z,32.50
2023-05-05T09:02:46.944Z,32.90
2023-05-05T09:05:13.888Z,32.70
2023-05-05T09:07:44.195Z,32.00
2023-05-05T09:10:11.792Z,32.70
2023-05-05T09:12:41.653Z,32.50
2023-05-05T09:15:09.846Z,33.30
2023-05-05T09:17:37.000Z,32.50
2023-05-05T09:20:11.198Z,32.50
2023-05-05T09:22:40.675Z,32.30
2023-05-05T09:25:09.114Z,31.80
2023-05-05T09:27:46.499Z,31.60
2023-05-05T09:30:33.449Z,32.10
2023-05-05T09:33:02.202Z,31.70
2023-05-05T09:35:29.305Z,31.70
2023-05-05T09:37:56.252Z,33.20
2023-05-05T09:40:23.038Z,31.90
2023-05-05T09:43:00.323Z,31.60
2023-05-05T09:45:27.475Z,30.70
2023-05-05T09:47:59.047Z,30.30
2023-05-05T09:50:30.323Z,30.30
2023-05-05T09:53:01.561Z,30.10
2023-05-05T09:55:28.556Z,30.30
2023-05-05T09:57:55.387Z,31.50
2023-05-05T10:00:22.236Z,32.10
2023-05-05T10:02:49.057Z,32.10
2023-05-05T10:05:17.163Z,31.50
2023-05-05T10:07:44.921Z,32.50
2023-05-05T10:10:17.994Z,32.70
2023-05-05T10:12:50.449Z,33.70
2023-05-05T10:15:17.316Z,36.00
2023-05-05T10:18:02.833Z,35.50
2023-05-05T10:20:33.912Z,35.60
2023-05-05T10:23:02.728Z,33.80
2023-05-05T10:25:33.247Z,32.30
2023-05-05T10:28:00.906Z,31.50
2023-05-05T10:30:34.040Z,32.00
2023-05-05T10:33:18.511Z,31.70
2023-05-05T10:35:53.414Z,31.70
2023-05-05T10:38:20.777Z,31.70
2023-05-05T10:40:48.791Z,31.30
2023-05-05T10:43:15.782Z,31.70
2023-05-05T10:45:43.146Z,31.90
2023-05-05T10:48:18.706Z,32.00
2023-05-05T10:50:49.700Z,31.60
2023-05-05T10:53:26.024Z,32.50
2023-05-05T10:55:57.350Z,31.70
2023-05-05T10:58:44.103Z,32.10
2023-05-05T11:01:34.620Z,31.60
2023-05-05T11:04:18.043Z,31.00
2023-05-05T11:07:03.591Z,30.70
2023-05-05T11:09:30.620Z,31.40
2023-05-05T11:12:04.359Z,31.10
2023-05-05T11:14:31.162Z,30.80
2023-05-05T11:16:57.997Z,31.00
2023-05-05T11:19:43.043Z,31.40
2023-05-05T11:22:10.196Z,31.30
2023-05-05T11:24:37.969Z,31.50
2023-05-05T11:27:04.714Z,31.70
2023-05-05T11:29:52.020Z,31.50
2023-05-05T11:32:19.998Z,31.80
2023-05-05T11:34:50.024Z,31.90
2023-05-05T11:37:17.210Z,30.20
2023-05-05T11:39:49.663Z,30.00
2023-05-05T11:42:24.154Z,30.30
2023-05-05T11:44:51.335Z,29.90
2023-05-05T11:47:18.060Z,30.20
2023-05-05T11:49:44.781Z,29.60
2023-05-05T11:52:12.772Z,30.10
2023-05-05T11:54:41.421Z,29.60
2023-05-05T11:57:09.044Z,29.40
2023-05-05T11:59:37.514Z,29.80
2023-05-05T12:02:04.734Z,30.00
2023-05-05T12:04:31.980Z,29.70
2023-05-05T12:06:59.403Z,29.10
2023-05-05T12:09:26.965Z,29.60
2023-05-05T12:11:55.192Z,29.70
2023-05-05T12:14:22.404Z,29.90
2023-05-05T12:16:58.919Z,29.50
2023-05-05T12:19:32.947Z,29.50
2023-05-05T12:22:00.622Z,29.80
2023-05-05T12:24:27.495Z,29.70
2023-05-05T12:26:54.201Z,29.50
2023-05-05T12:29:28.679Z,29.00
2023-05-05T12:31:56.702Z,29.00
2023-05-05T12:34:23.698Z,29.40
2023-05-05T12:36:50.523Z,29.20
2023-05-05T12:39:17.418Z,29.00
2023-05-05T12:41:44.250Z,28.40
2023-05-05T12:44:11.194Z,28.60
2023-05-05T12:46:48.235Z,28.40
2023-05-05T12:49:15.463Z,28.30
2023-05-05T12:51:58.120Z,28.70
2023-05-05T12:54:25.157Z,28.60
2023-05-05T12:56:51.953Z,28.90
2023-05-05T12:59:21.462Z,29.10
2023-05-05T13:01:50.191Z,29.40
2023-05-05T13:04:17.003Z,29.80
2023-05-05T13:06:45.061Z,30.10
2023-05-05T13:09:24.847Z,31.20
2023-05-05T13:11:51.702Z,33.90
2023-05-05T13:14:18.612Z,36.90
2023-05-05T13:16:45.417Z,38.20
2023-05-05T13:19:12.204Z,39.70
2023-05-05T13:21:38.894Z,40.30
2023-05-05T13:24:21.240Z,41.10
2023-05-05T13:26:52.733Z,42.10
2023-05-05T13:29:19.569Z,42.70
2023-05-05T13:31:46.401Z,42.70
2023-05-05T13:34:13.196Z,43.70
2023-05-05T13:36:39.953Z,44.30
2023-05-05T13:39:07.065Z,44.00
2023-05-05T13:41:34.298Z,43.30
2023-05-05T13:44:02.057Z,43.00
2023-05-05T13:46:28.771Z,43.20
2023-05-05T13:48:56.915Z,43.30
2023-05-05T13:51:23.730Z,42.90
2023-05-05T13:53:50.509Z,40.50
2023-05-05T13:56:18.250Z,41.20
2023-05-05T13:58:44.978Z,41.90
2023-05-05T14:01:11.820Z,42.80
2023-05-05T14:03:39.649Z,42.50
2023-05-05T14:06:06.832Z,42.60
2023-05-05T14:08:33.669Z,43.00
2023-05-05T14:11:00.418Z,42.00
2023-05-05T14:13:27.294Z,42.40
2023-05-05T14:15:54.025Z,43.40
2023-05-05T14:18:20.925Z,41.80
2023-05-05T14:20:47.680Z,43.00
2023-05-05T14:23:14.407Z,44.30
2023-05-05T14:25:41.185Z,44.60
2023-05-05T14:28:07.906Z,45.20
2023-05-05T14:30:34.630Z,46.60
2023-05-05T14:33:01.442Z,47.10
2023-05-05T14:35:28.179Z,46.10
2023-05-05T14:37:54.920Z,45.60
2023-05-05T14:40:21.769Z,46.10
2023-05-05T14:42:50.830Z,46.20
2023-05-05T14:45:18.033Z,46.90
2023-05-05T14:47:44.815Z,47.60
2023-05-05T14:50:11.710Z,48.20
2023-05-05T14:52:40.244Z,48.20
2023-05-05T14:55:07.544Z,48.40
2023-05-05T14:57:34.717Z,48.80
2023-05-05T15:00:01.547Z,49.00
2023-05-05T15:02:28.411Z,49.40
2023-05-05T15:04:55.156Z,49.80
2023-05-05T15:07:22.764Z,49.90
2023-05-05T15:09:49.507Z,49.90
2023-05-05T15:12:16.239Z,50.20
2023-05-05T15:14:42.975Z,50.00
2023-05-05T15:17:09.685Z,50.40
2023-05-05T15:19:36.438Z,49.90
2023-05-05T15:22:03.422Z,50.30
2023-05-05T15:24:30.170Z,50.30
2023-05-05T15:26:56.914Z,50.50
2023-05-05T15:29:23.654Z,50.80
2023-05-05T15:31:50.453Z,51.50
2023-05-05T15:34:17.176Z,51.30
2023-05-05T15:36:43.946Z,51.40
2023-05-05T15:39:10.785Z,51.50
2023-05-05T15:41:37.470Z,51.90
2023-05-05T15:44:04.931Z,51.30
2023-05-05T15:46:33.383Z,51.50
2023-05-05T15:49:00.155Z,51.60
2023-05-05T15:51:27.379Z,51.20
2023-05-05T15:53:54.165Z,50.70
2023-05-05T15:56:20.907Z,51.40
2023-05-05T15:58:47.696Z,51.30
2023-05-05T16:01:14.527Z,49.20
2023-05-05T16:03:41.336Z,50.00
2023-05-05T16:06:10.104Z,50.80
2023-05-05T16:08:37.019Z,50.50
2023-05-05T16:11:03.956Z,50.80
2023-05-05T16:13:30.738Z,48.70
2023-05-05T16:15:57.412Z,48.20
2023-05-05T16:18:24.137Z,48.90
2023-05-05T16:20:50.961Z,50.20
2023-05-05T16:23:17.922Z,51.30
2023-05-05T16:25:44.918Z,51.40
2023-05-05T16:28:11.688Z,51.70
2023-05-05T16:30:39.990Z,52.10
2023-05-05T16:33:06.936Z,52.20
2023-05-05T16:35:33.920Z,52.30
2023-05-05T16:38:00.621Z,52.10
2023-05-05T16:40:27.280Z,51.70
2023-05-05T16:42:53.999Z,51.10
2023-05-05T16:45:20.696Z,51.30
2023-05-05T16:47:47.458Z,51.70
2023-05-05T16:50:14.173Z,52.00
2023-05-05T16:52:40.865Z,51.20
2023-05-05T16:55:08.042Z,51.10
2023-05-05T16:57:34.962Z,50.70
2023-05-05T17:00:01.732Z,49.90
2023-05-05T17:02:28.430Z,49.40
2023-05-05T17:04:55.205Z,50.00
2023-05-05T17:07:21.918Z,49.90
2023-05-05T17:09:48.723Z,50.10
2023-05-05T17:12:15.529Z,50.30
2023-05-05T17:14:42.889Z,49.90
2023-05-05T17:17:09.674Z,50.10
2023-05-05T17:19:36.637Z,50.50
2023-05-05T17:22:03.345Z,50.40
2023-05-05T17:24:30.043Z,50.20
2023-05-05T17:26:57.074Z,49.90
2023-05-05T17:29:23.833Z,49.50
2023-05-05T17:31:50.723Z,49.60
2023-05-05T17:34:17.602Z,49.80
2023-05-05T17:36:44.390Z,50.00
2023-05-05T17:39:11.469Z,50.20
2023-05-05T17:41:38.189Z,50.40
2023-05-05T17:44:04.951Z,50.60
2023-05-05T17:46:31.696Z,51.10
2023-05-05T17:48:58.567Z,51.30
2023-05-05T17:51:26.257Z,51.50
2023-05-05T17:53:53.051Z,51.80
2023-05-05T17:56:19.766Z,52.00
2023-05-05T17:58:46.595Z,52.10
2023-05-05T18:01:31.330Z,52.10
2023-05-05T18:03:58.140Z,52.50
2023-05-05T18:06:24.985Z,52.50
2023-05-05T18:08:51.674Z,52.60
2023-05-05T18:11:21.342Z,52.80
2023-05-05T18:13:48.085Z,53.10
2023-05-05T18:16:14.822Z,53.20
2023-05-05T18:18:41.722Z,53.50
2023-05-05T18:21:12.261Z,53.80
2023-05-05T18:23:39.495Z,53.90
2023-05-05T18:26:06.454Z,54.50
2023-05-05T18:28:33.179Z,54.40
2023-05-05T18:30:59.913Z,54.60
2023-05-05T18:33:26.728Z,54.70
2023-05-05T18:35:53.533Z,55.00
2023-05-05T18:38:20.286Z,55.40
2023-05-05T18:40:47.181Z,55.50
2023-05-05T18:43:13.932Z,54.80
2023-05-05T18:45:40.695Z,55.30
2023-05-05T18:48:07.452Z,53.20
2023-05-05T18:50:34.274Z,53.20
2023-05-05T18:53:01.033Z,52.40
2023-05-05T18:55:27.755Z,52.40
2023-05-05T18:57:54.505Z,51.20
2023-05-05T19:00:21.302Z,50.90
2023-05-05T19:02:48.162Z,50.60
2023-05-05T19:05:14.961Z,50.70
2023-05-05T19:07:42.267Z,50.30
2023-05-05T19:10:09.432Z,49.50
2023-05-05T19:12:36.226Z,49.60
2023-05-05T19:15:03.014Z,49.40
2023-05-05T19:17:29.733Z,49.90
2023-05-05T19:19:56.454Z,50.10
2023-05-05T19:22:23.968Z,49.90
2023-05-05T19:24:50.612Z,50.00
2023-05-05T19:27:17.476Z,50.00
2023-05-05T19:29:44.565Z,50.00
2023-05-05T19:32:11.323Z,50.40
2023-05-05T19:34:38.118Z,50.50
2023-05-05T19:37:04.850Z,50.80
2023-05-05T19:39:31.686Z,51.00
2023-05-05T19:41:58.734Z,50.90
2023-05-05T19:44:25.525Z,50.90
2023-05-05T19:46:52.763Z,51.00
2023-05-05T19:49:19.500Z,50.80
2023-05-05T19:51:49.628Z,51.00
2023-05-05T19:54:16.512Z,50.80
2023-05-05T19:59:10.876Z,51.40
2023-05-05T20:01:37.738Z,51.40
2023-05-05T20:04:04.701Z,51.40
2023-05-05T20:06:32.179Z,51.50
2023-05-05T20:08:59.063Z,51.70
2023-05-05T20:11:26.122Z,52.00
2023-05-05T20:13:53.292Z,52.10
2023-05-05T20:16:20.181Z,52.00
2023-05-05T20:18:46.950Z,52.20
2023-05-05T20:21:14.139Z,52.00
2023-05-05T20:23:42.869Z,52.10
2023-05-05T20:26:09.850Z,52.50
2023-05-05T20:31:06.210Z,52.10
2023-05-05T20:33:33.189Z,52.30
2023-05-05T20:35:59.875Z,52.40
2023-05-05T20:38:26.641Z,52.50
2023-05-05T20:40:53.390Z,52.40
2023-05-05T20:43:21.140Z,52.00
2023-05-05T20:45:47.854Z,52.10
2023-05-05T20:48:14.569Z,51.90
2023-05-05T20:50:41.775Z,52.30
2023-05-05T20:53:09.113Z,52.40
2023-05-05T20:55:35.860Z,52.40
2023-05-05T20:58:03.433Z,52.10
2023-05-05T21:00:30.137Z,52.20
2023-05-05T21:02:57.178Z,52.40
2023-05-05T21:05:24.075Z,52.50
2023-05-05T21:07:52.976Z,52.50
2023-05-05T21:10:19.702Z,52.60
2023-05-05T21:12:46.532Z,52.40
2023-05-05T21:15:13.274Z,52.30
2023-05-05T21:17:40.026Z,52.80
2023-05-05T21:20:07.401Z,53.30
2023-05-05T21:22:34.192Z,53.20
2023-05-05T21:25:13.323Z,53.00
2023-05-05T21:27:40.369Z,53.30
2023-05-05T21:30:10.654Z,53.30
2023-05-05T21:32:38.097Z,53.10
2023-05-05T21:35:05.694Z,53.10
2023-05-05T21:37:32.567Z,53.40
2023-05-05T21:39:59.294Z,53.20
2023-05-05T21:42:26.848Z,53.50
2023-05-05T21:44:53.614Z,53.40
2023-05-05T21:47:20.374Z,53.60
2023-05-05T21:49:47.130Z,53.70
2023-05-05T21:52:13.918Z,53.80
2023-05-05T21:54:40.898Z,54.30
2023-05-05T21:57:07.679Z,54.40
2023-05-05T21:59:34.446Z,54.50
2023-05-05T22:02:01.280Z,55.00
2023-05-05T22:04:28.123Z,54.90
2023-05-05T22:06:54.908Z,55.10
2023-05-05T22:09:21.815Z,55.30
2023-05-05T22:11:48.594Z,55.40
2023-05-05T22:14:15.958Z,55.60
2023-05-05T22:16:42.845Z,55.90
2023-05-05T22:19:09.710Z,55.90
2023-05-05T22:21:36.408Z,56.00
2023-05-05T22:24:03.207Z,55.90
2023-05-05T22:26:29.896Z,56.20
2023-05-05T22:28:57.125Z,56.30
2023-05-05T22:31:23.903Z,56.40
2023-05-05T22:33:50.678Z,56.70
2023-05-05T22:36:17.415Z,56.40
2023-05-05T22:38:44.124Z,56.60
2023-05-05T22:41:10.794Z,56.60
2023-05-05T22:43:37.471Z,56.70
2023-05-05T22:46:04.254Z,57.00
2023-05-05T22:48:31.307Z,57.20
2023-05-05T22:50:57.961Z,57.00
2023-05-05T22:53:24.662Z,56.90
2023-05-05T22:55:51.789Z,57.00
2023-05-05T22:58:18.836Z,57.40
2023-05-05T23:00:45.739Z,57.60
2023-05-05T23:03:13.185Z,58.10
2023-05-05T23:05:39.937Z,57.70
2023-05-05T23:08:06.726Z,58.00
2023-05-05T23:10:33.557Z,58.40
2023-05-05T23:13:00.388Z,59.50
2023-05-05T23:15:27.202Z,59.10
2023-05-05T23:17:53.997Z,59.10
2023-05-05T23:20:20.777Z,59.20
2023-05-05T23:22:47.486Z,59.30
2023-05-05T23:25:14.212Z,59.90
2023-05-05T23:27:41.094Z,59.70
2023-05-05T23:30:08.794Z,59.80
2023-05-05T23:32:35.589Z,59.60
2023-05-05T23:35:02.331Z,59.10
2023-05-05T23:37:29.041Z,59.60
2023-05-05T23:39:56.260Z,60.00
2023-05-05T23:42:24.295Z,60.80
2023-05-05T23:44:51.081Z,59.80
2023-05-05T23:47:17.872Z,62.00
2023-05-05T23:49:44.587Z,61.30
2023-05-05T23:52:11.312Z,60.80
2023-05-05T23:54:38.038Z,61.90
2023-05-05T23:57:04.973Z,62.10
2023-05-05T23:59:31.657Z,61.30
