createdAt,value
2023-01-10T00:00:43.526Z,9.08
2023-01-10T00:03:11.533Z,9.25
2023-01-10T00:05:39.764Z,9.19
2023-01-10T00:08:08.147Z,9.14
2023-01-10T00:10:35.799Z,9.14
2023-01-10T00:13:21.309Z,8.84
2023-01-10T00:15:48.636Z,8.86
2023-01-10T00:18:15.501Z,9.02
2023-01-10T00:20:44.628Z,8.90
2023-01-10T00:23:11.561Z,9.04
2023-01-10T00:25:38.836Z,9.39
2023-01-10T00:28:19.904Z,9.44
2023-01-10T00:31:06.820Z,9.30
2023-01-10T00:33:35.833Z,9.08
2023-01-10T00:36:07.512Z,8.75
2023-01-10T00:38:35.731Z,8.96
2023-01-10T00:41:03.983Z,8.31
2023-01-10T00:43:49.173Z,9.03
2023-01-10T00:46:16.093Z,9.43
2023-01-10T00:48:42.851Z,9.29
2023-01-10T00:51:09.696Z,9.32
2023-01-10T00:53:36.391Z,8.76
2023-01-10T00:56:03.230Z,8.28
2023-01-10T00:58:29.906Z,8.77
2023-01-10T01:00:56.668Z,9.01
2023-01-10T01:03:23.539Z,9.37
2023-01-10T01:05:50.874Z,9.58
2023-01-10T01:08:18.943Z,9.35
2023-01-10T01:10:46.775Z,9.51
2023-01-10T01:13:21.328Z,9.35
2023-01-10T01:15:49.292Z,8.89
2023-01-10T01:18:18.874Z,8.82
2023-01-10T01:20:47.628Z,8.89
2023-01-10T01:23:15.400Z,9.23
2023-01-10T01:25:42.394Z,9.34
2023-01-10T01:28:12.335Z,9.20
2023-01-10T01:30:39.165Z,8.92
2023-01-10T01:33:05.870Z,9.13
2023-01-10T01:35:33.498Z,8.58
2023-01-10T01:38:00.409Z,9.03
2023-01-10T01:40:27.367Z,8.70
2023-01-10T01:42:56.032Z,8.93
2023-01-10T01:45:22.784Z,9.29
2023-01-10T01:47:52.184Z,9.73
2023-01-10T01:50:29.527Z,9.33
2023-01-10T01:52:59.415Z,9.28
2023-01-10T01:55:28.700Z,9.28
2023-01-10T01:57:58.731Z,9.61
2023-01-10T02:00:25.507Z,9.85
2023-01-10T02:03:02.688Z,9.82
2023-01-10T02:05:34.305Z,10.02
2023-01-10T02:08:02.442Z,9.72
2023-01-10T02:10:52.790Z,9.94
2023-01-10T02:13:22.568Z,9.78
2023-01-10T02:15:49.740Z,9.85
2023-01-10T02:18:17.922Z,10.08
2023-01-10T02:20:48.052Z,9.61
2023-01-10T02:23:34.421Z,9.61
2023-01-10T02:26:19.017Z,9.69
2023-01-10T02:28:57.840Z,9.52
2023-01-10T02:32:01.795Z,9.86
2023-01-10T02:34:53.142Z,9.82
2023-01-10T02:37:43.955Z,9.82
2023-01-10T02:40:27.225Z,10.01
2023-01-10T02:43:09.939Z,9.66
2023-01-10T02:45:43.486Z,9.73
2023-01-10T02:48:10.285Z,9.73
2023-01-10T02:50:42.942Z,9.90
2023-01-10T02:53:39.807Z,9.97
2023-01-10T02:56:27.606Z,9.90
2023-01-10T02:59:18.017Z,9.70
2023-01-10T03:01:47.730Z,9.77
2023-01-10T03:04:33.020Z,9.61
2023-01-10T03:07:23.372Z,9.78
2023-01-10T03:09:53.197Z,9.62
2023-01-10T03:12:27.290Z,9.90
2023-01-10T03:14:56.817Z,9.51
2023-01-10T03:17:26.158Z,8.97
2023-01-10T03:19:57.547Z,9.36
2023-01-10T03:22:26.394Z,9.07
2023-01-10T03:24:56.164Z,9.36
2023-01-10T03:27:38.607Z,9.79
2023-01-10T03:30:08.408Z,9.57
2023-01-10T03:32:35.771Z,9.44
2023-01-10T03:35:04.637Z,9.74
2023-01-10T03:37:36.735Z,10.06
2023-01-10T03:40:38.479Z,9.56
2023-01-10T03:43:45.981Z,10.02
2023-01-10T03:46:47.139Z,10.01
2023-01-10T03:49:16.271Z,10.14
2023-01-10T03:51:44.261Z,10.02
2023-01-10T03:54:12.251Z,9.85
2023-01-10T03:56:52.585Z,9.45
2023-01-10T03:59:22.504Z,10.07
2023-01-10T04:01:49.313Z,10.09
2023-01-10T04:04:16.178Z,9.77
2023-01-10T04:06:42.931Z,9.87
2023-01-10T04:09:10.327Z,9.62
2023-01-10T04:11:37.368Z,9.71
2023-01-10T04:14:05.308Z,9.83
2023-01-10T04:16:32.081Z,9.02
2023-01-10T04:18:58.945Z,9.47
2023-01-10T04:21:25.674Z,9.16
2023-01-10T04:23:52.421Z,9.20
2023-01-10T04:26:19.143Z,9.37
2023-01-10T04:28:45.935Z,9.16
2023-01-10T04:31:12.773Z,9.23
2023-01-10T04:33:41.288Z,9.11
2023-01-10T04:36:08.438Z,9.45
2023-01-10T04:38:35.195Z,9.67
2023-01-10T04:41:01.912Z,9.93
2023-01-10T04:43:28.828Z,9.88
2023-01-10T04:45:55.595Z,9.97
2023-01-10T04:48:22.550Z,9.76
2023-01-10T04:50:51.119Z,9.89
2023-01-10T04:53:18.514Z,9.83
2023-01-10T04:55:45.790Z,10.06
2023-01-10T04:58:13.245Z,9.90
2023-01-10T05:00:40.400Z,9.67
2023-01-10T05:03:07.284Z,9.17
2023-01-10T05:05:34.200Z,9.52
2023-01-10T05:08:01.049Z,9.90
2023-01-10T05:10:27.992Z,10.17
2023-01-10T05:12:54.699Z,9.45
2023-01-10T05:15:23.169Z,9.90
2023-01-10T05:17:51.390Z,9.93
2023-01-10T05:20:18.223Z,9.92
2023-01-10T05:22:45.886Z,9.56
2023-01-10T05:25:12.728Z,9.71
2023-01-10T05:27:42.222Z,9.81
2023-01-10T05:30:13.186Z,9.75
2023-01-10T05:32:40.096Z,9.62
2023-01-10T05:35:07.147Z,9.72
2023-01-10T05:37:34.044Z,10.28
2023-01-10T05:40:00.859Z,10.31
2023-01-10T05:42:27.781Z,10.19
2023-01-10T05:44:54.485Z,10.68
2023-01-10T05:47:21.443Z,10.66
2023-01-10T05:49:48.178Z,10.84
2023-01-10T05:52:14.931Z,10.68
2023-01-10T05:54:42.707Z,10.96
2023-01-10T05:57:09.566Z,10.70
2023-01-10T05:59:36.386Z,10.72
2023-01-10T06:02:03.176Z,10.70
2023-01-10T06:04:30.048Z,10.53
2023-01-10T06:06:56.950Z,10.07
2023-01-10T06:09:23.748Z,10.50
2023-01-10T06:11:50.552Z,10.61
2023-01-10T06:14:19.590Z,10.85
2023-01-10T06:16:47.116Z,11.05
2023-01-10T06:19:14.520Z,10.93
2023-01-10T06:21:41.437Z,10.98
2023-01-10T06:24:08.537Z,11.16
2023-01-10T06:26:35.606Z,11.20
2023-01-10T06:29:02.369Z,10.98
2023-01-10T06:31:29.131Z,11.10
2023-01-10T06:33:56.113Z,11.14
2023-01-10T06:36:22.848Z,11.14
2023-01-10T06:38:49.682Z,10.87
2023-01-10T06:41:16.766Z,10.41
2023-01-10T06:43:46.306Z,10.54
2023-01-10T06:46:16.468Z,10.88
2023-01-10T06:48:45.762Z,11.05
2023-01-10T06:51:19.164Z,11.12
2023-01-10T06:53:46.748Z,11.15
2023-01-10T06:56:13.480Z,11.07
2023-01-10T06:58:40.396Z,11.23
2023-01-10T07:01:14.138Z,11.37
2023-01-10T07:03:41.177Z,11.25
2023-01-10T07:06:11.606Z,11.24
2023-01-10T07:08:40.634Z,11.39
2023-01-10T07:11:08.809Z,11.43
2023-01-10T07:13:35.886Z,11.29
2023-01-10T07:16:14.410Z,11.33
2023-01-10T07:18:42.885Z,11.31
2023-01-10T07:21:10.662Z,11.31
2023-01-10T07:23:38.419Z,11.24
2023-01-10T07:26:06.961Z,11.50
2023-01-10T07:28:36.715Z,10.72
2023-01-10T07:31:05.774Z,10.80
2023-01-10T07:33:32.602Z,10.57
2023-01-10T07:36:01.272Z,11.02
2023-01-10T07:38:28.330Z,11.42
2023-01-10T07:40:55.369Z,11.59
2023-01-10T07:43:22.074Z,11.53
2023-01-10T07:45:48.903Z,11.43
2023-01-10T07:48:15.689Z,11.45
2023-01-10T07:50:42.593Z,11.61
2023-01-10T07:53:09.753Z,11.54
2023-01-10T07:55:39.191Z,11.12
2023-01-10T07:58:08.069Z,11.48
2023-01-10T08:00:35.489Z,11.16
2023-01-10T08:03:02.466Z,11.55
2023-01-10T08:05:29.487Z,11.68
2023-01-10T08:07:59.978Z,11.65
2023-01-10T08:10:27.236Z,11.90
2023-01-10T08:12:54.119Z,11.93
2023-01-10T08:15:20.913Z,11.71
2023-01-10T08:17:48.206Z,11.62
2023-01-10T08:20:15.201Z,11.48
2023-01-10T08:22:42.038Z,11.40
2023-01-10T08:25:09.402Z,11.43
2023-01-10T08:27:36.328Z,11.62
2023-01-10T08:30:06.502Z,11.19
2023-01-10T08:32:33.385Z,11.11
2023-01-10T08:35:00.181Z,10.97
2023-01-10T08:37:27.069Z,10.55
2023-01-10T08:39:53.782Z,10.58
2023-01-10T08:42:20.937Z,10.99
2023-01-10T08:44:47.632Z,11.43
2023-01-10T08:47:15.114Z,11.15
2023-01-10T08:50:00.526Z,11.25
2023-01-10T08:52:27.376Z,11.38
2023-01-10T08:54:54.061Z,11.31
2023-01-10T08:57:21.084Z,11.54
2023-01-10T08:59:47.797Z,11.51
2023-01-10T09:02:15.059Z,11.55
2023-01-10T09:04:41.860Z,11.87
2023-01-10T09:07:08.672Z,11.44
2023-01-10T09:09:36.893Z,10.95
2023-01-10T09:12:24.168Z,11.41
2023-01-10T09:14:51.127Z,11.63
2023-01-10T09:17:17.858Z,11.75
2023-01-10T09:19:44.579Z,11.52
2023-01-10T09:22:11.660Z,10.97
2023-01-10T09:24:39.279Z,11.27
2023-01-10T09:27:06.119Z,11.24
2023-01-10T09:29:32.904Z,11.08
2023-01-10T09:31:59.808Z,11.14
2023-01-10T09:34:26.670Z,10.73
2023-01-10T09:36:54.270Z,11.29
2023-01-10T09:39:21.601Z,11.58
2023-01-10T09:41:57.467Z,11.71
2023-01-10T09:44:24.156Z,11.17
2023-01-10T09:46:57.913Z,11.60
2023-01-10T09:49:42.815Z,11.56
2023-01-10T09:52:22.288Z,11.89
2023-01-10T09:54:52.303Z,11.62
2023-01-10T09:57:21.294Z,11.80
2023-01-10T09:59:51.695Z,11.61
2023-01-10T10:02:32.718Z,11.81
2023-01-10T10:05:26.732Z,11.09
2023-01-10T10:07:58.935Z,11.19
2023-01-10T10:10:35.055Z,11.56
2023-01-10T10:13:29.987Z,11.88
2023-01-10T10:16:00.277Z,11.63
2023-01-10T10:18:58.217Z,12.09
2023-01-10T10:21:48.178Z,11.87
2023-01-10T10:24:26.657Z,11.55
2023-01-10T10:27:08.559Z,11.32
2023-01-10T10:29:50.799Z,10.35
2023-01-10T10:32:28.246Z,10.65
2023-01-10T10:35:03.856Z,10.84
2023-01-10T10:37:35.951Z,10.75
2023-01-10T10:40:05.476Z,10.77
2023-01-10T10:42:38.328Z,11.02
2023-01-10T10:45:17.475Z,11.29
2023-01-10T10:47:50.953Z,11.33
2023-01-10T10:50:35.503Z,11.34
2023-01-10T10:53:04.807Z,11.49
2023-01-10T10:55:38.490Z,11.03
2023-01-10T10:58:07.805Z,11.51
2023-01-10T11:00:35.121Z,11.49
2023-01-10T11:03:13.901Z,11.33
2023-01-10T11:05:46.460Z,11.37
2023-01-10T11:08:17.291Z,10.99
2023-01-10T11:10:52.341Z,11.46
2023-01-10T11:13:37.732Z,11.59
2023-01-10T11:16:08.076Z,11.20
2023-01-10T11:18:34.987Z,11.17
2023-01-10T11:21:15.898Z,11.34
2023-01-10T11:24:35.348Z,11.07
2023-01-10T11:27:14.301Z,11.00
2023-01-10T11:29:47.553Z,11.64
2023-01-10T11:32:17.272Z,10.67
2023-01-10T11:34:53.922Z,11.35
2023-01-10T11:37:32.764Z,11.59
2023-01-10T11:40:14.863Z,11.52
2023-01-10T11:42:42.056Z,11.77
2023-01-10T11:45:17.717Z,11.09
2023-01-10T11:47:54.497Z,11.35
2023-01-10T11:50:34.909Z,11.58
2023-01-10T11:53:02.243Z,11.42
2023-01-10T11:55:32.132Z,11.33
2023-01-10T11:58:15.122Z,11.67
2023-01-10T12:00:50.880Z,11.31
2023-01-10T12:03:29.504Z,11.45
2023-01-10T12:06:06.206Z,11.60
2023-01-10T12:08:38.933Z,11.50
2023-01-10T12:11:30.220Z,11.04
2023-01-10T12:14:00.145Z,11.37
2023-01-10T12:16:27.985Z,11.58
2023-01-10T12:18:59.860Z,11.64
2023-01-10T12:21:29.594Z,11.63
2023-01-10T12:24:01.213Z,11.50
2023-01-10T12:26:31.660Z,11.20
2023-01-10T12:29:08.656Z,11.38
2023-01-10T12:31:39.169Z,11.79
2023-01-10T12:34:14.759Z,11.50
2023-01-10T12:37:22.596Z,11.31
2023-01-10T12:40:04.271Z,11.71
2023-01-10T12:43:07.987Z,11.73
2023-01-10T12:45:41.125Z,11.51
2023-01-10T12:48:23.204Z,11.56
2023-01-10T12:51:07.497Z,11.46
2023-01-10T12:53:39.862Z,11.70
2023-01-10T12:56:13.711Z,11.40
2023-01-10T12:58:44.247Z,11.96
2023-01-10T13:01:35.096Z,11.46
2023-01-10T13:04:15.597Z,10.85
2023-01-10T13:06:44.233Z,11.11
2023-01-10T13:09:20.245Z,11.11
2023-01-10T13:12:10.908Z,10.74
2023-01-10T13:14:50.900Z,11.07
2023-01-10T13:17:32.914Z,10.42
2023-01-10T13:20:18.530Z,11.25
2023-01-10T13:22:55.620Z,11.19
2023-01-10T13:25:28.748Z,10.95
2023-01-10T13:27:58.259Z,11.34
2023-01-10T13:30:45.825Z,11.00
2023-01-10T13:33:21.905Z,11.54
2023-01-10T13:35:50.955Z,11.40
2023-01-10T13:38:19.415Z,11.18
2023-01-10T13:41:02.040Z,11.26
2023-01-10T13:44:08.548Z,11.43
2023-01-10T13:46:47.502Z,11.32
2023-01-10T13:49:14.220Z,11.03
2023-01-10T13:52:20.782Z,11.16
2023-01-10T13:55:03.834Z,10.67
2023-01-10T13:57:53.488Z,10.82
2023-01-10T14:01:01.177Z,11.02
2023-01-10T14:03:43.112Z,11.19
2023-01-10T14:06:31.721Z,11.27
2023-01-10T14:09:01.785Z,11.47
2023-01-10T14:11:43.734Z,11.63
2023-01-10T14:14:19.708Z,11.11
2023-01-10T14:16:53.264Z,10.81
2023-01-10T14:19:23.488Z,11.65
2023-01-10T14:21:57.015Z,11.64
2023-01-10T14:24:45.603Z,11.40
2023-01-10T14:27:18.655Z,11.03
2023-01-10T14:29:51.480Z,11.09
2023-01-10T14:32:31.329Z,10.79
2023-01-10T14:35:02.711Z,11.23
2023-01-10T14:37:37.491Z,11.28
2023-01-10T14:40:25.833Z,10.93
2023-01-10T14:42:56.092Z,10.78
2023-01-10T14:45:31.621Z,11.08
2023-01-10T14:47:58.516Z,10.99
2023-01-10T14:50:28.781Z,11.07
2023-01-10T14:52:56.259Z,11.14
2023-01-10T14:55:23.304Z,10.88
2023-01-10T14:57:58.589Z,10.91
2023-01-10T15:00:31.446Z,10.77
2023-01-10T15:03:03.729Z,11.02
2023-01-10T15:05:36.609Z,10.29
2023-01-10T15:08:28.155Z,10.60
2023-01-10T15:11:01.081Z,10.94
2023-01-10T15:13:29.991Z,10.58
2023-01-10T15:15:57.715Z,11.08
2023-01-10T15:18:33.945Z,11.17
2023-01-10T15:21:01.474Z,11.02
2023-01-10T15:23:40.141Z,10.59
2023-01-10T15:26:11.042Z,10.52
2023-01-10T15:28:38.435Z,10.03
2023-01-10T15:31:06.663Z,9.92
2023-01-10T15:33:36.498Z,10.21
2023-01-10T15:36:12.553Z,9.87
2023-01-10T15:38:44.155Z,9.31
2023-01-10T15:41:20.405Z,9.14
2023-01-10T15:43:50.130Z,9.52
2023-01-10T15:46:22.434Z,9.65
2023-01-10T15:49:04.432Z,9.70
2023-01-10T15:51:34.355Z,9.72
2023-01-10T15:54:04.076Z,9.97
2023-01-10T15:56:56.569Z,9.51
2023-01-10T15:59:36.198Z,9.15
2023-01-10T16:02:12.561Z,9.69
2023-01-10T16:04:41.271Z,9.20
2023-01-10T16:07:30.002Z,9.53
2023-01-10T16:10:14.658Z,8.80
2023-01-10T16:13:02.903Z,9.04
2023-01-10T16:15:32.388Z,8.69
2023-01-10T16:17:59.348Z,8.50
2023-01-10T16:20:29.920Z,8.46
2023-01-10T16:22:59.886Z,8.71
2023-01-10T16:25:44.770Z,8.80
2023-01-10T16:28:13.883Z,7.59
2023-01-10T16:30:45.178Z,7.97
2023-01-10T16:33:18.191Z,8.08
2023-01-10T16:35:46.978Z,7.54
2023-01-10T16:38:15.783Z,7.60
2023-01-10T16:40:46.782Z,7.51
2023-01-10T16:43:19.454Z,7.43
2023-01-10T16:45:47.061Z,7.48
2023-01-10T16:48:15.100Z,7.50
2023-01-10T16:50:42.402Z,7.49
2023-01-10T16:53:14.348Z,7.33
2023-01-10T16:55:49.859Z,7.46
2023-01-10T16:58:18.210Z,7.46
2023-01-10T17:00:47.856Z,7.04
2023-01-10T17:03:18.538Z,6.69
2023-01-10T17:05:45.706Z,7.24
2023-01-10T17:08:21.331Z,6.86
2023-01-10T17:10:52.498Z,6.97
2023-01-10T17:13:31.035Z,6.68
2023-01-10T17:15:58.845Z,7.13
2023-01-10T17:18:28.913Z,7.14
2023-01-10T17:20:58.321Z,6.91
2023-01-10T17:23:26.942Z,6.95
2023-01-10T17:26:02.442Z,7.13
2023-01-10T17:28:29.946Z,7.14
2023-01-10T17:30:57.389Z,7.37
2023-01-10T17:33:25.528Z,7.26
2023-01-10T17:35:56.692Z,7.40
2023-01-10T17:38:25.621Z,7.16
2023-01-10T17:40:53.206Z,7.48
2023-01-10T17:43:21.899Z,7.18
2023-01-10T17:45:51.477Z,6.94
2023-01-10T17:48:19.549Z,6.82
2023-01-10T17:50:49.038Z,6.96
2023-01-10T17:53:18.000Z,6.41
2023-01-10T17:55:49.563Z,6.60
2023-01-10T17:58:18.126Z,6.82
2023-01-10T18:00:46.058Z,6.12
2023-01-10T18:03:13.137Z,6.33
2023-01-10T18:05:39.980Z,6.29
2023-01-10T18:08:08.056Z,6.69
2023-01-10T18:10:37.721Z,6.94
2023-01-10T18:13:04.414Z,7.09
2023-01-10T18:15:31.185Z,6.57
2023-01-10T18:17:58.058Z,6.79
2023-01-10T18:20:24.820Z,7.22
2023-01-10T18:23:10.217Z,7.40
2023-01-10T18:25:37.053Z,6.11
2023-01-10T18:28:03.836Z,6.91
2023-01-10T18:30:30.562Z,6.79
2023-01-10T18:32:57.462Z,7.00
2023-01-10T18:35:24.519Z,7.01
2023-01-10T18:37:51.485Z,7.23
2023-01-10T18:40:18.385Z,7.34
2023-01-10T18:42:45.883Z,6.99
2023-01-10T18:45:12.803Z,7.08
2023-01-10T18:47:39.509Z,7.58
2023-01-10T18:50:06.499Z,7.44
2023-01-10T18:52:33.187Z,7.08
2023-01-10T18:55:02.251Z,7.29
2023-01-10T18:57:32.597Z,6.95
2023-01-10T18:59:59.445Z,7.03
2023-01-10T19:02:26.235Z,6.87
2023-01-10T19:04:53.146Z,6.98
2023-01-10T19:07:19.860Z,7.38
2023-01-10T19:09:46.679Z,7.05
2023-01-10T19:12:13.715Z,7.22
2023-01-10T19:14:40.720Z,7.36
2023-01-10T19:17:07.579Z,7.46
2023-01-10T19:19:34.321Z,7.01
2023-01-10T19:22:01.282Z,7.40
2023-01-10T19:24:30.093Z,7.61
2023-01-10T19:26:56.967Z,7.53
2023-01-10T19:29:24.193Z,7.25
2023-01-10T19:31:52.744Z,7.17
2023-01-10T19:34:19.653Z,7.40
2023-01-10T19:36:46.473Z,6.98
2023-01-10T19:39:13.898Z,7.31
2023-01-10T19:41:41.582Z,7.62
2023-01-10T19:44:12.978Z,7.59
2023-01-10T19:46:40.871Z,7.36
2023-01-10T19:49:08.398Z,7.38
2023-01-10T19:51:40.475Z,7.62
2023-01-10T19:54:08.613Z,7.70
2023-01-10T19:56:36.002Z,7.90
2023-01-10T19:59:02.967Z,7.50
2023-01-10T20:01:31.276Z,7.42
2023-01-10T20:04:01.689Z,7.66
2023-01-10T20:06:31.072Z,7.95
2023-01-10T20:08:58.512Z,8.02
2023-01-10T20:11:27.628Z,8.10
2023-01-10T20:13:54.545Z,8.31
2023-01-10T20:16:23.356Z,8.27
2023-01-10T20:18:51.847Z,8.15
2023-01-10T20:21:19.283Z,8.07
2023-01-10T20:23:46.847Z,8.36
2023-01-10T20:26:22.444Z,8.27
2023-01-10T20:28:50.857Z,8.42
2023-01-10T20:31:23.703Z,8.78
2023-01-10T20:33:50.753Z,8.67
2023-01-10T20:36:20.747Z,8.60
2023-01-10T20:38:47.933Z,8.33
2023-01-10T20:41:26.043Z,8.91
2023-01-10T20:43:54.154Z,8.71
2023-01-10T20:46:24.386Z,9.26
2023-01-10T20:48:52.607Z,9.48
2023-01-10T20:51:23.089Z,9.08
2023-01-10T20:53:50.447Z,9.28
2023-01-10T20:56:23.832Z,9.44
2023-01-10T20:58:51.836Z,9.59
2023-01-10T21:01:33.097Z,9.43
2023-01-10T21:04:02.193Z,9.40
2023-01-10T21:06:29.061Z,9.34
2023-01-10T21:08:56.286Z,9.52
2023-01-10T21:11:24.364Z,9.27
2023-01-10T21:13:51.062Z,9.45
2023-01-10T21:16:20.821Z,8.94
2023-01-10T21:18:48.020Z,8.86
2023-01-10T21:21:17.642Z,9.08
2023-01-10T21:23:44.749Z,8.26
2023-01-10T21:26:14.330Z,8.49
2023-01-10T21:28:45.970Z,8.64
2023-01-10T21:31:16.060Z,8.56
2023-01-10T21:33:43.502Z,8.41
2023-01-10T21:36:10.535Z,8.68
2023-01-10T21:38:37.316Z,8.82
2023-01-10T21:41:14.016Z,8.82
2023-01-10T21:43:45.279Z,8.87
2023-01-10T21:46:12.996Z,8.83
2023-01-10T21:48:40.010Z,9.06
2023-01-10T21:51:06.822Z,8.98
2023-01-10T21:53:33.675Z,8.95
2023-01-10T21:56:00.422Z,8.91
2023-01-10T21:58:28.153Z,8.58
2023-01-10T22:00:59.189Z,8.02
2023-01-10T22:03:26.747Z,8.42
2023-01-10T22:05:54.087Z,8.82
2023-01-10T22:08:20.821Z,8.73
2023-01-10T22:10:47.937Z,8.68
2023-01-10T22:13:14.726Z,8.51
2023-01-10T22:15:42.684Z,8.92
2023-01-10T22:18:09.569Z,8.71
2023-01-10T22:20:36.399Z,8.87
2023-01-10T22:23:03.220Z,8.48
2023-01-10T22:25:29.988Z,8.85
2023-01-10T22:27:56.775Z,8.41
2023-01-10T22:30:23.446Z,8.10
2023-01-10T22:35:39.558Z,8.72
2023-01-10T22:38:06.254Z,8.83
2023-01-10T22:40:33.033Z,8.84
2023-01-10T22:42:59.747Z,8.85
2023-01-10T22:45:26.621Z,8.55
2023-01-10T22:47:53.341Z,9.00
2023-01-10T22:50:20.230Z,8.87
2023-01-10T22:52:50.586Z,9.40
2023-01-10T22:55:18.111Z,9.03
2023-01-10T22:57:48.102Z,9.25
2023-01-10T23:00:15.738Z,9.06
2023-01-10T23:02:42.475Z,9.10
2023-01-10T23:05:09.400Z,8.97
2023-01-10T23:07:36.484Z,8.46
2023-01-10T23:10:05.116Z,9.00
2023-01-10T23:12:31.864Z,8.75
2023-01-10T23:14:58.555Z,9.04
2023-01-10T23:17:25.502Z,9.28
2023-01-10T23:19:52.211Z,9.20
2023-01-10T23:22:19.520Z,9.39
2023-01-10T23:24:46.213Z,8.80
2023-01-10T23:27:12.921Z,9.27
2023-01-10T23:29:39.667Z,9.48
2023-01-10T23:32:06.907Z,9.30
2023-01-10T23:34:33.719Z,9.34
2023-01-10T23:37:00.576Z,9.44
2023-01-10T23:39:27.256Z,9.45
2023-01-10T23:41:54.142Z,9.27
2023-01-10T23:44:20.828Z,9.14
2023-01-10T23:46:47.703Z,9.29
2023-01-10T23:49:14.378Z,9.23
2023-01-10T23:51:41.142Z,9.28
2023-01-10T23:54:07.865Z,9.09
2023-01-10T23:56:34.723Z,8.51
2023-01-10T23:59:01.478Z,8.73
