createdAt,value
2018-07-06T04:35:52.536Z,8.20
2018-07-06T04:57:18.898Z,8.38
2018-07-06T04:58:03.781Z,7.72
2018-07-06T04:58:48.718Z,7.87
2018-07-06T04:59:33.636Z,7.93
2018-07-06T05:00:18.617Z,8.57
2018-07-06T05:01:03.651Z,8.10
2018-07-06T05:01:48.500Z,7.30
2018-07-06T05:02:37.765Z,9.18
2018-07-06T05:03:22.649Z,7.97
2018-07-06T05:04:08.209Z,8.75
2018-07-06T05:04:53.161Z,8.85
2018-07-06T05:05:38.088Z,8.93
2018-07-06T05:06:23.032Z,8.77
2018-07-06T05:07:07.936Z,9.52
2018-07-06T05:07:53.910Z,8.98
2018-07-06T05:08:39.069Z,8.75
2018-07-06T05:09:24.616Z,8.38
2018-07-06T05:10:09.534Z,8.82
2018-07-06T05:10:54.423Z,8.55
2018-07-06T05:11:39.391Z,9.15
2018-07-06T05:12:24.509Z,8.65
2018-07-06T05:13:09.280Z,8.57
2018-07-06T05:13:54.193Z,8.48
2018-07-06T05:14:39.109Z,8.32
2018-07-06T05:15:24.722Z,7.45
2018-07-06T05:16:09.616Z,8.60
2018-07-06T05:16:54.584Z,8.43
2018-07-06T05:17:39.420Z,8.25
2018-07-06T05:18:24.497Z,7.87
2018-07-06T05:19:09.225Z,7.62
2018-07-06T05:19:54.356Z,7.37
2018-07-06T05:20:39.150Z,8.10
2018-07-06T05:21:24.032Z,8.05
2018-07-06T05:22:08.953Z,7.32
2018-07-06T05:22:53.987Z,6.78
2018-07-06T05:23:38.875Z,7.90
2018-07-06T05:24:23.741Z,7.10
2018-07-06T05:25:08.532Z,7.87
2018-07-06T05:25:53.519Z,7.35
2018-07-06T05:26:38.440Z,7.07
2018-07-06T05:27:23.383Z,6.72
2018-07-06T05:28:08.310Z,7.12
2018-07-06T05:28:53.213Z,7.57
2018-07-06T05:29:38.095Z,7.43
2018-07-06T05:30:22.982Z,6.90
2018-07-06T05:31:08.146Z,7.37
2018-07-06T05:31:53.256Z,7.20
2018-07-06T05:32:38.047Z,7.18
2018-07-06T05:33:23.051Z,7.15
2018-07-06T05:34:08.083Z,6.55
2018-07-06T05:34:52.913Z,6.95
2018-07-06T05:35:37.828Z,7.03
2018-07-06T05:36:22.603Z,6.28
2018-07-06T05:37:07.506Z,6.68
2018-07-06T05:37:52.354Z,7.20
2018-07-06T05:38:37.145Z,8.18
2018-07-06T05:39:23.093Z,6.55
2018-07-06T05:40:08.748Z,6.57
2018-07-06T05:40:53.698Z,6.50
2018-07-06T05:41:38.643Z,7.12
2018-07-06T05:42:23.699Z,6.87
2018-07-06T05:43:08.668Z,6.68
2018-07-06T05:43:53.570Z,7.25
2018-07-06T05:44:38.311Z,6.53
2018-07-06T05:48:14.521Z,5.90
2018-07-06T05:48:59.344Z,6.03
2018-07-06T05:54:43.772Z,5.62
2018-07-06T05:55:28.770Z,5.55
2018-07-06T05:56:13.703Z,6.12
2018-07-06T05:56:58.689Z,6.12
2018-07-06T05:57:43.676Z,6.12
2018-07-06T05:58:28.641Z,6.45
2018-07-06T05:59:14.174Z,6.28
2018-07-06T05:59:59.402Z,6.78
2018-07-06T06:00:44.528Z,6.07
2018-07-06T06:01:29.478Z,5.53
2018-07-06T06:02:15.412Z,5.53
2018-07-06T06:03:00.959Z,6.45
2018-07-06T06:03:46.183Z,5.43
2018-07-06T06:04:31.146Z,5.72
2018-07-06T06:05:16.028Z,5.43
2018-07-06T06:06:01.644Z,5.68
2018-07-06T06:06:46.680Z,5.75
2018-07-06T06:07:19.420Z,5.12
2018-07-06T06:07:53.823Z,5.47
2018-07-06T06:08:26.443Z,5.78
2018-07-06T06:08:59.899Z,5.93
2018-07-06T06:09:32.967Z,6.22
2018-07-06T06:10:45.723Z,6.22
2018-07-06T06:11:58.223Z,5.03
2018-07-06T06:12:32.428Z,5.10
2018-07-06T06:13:05.565Z,5.05
2018-07-06T06:13:38.761Z,5.15
2018-07-06T06:14:11.912Z,5.50
2018-07-06T06:14:45.109Z,5.43
2018-07-06T06:15:18.199Z,5.55
2018-07-06T06:15:51.504Z,5.80
2018-07-06T06:16:24.632Z,5.40
2018-07-06T06:16:57.871Z,5.57
2018-07-06T06:17:31.050Z,5.68
2018-07-06T06:18:05.018Z,6.03
2018-07-06T06:18:38.426Z,4.85
2018-07-06T06:19:12.292Z,5.35
2018-07-06T06:19:45.636Z,5.22
2018-07-06T06:20:18.822Z,5.20
2018-07-06T06:20:52.023Z,5.60
2018-07-06T06:21:25.214Z,5.10
2018-07-06T06:21:58.484Z,4.78
2018-07-06T06:22:31.727Z,4.75
2018-07-06T06:23:04.916Z,5.47
2018-07-06T06:23:38.068Z,5.30
2018-07-06T06:24:11.219Z,5.18
2018-07-06T06:24:44.330Z,4.72
2018-07-06T06:25:17.593Z,5.22
2018-07-06T06:25:50.771Z,4.60
2018-07-06T06:26:24.065Z,4.47
2018-07-06T06:38:44.223Z,4.43
2018-07-06T06:39:18.382Z,4.25
2018-07-06T06:39:51.673Z,4.32
2018-07-06T06:40:26.728Z,4.07
2018-07-06T06:41:00.832Z,4.57
2018-07-06T06:46:08.069Z,4.10
2018-07-06T06:46:42.043Z,4.07
2018-07-06T06:47:16.050Z,4.00
2018-07-06T06:47:50.895Z,3.80
2018-07-06T06:48:24.123Z,4.10
2018-07-06T06:48:58.613Z,3.87
2018-07-06T06:49:34.188Z,3.60
2018-07-06T06:50:09.480Z,3.62
2018-07-06T06:54:09.085Z,3.30
2018-07-06T06:54:44.076Z,4.07
2018-07-06T06:55:18.482Z,3.08
2018-07-06T06:55:51.987Z,3.92
2018-07-06T06:56:25.353Z,3.67
2018-07-06T07:10:46.881Z,3.67
2018-07-06T07:11:24.507Z,3.50
2018-07-06T07:11:58.452Z,3.87
2018-07-06T07:18:16.455Z,3.22
2018-07-06T07:18:50.606Z,2.75
2018-07-06T07:19:26.092Z,2.50
2018-07-06T07:19:59.804Z,2.80
2018-07-06T07:20:33.933Z,3.30
2018-07-06T07:21:07.291Z,3.20
2018-07-06T07:32:04.590Z,2.58
2018-07-06T08:18:48.878Z,1.87
2018-07-06T08:24:57.171Z,2.22
2018-07-06T08:25:35.330Z,1.75
2018-07-06T08:29:45.642Z,2.20
2018-07-06T08:30:18.787Z,1.90
2018-07-06T08:31:33.173Z,2.10
2018-07-06T08:32:06.965Z,2.25
2018-07-06T08:32:40.025Z,2.00
2018-07-06T08:33:13.088Z,2.33
2018-07-06T08:33:46.652Z,1.95
2018-07-06T08:34:36.297Z,2.08
2018-07-06T08:35:24.076Z,2.03
2018-07-06T08:36:10.448Z,1.98
2018-07-06T08:36:43.526Z,2.03
2018-07-06T08:38:27.531Z,2.45
2018-07-06T08:39:00.593Z,2.00
2018-07-06T08:39:33.734Z,1.80
2018-07-06T08:40:06.732Z,2.10
2018-07-06T08:40:41.752Z,2.10
2018-07-06T08:41:21.546Z,2.22
2018-07-06T08:41:54.604Z,2.25
2018-07-06T08:42:27.649Z,1.95
2018-07-06T08:43:00.702Z,2.03
2018-07-06T08:43:34.519Z,1.85
2018-07-06T08:44:07.561Z,1.92
2018-07-06T08:44:40.608Z,2.12
2018-07-06T08:45:13.664Z,2.00
2018-07-06T08:45:46.713Z,1.95
2018-07-06T08:46:19.756Z,2.03
2018-07-06T08:46:52.812Z,2.30
2018-07-06T08:47:25.870Z,1.87
2018-07-06T08:47:58.916Z,2.10
2018-07-06T08:48:31.980Z,2.47
2018-07-06T08:49:05.042Z,2.08
2018-07-06T08:49:38.076Z,1.98
2018-07-06T08:50:11.864Z,1.92
2018-07-06T08:50:45.249Z,2.17
2018-07-06T08:51:18.319Z,2.42
2018-07-06T08:51:51.380Z,2.20
2018-07-06T08:52:24.433Z,1.80
2018-07-06T08:52:58.246Z,2.10
2018-07-06T08:53:31.292Z,2.42
2018-07-06T08:54:05.132Z,2.20
2018-07-06T08:54:38.172Z,2.40
2018-07-06T08:55:11.241Z,2.10
2018-07-06T08:55:45.056Z,2.12
2018-07-06T08:56:18.101Z,2.08
2018-07-06T08:56:51.944Z,2.10
2018-07-06T08:57:25.013Z,1.90
2018-07-06T08:57:58.064Z,2.08
2018-07-06T08:58:31.181Z,2.20
2018-07-06T08:59:04.366Z,2.30
2018-07-06T08:59:39.829Z,2.17
2018-07-06T09:00:15.612Z,1.95
2018-07-06T09:00:48.652Z,1.90
2018-07-06T09:01:21.718Z,1.90
2018-07-06T09:01:55.536Z,1.85
2018-07-06T09:02:29.255Z,1.90
2018-07-06T09:03:02.317Z,1.95
2018-07-06T09:03:35.352Z,2.10
2018-07-06T09:04:09.824Z,2.40
2018-07-06T09:04:42.846Z,1.90
2018-07-06T09:05:15.867Z,2.17
2018-07-06T09:05:48.909Z,1.90
2018-07-06T09:06:22.174Z,2.00
2018-07-06T09:06:57.629Z,2.28
2018-07-06T09:07:30.698Z,1.95
2018-07-06T09:08:03.813Z,2.20
2018-07-06T09:08:37.071Z,2.00
2018-07-06T09:09:10.112Z,1.85
2018-07-06T09:09:43.164Z,2.50
2018-07-06T09:10:16.246Z,2.00
2018-07-06T09:10:49.275Z,2.00
2018-07-06T09:11:22.304Z,1.95
2018-07-06T09:11:55.353Z,1.90
2018-07-06T09:12:28.412Z,2.08
2018-07-06T09:13:01.517Z,1.95
2018-07-06T09:13:34.480Z,2.00
2018-07-06T09:14:07.508Z,1.83
2018-07-06T09:14:40.537Z,2.10
2018-07-06T09:15:13.616Z,1.90
2018-07-06T09:15:46.633Z,1.75
2018-07-06T09:16:19.856Z,2.15
2018-07-06T09:16:52.853Z,2.12
2018-07-06T09:17:26.656Z,1.90
2018-07-06T09:17:59.697Z,2.05
2018-07-06T09:18:34.247Z,2.10
2018-07-06T09:19:07.276Z,2.12
2018-07-06T09:19:40.435Z,2.25
2018-07-06T09:20:13.854Z,2.15
2018-07-06T09:20:47.176Z,2.30
2018-07-06T09:21:20.199Z,2.15
2018-07-06T09:21:53.495Z,1.92
2018-07-06T09:22:26.333Z,2.10
2018-07-06T09:22:59.401Z,2.12
2018-07-06T09:23:32.454Z,2.22
2018-07-06T09:24:05.543Z,2.00
2018-07-06T09:24:39.320Z,2.25
2018-07-06T09:25:12.364Z,2.05
2018-07-06T09:25:46.311Z,2.05
2018-07-06T09:26:19.339Z,2.00
2018-07-06T09:26:52.330Z,2.10
2018-07-06T09:27:25.373Z,2.10
2018-07-06T09:27:58.443Z,1.80
2018-07-06T09:28:31.472Z,2.05
2018-07-06T09:29:04.521Z,2.05
2018-07-06T09:29:37.568Z,2.10
2018-07-06T09:30:10.637Z,2.15
2018-07-06T09:30:43.676Z,2.00
2018-07-06T09:31:16.707Z,2.37
2018-07-06T09:31:49.747Z,2.03
2018-07-06T09:32:22.794Z,2.17
2018-07-06T09:32:55.819Z,2.05
2018-07-06T09:33:28.884Z,2.30
2018-07-06T09:34:01.928Z,1.87
2018-07-06T09:34:34.952Z,2.08
2018-07-06T09:35:07.988Z,2.12
2018-07-06T09:35:41.019Z,2.62
2018-07-06T09:36:14.059Z,2.03
2018-07-06T09:36:47.080Z,2.10
2018-07-06T09:37:20.111Z,2.30
2018-07-06T09:37:53.153Z,2.08
2018-07-06T09:38:26.216Z,1.95
2018-07-06T09:38:59.268Z,2.20
2018-07-06T09:39:32.295Z,1.90
2018-07-06T09:40:05.340Z,2.12
2018-07-06T09:40:38.399Z,2.10
2018-07-06T09:41:11.423Z,2.10
2018-07-06T09:41:44.448Z,2.08
2018-07-06T09:42:17.485Z,1.85
2018-07-06T09:42:51.294Z,1.90
2018-07-06T09:43:25.303Z,2.10
2018-07-06T09:43:59.071Z,2.10
2018-07-06T09:44:32.111Z,2.20
2018-07-06T09:45:05.169Z,2.12
2018-07-06T09:45:38.200Z,2.00
2018-07-06T09:46:11.993Z,1.67
2018-07-06T09:46:45.838Z,2.10
2018-07-06T09:47:18.854Z,2.05
2018-07-06T09:47:52.656Z,1.92
2018-07-06T09:48:25.737Z,2.00
2018-07-06T09:48:59.524Z,1.90
2018-07-06T09:49:33.499Z,2.20
2018-07-06T09:50:06.381Z,1.98
2018-07-06T09:50:39.420Z,2.53
2018-07-06T09:51:12.681Z,1.90
2018-07-06T09:51:45.700Z,1.92
2018-07-06T09:52:18.756Z,2.17
2018-07-06T09:52:51.788Z,1.95
2018-07-06T09:53:24.848Z,1.90
2018-07-06T09:53:57.893Z,2.28
2018-07-06T09:54:30.948Z,1.90
2018-07-06T09:55:03.981Z,2.20
2018-07-06T09:55:37.012Z,2.20
2018-07-06T09:56:10.049Z,2.53
2018-07-06T09:56:43.085Z,2.08
2018-07-06T09:57:16.113Z,2.22
2018-07-06T09:57:49.156Z,2.53
2018-07-06T09:58:22.936Z,2.03
2018-07-06T09:58:55.991Z,2.20
2018-07-06T09:59:29.022Z,1.85
2018-07-06T10:00:02.058Z,2.15
2018-07-06T10:00:35.869Z,1.90
2018-07-06T10:01:08.928Z,2.28
2018-07-06T10:01:41.948Z,2.30
2018-07-06T10:02:15.001Z,2.62
2018-07-06T10:02:48.043Z,2.20
2018-07-06T10:03:21.098Z,2.28
2018-07-06T10:03:54.147Z,2.17
2018-07-06T10:04:27.222Z,2.12
2018-07-06T10:05:00.232Z,2.40
2018-07-06T10:05:34.060Z,2.15
2018-07-06T10:06:07.841Z,2.00
2018-07-06T10:06:40.883Z,2.28
2018-07-06T10:07:13.940Z,1.83
2018-07-06T10:07:46.989Z,2.00
2018-07-06T10:08:20.037Z,2.10
2018-07-06T10:08:53.103Z,2.08
2018-07-06T10:09:26.921Z,2.33
2018-07-06T10:09:59.952Z,2.12
2018-07-06T10:10:32.990Z,2.30
2018-07-06T10:11:06.113Z,2.03
2018-07-06T10:11:39.820Z,2.20
2018-07-06T10:12:12.864Z,2.22
2018-07-06T10:12:45.912Z,2.37
2018-07-06T10:13:18.973Z,2.10
2018-07-06T10:13:52.173Z,2.17
2018-07-06T10:14:25.216Z,2.33
2018-07-06T10:14:58.256Z,2.37
2018-07-06T10:15:31.294Z,2.10
2018-07-06T10:16:04.322Z,2.30
2018-07-06T10:16:37.357Z,2.20
2018-07-06T10:17:10.426Z,2.20
2018-07-06T10:17:43.481Z,2.28
2018-07-06T10:18:16.541Z,2.05
2018-07-06T10:18:49.574Z,2.20
2018-07-06T10:19:23.408Z,2.03
2018-07-06T10:19:56.447Z,2.15
2018-07-06T10:20:29.494Z,2.00
2018-07-06T10:21:02.533Z,2.17
2018-07-06T10:21:35.581Z,2.40
2018-07-06T10:22:08.616Z,2.00
2018-07-06T10:22:41.661Z,2.10
2018-07-06T10:23:14.715Z,2.03
2018-07-06T10:23:47.785Z,2.20
2018-07-06T10:24:20.815Z,2.20
2018-07-06T10:24:53.859Z,1.98
2018-07-06T10:25:26.904Z,2.10
2018-07-06T10:25:59.924Z,2.33
2018-07-06T10:26:32.990Z,2.40
2018-07-06T10:27:06.016Z,2.40
2018-07-06T10:27:39.066Z,1.90
2018-07-06T10:28:12.112Z,2.12
2018-07-06T10:28:45.148Z,2.30
2018-07-06T10:29:18.199Z,2.00
2018-07-06T10:29:52.008Z,2.10
2018-07-06T10:30:25.854Z,1.80
2018-07-06T10:30:58.870Z,2.12
2018-07-06T10:31:31.926Z,2.22
2018-07-06T10:32:04.991Z,1.87
2018-07-06T10:32:38.006Z,2.00
2018-07-06T10:33:11.154Z,1.85
2018-07-06T10:33:44.094Z,2.03
2018-07-06T10:34:17.157Z,2.20
2018-07-06T10:34:50.193Z,2.17
2018-07-06T10:35:23.227Z,2.10
2018-07-06T10:35:56.255Z,2.40
2018-07-06T10:36:29.276Z,2.30
2018-07-06T10:37:02.307Z,2.60
2018-07-06T10:37:36.124Z,2.50
2018-07-06T10:38:09.157Z,2.50
2018-07-06T10:38:42.303Z,2.08
2018-07-06T10:39:15.359Z,2.40
2018-07-06T10:39:48.529Z,2.25
2018-07-06T10:40:21.482Z,2.17
2018-07-06T10:40:54.540Z,2.47
2018-07-06T10:41:27.571Z,2.70
2018-07-06T10:42:00.627Z,2.30
2018-07-06T10:42:33.672Z,2.30
2018-07-06T10:43:07.483Z,2.30
2018-07-06T10:43:40.515Z,2.00
2018-07-06T10:44:13.563Z,2.30
2018-07-06T10:44:46.628Z,2.17
2018-07-06T10:45:19.685Z,2.33
2018-07-06T10:45:52.725Z,2.15
2018-07-06T10:46:25.785Z,2.20
2018-07-06T10:46:58.821Z,2.20
2018-07-06T10:47:31.851Z,2.25
2018-07-06T10:48:04.909Z,2.60
2018-07-06T10:48:37.963Z,2.30
2018-07-06T10:49:11.011Z,2.25
2018-07-06T10:49:44.078Z,2.60
2018-07-06T10:50:17.149Z,2.30
2018-07-06T10:50:50.944Z,2.40
2018-07-06T10:51:23.987Z,2.37
2018-07-06T10:51:57.036Z,2.25
2018-07-06T10:52:30.069Z,2.80
2018-07-06T10:53:03.113Z,2.60
2018-07-06T10:53:36.177Z,2.20
2018-07-06T10:54:09.209Z,2.30
2018-07-06T10:54:42.271Z,2.20
2018-07-06T10:55:15.315Z,2.20
2018-07-06T10:55:48.355Z,2.60
2018-07-06T10:56:21.427Z,2.37
2018-07-06T10:56:54.469Z,2.20
2018-07-06T10:57:27.516Z,2.15
2018-07-06T10:58:00.551Z,2.30
2018-07-06T10:58:33.631Z,2.42
2018-07-06T10:59:06.664Z,2.37
2018-07-06T10:59:39.725Z,2.10
2018-07-06T11:00:13.528Z,2.85
2018-07-06T11:00:46.580Z,2.50
2018-07-06T11:01:19.640Z,2.30
2018-07-06T11:01:52.716Z,2.58
2018-07-06T11:02:25.747Z,2.30
2018-07-06T11:02:58.796Z,2.40
2018-07-06T11:03:32.635Z,2.50
2018-07-06T11:04:05.661Z,2.20
2018-07-06T11:04:39.489Z,2.50
2018-07-06T11:05:12.531Z,2.72
2018-07-06T11:05:46.332Z,2.17
2018-07-06T11:06:19.372Z,2.22
2018-07-06T11:06:52.409Z,2.22
2018-07-06T11:07:25.462Z,2.20
2018-07-06T11:07:59.283Z,2.40
2018-07-06T11:08:32.316Z,2.10
2018-07-06T11:09:05.357Z,2.10
2018-07-06T11:09:38.433Z,2.50
2018-07-06T11:10:11.488Z,2.22
2018-07-06T11:10:44.533Z,2.15
2018-07-06T11:11:17.568Z,2.33
2018-07-06T11:11:50.620Z,2.28
2018-07-06T11:12:23.668Z,2.37
2018-07-06T11:12:56.707Z,2.42
2018-07-06T11:13:29.737Z,2.40
2018-07-06T11:14:02.788Z,2.50
2018-07-06T11:14:35.856Z,2.47
2018-07-06T11:15:08.914Z,2.25
2018-07-06T11:15:42.730Z,2.50
2018-07-06T11:16:15.765Z,2.40
2018-07-06T11:16:48.807Z,2.35
2018-07-06T11:17:21.856Z,2.45
2018-07-06T11:17:54.900Z,2.50
2018-07-06T11:18:28.728Z,2.55
2018-07-06T11:19:01.809Z,2.87
2018-07-06T11:19:34.844Z,2.50
2018-07-06T11:20:08.660Z,2.53
2018-07-06T11:20:41.714Z,2.40
2018-07-06T11:21:15.528Z,2.40
2018-07-06T11:21:48.588Z,2.33
2018-07-06T11:22:21.637Z,2.60
2018-07-06T11:22:54.704Z,2.45
2018-07-06T11:23:27.733Z,2.40
2018-07-06T11:24:00.772Z,2.60
2018-07-06T11:24:33.828Z,2.25
2018-07-06T11:25:06.903Z,2.50
2018-07-06T11:25:39.902Z,2.55
2018-07-06T11:26:12.956Z,2.40
2018-07-06T11:26:45.996Z,2.60
2018-07-06T11:27:19.038Z,2.90
2018-07-06T11:27:52.052Z,2.50
2018-07-06T11:28:25.108Z,3.08
2018-07-06T11:28:58.145Z,2.60
2018-07-06T11:29:31.216Z,2.67
2018-07-06T11:30:04.261Z,2.60
2018-07-06T11:30:37.306Z,2.90
2018-07-06T11:31:10.350Z,2.70
2018-07-06T11:31:44.184Z,2.70
2018-07-06T11:32:17.221Z,2.75
2018-07-06T11:32:51.025Z,2.50
2018-07-06T11:33:24.140Z,2.55
2018-07-06T11:33:57.213Z,2.92
2018-07-06T11:34:30.252Z,2.45
2018-07-06T11:35:03.297Z,2.70
2018-07-06T11:35:36.338Z,3.03
2018-07-06T11:36:09.406Z,2.50
2018-07-06T11:36:42.438Z,2.70
2018-07-06T11:37:15.522Z,2.40
2018-07-06T11:37:49.348Z,2.83
2018-07-06T11:38:22.376Z,2.50
2018-07-06T11:38:56.204Z,2.77
2018-07-06T11:39:29.256Z,2.30
2018-07-06T11:40:02.324Z,2.60
2018-07-06T11:40:36.156Z,2.40
2018-07-06T11:41:09.221Z,2.85
2018-07-06T11:41:42.245Z,2.50
2018-07-06T11:42:15.298Z,2.60
2018-07-06T11:42:48.343Z,2.50
2018-07-06T11:43:22.178Z,2.60
2018-07-06T11:43:55.224Z,2.50
2018-07-06T11:44:28.311Z,2.63
2018-07-06T11:45:01.690Z,2.37
2018-07-06T11:45:34.895Z,2.97
2018-07-06T11:46:07.885Z,2.58
2018-07-06T11:46:40.922Z,2.53
2018-07-06T11:47:13.963Z,2.70
2018-07-06T11:47:47.004Z,2.37
2018-07-06T11:48:20.059Z,2.90
2018-07-06T11:48:53.123Z,2.80
2018-07-06T11:49:26.184Z,2.70
2018-07-06T11:49:59.246Z,2.80
2018-07-06T11:50:32.314Z,2.67
2018-07-06T11:51:05.373Z,2.97
2018-07-06T11:51:39.191Z,2.77
2018-07-06T11:52:12.247Z,3.25
2018-07-06T11:52:45.300Z,3.23
2018-07-06T11:53:18.340Z,2.90
2018-07-06T11:53:51.391Z,2.70
2018-07-06T11:54:24.447Z,2.67
2018-07-06T11:54:58.242Z,2.80
2018-07-06T11:55:32.075Z,2.80
2018-07-06T11:56:05.284Z,2.80
2018-07-06T11:56:38.322Z,2.50
2018-07-06T11:57:11.369Z,2.45
2018-07-06T11:57:44.430Z,2.60
2018-07-06T11:58:17.490Z,2.47
2018-07-06T11:58:50.517Z,2.80
2018-07-06T11:59:23.549Z,2.53
2018-07-06T11:59:56.580Z,2.73
2018-07-06T12:00:29.636Z,2.63
2018-07-06T12:01:02.704Z,2.53
2018-07-06T12:01:35.756Z,2.90
2018-07-06T12:02:09.579Z,2.70
2018-07-06T12:02:42.637Z,2.53
2018-07-06T12:03:15.666Z,2.83
2018-07-06T12:03:48.716Z,3.05
2018-07-06T12:04:21.838Z,2.95
2018-07-06T12:04:54.818Z,2.80
2018-07-06T12:05:28.645Z,2.60
2018-07-06T12:06:01.681Z,2.30
2018-07-06T12:06:34.740Z,2.30
2018-07-06T12:07:07.783Z,2.62
2018-07-06T12:07:40.830Z,2.33
2018-07-06T12:08:13.888Z,2.83
2018-07-06T12:08:46.932Z,2.50
2018-07-06T12:09:19.996Z,2.55
2018-07-06T12:09:53.045Z,3.03
2018-07-06T12:10:26.116Z,2.90
2018-07-06T12:10:59.157Z,2.55
2018-07-06T12:11:33.004Z,3.00
2018-07-06T12:12:06.043Z,3.00
2018-07-06T12:12:39.082Z,3.22
2018-07-06T12:13:12.153Z,2.60
2018-07-06T12:13:45.214Z,3.10
2018-07-06T12:14:18.271Z,2.80
2018-07-06T12:14:51.308Z,2.50
2018-07-06T12:15:24.373Z,2.50
2018-07-06T12:15:57.442Z,2.50
2018-07-06T12:16:30.477Z,2.50
2018-07-06T12:17:03.524Z,2.50
2018-07-06T12:17:36.594Z,2.50
2018-07-06T12:18:09.666Z,2.70
2018-07-06T12:18:42.714Z,2.78
2018-07-06T12:19:15.750Z,2.40
2018-07-06T12:19:48.792Z,2.47
2018-07-06T12:20:21.841Z,2.47
2018-07-06T12:20:54.904Z,2.40
2018-07-06T12:21:28.025Z,2.28
2018-07-06T12:22:00.966Z,2.50
2018-07-06T12:22:34.021Z,2.30
2018-07-06T12:23:07.057Z,2.50
2018-07-06T12:23:40.257Z,2.90
2018-07-06T12:24:13.302Z,2.50
2018-07-06T12:24:46.361Z,2.80
2018-07-06T12:25:19.407Z,2.80
2018-07-06T12:25:52.449Z,3.07
2018-07-06T12:26:25.486Z,2.92
2018-07-06T12:26:58.552Z,2.80
2018-07-06T12:27:31.621Z,3.27
2018-07-06T12:28:05.454Z,3.10
2018-07-06T12:28:38.489Z,3.70
2018-07-06T12:29:11.562Z,3.63
2018-07-06T12:29:44.584Z,3.35
2018-07-06T12:30:18.396Z,3.67
2018-07-06T12:30:51.460Z,3.60
2018-07-06T12:31:24.500Z,3.90
2018-07-06T12:31:57.544Z,4.40
2018-07-06T12:32:30.597Z,4.10
2018-07-06T12:33:03.661Z,3.65
2018-07-06T12:33:36.695Z,4.22
2018-07-06T12:34:09.737Z,4.25
2018-07-06T12:34:42.784Z,4.22
2018-07-06T12:35:15.829Z,3.80
2018-07-06T12:35:48.895Z,4.12
2018-07-06T12:36:23.015Z,4.18
2018-07-06T12:36:56.064Z,4.32
2018-07-06T12:37:29.877Z,5.12
2018-07-06T12:38:02.942Z,4.70
2018-07-06T12:38:36.005Z,4.12
2018-07-06T12:39:09.821Z,4.10
2018-07-06T12:39:42.861Z,4.03
2018-07-06T12:40:15.900Z,4.65
2018-07-06T12:40:48.967Z,4.15
2018-07-06T12:41:22.003Z,3.95
2018-07-06T12:41:55.816Z,3.90
2018-07-06T12:42:28.865Z,3.75
2018-07-06T12:43:02.677Z,3.90
2018-07-06T12:43:35.732Z,3.55
2018-07-06T12:44:09.542Z,3.40
2018-07-06T12:44:42.608Z,3.15
2018-07-06T12:45:15.674Z,3.42
2018-07-06T12:45:48.707Z,2.75
2018-07-06T12:46:21.768Z,2.97
2018-07-06T12:46:54.818Z,3.00
2018-07-06T12:47:27.872Z,2.97
2018-07-06T12:48:01.705Z,3.12
2018-07-06T12:48:34.753Z,3.12
2018-07-06T12:49:08.583Z,3.62
2018-07-06T12:49:41.628Z,3.78
2018-07-06T12:50:14.669Z,4.30
2018-07-06T12:50:47.708Z,4.37
2018-07-06T12:51:20.783Z,4.53
2018-07-06T12:51:54.041Z,4.55
2018-07-06T12:52:27.071Z,4.22
2018-07-06T12:53:00.165Z,4.28
2018-07-06T12:53:33.978Z,4.30
2018-07-06T12:54:07.028Z,3.62
2018-07-06T12:54:40.859Z,3.58
2018-07-06T12:55:13.903Z,3.70
2018-07-06T12:55:46.944Z,4.37
2018-07-06T12:56:19.999Z,3.60
2018-07-06T12:56:53.058Z,3.20
2018-07-06T12:57:26.107Z,3.20
2018-07-06T12:57:59.963Z,3.33
2018-07-06T12:58:33.035Z,3.33
2018-07-06T12:59:06.043Z,3.70
2018-07-06T12:59:39.859Z,4.62
2018-07-06T13:00:12.892Z,3.92
2018-07-06T13:00:45.932Z,4.45
2018-07-06T13:01:18.993Z,4.68
2018-07-06T13:01:52.032Z,4.40
2018-07-06T13:02:25.833Z,5.00
2018-07-06T13:02:58.873Z,4.65
2018-07-06T13:03:31.913Z,4.18
2018-07-06T13:04:04.951Z,3.92
2018-07-06T13:04:38.100Z,4.12
2018-07-06T13:05:11.151Z,4.07
2018-07-06T13:05:44.196Z,4.37
2018-07-06T13:06:18.017Z,3.78
2018-07-06T13:06:51.076Z,4.00
2018-07-06T13:07:24.137Z,4.10
2018-07-06T13:07:57.936Z,3.97
2018-07-06T13:08:30.969Z,4.10
2018-07-06T13:09:04.028Z,4.18
2018-07-06T13:09:37.065Z,4.12
2018-07-06T13:10:10.128Z,4.40
2018-07-06T13:10:43.158Z,3.67
2018-07-06T13:11:16.190Z,4.30
2018-07-06T13:11:49.237Z,4.40
2018-07-06T13:12:23.044Z,4.30
2018-07-06T13:12:56.100Z,3.90
2018-07-06T13:13:29.904Z,5.00
2018-07-06T13:14:02.971Z,4.32
2018-07-06T13:14:36.012Z,4.50
2018-07-06T13:15:09.065Z,4.03
2018-07-06T13:15:42.100Z,4.37
2018-07-06T13:16:15.133Z,4.10
2018-07-06T13:16:48.180Z,3.50
2018-07-06T13:17:21.215Z,4.25
2018-07-06T13:17:55.029Z,4.40
2018-07-06T13:18:28.064Z,4.05
2018-07-06T13:19:01.113Z,4.03
2018-07-06T13:19:34.159Z,5.28
2018-07-06T13:20:07.196Z,4.62
2018-07-06T13:20:40.242Z,5.40
2018-07-06T13:21:13.297Z,4.70
2018-07-06T13:21:46.340Z,4.60
2018-07-06T13:22:20.148Z,4.60
2018-07-06T13:22:53.180Z,4.80
2018-07-06T13:23:26.272Z,4.15
2018-07-06T13:23:59.324Z,5.03
2018-07-06T13:24:32.368Z,4.70
2018-07-06T13:25:05.427Z,4.28
2018-07-06T13:25:38.467Z,4.32
2018-07-06T13:26:11.493Z,4.55
2018-07-06T13:26:44.558Z,4.90
2018-07-06T13:27:17.581Z,4.43
2018-07-06T13:27:50.620Z,4.55
2018-07-06T13:28:23.704Z,5.22
2018-07-06T13:28:56.709Z,5.15
2018-07-06T13:29:29.744Z,4.80
2018-07-06T13:30:02.781Z,4.62
2018-07-06T13:30:36.573Z,4.87
2018-07-06T13:31:10.375Z,4.90
2018-07-06T13:31:44.177Z,4.78
2018-07-06T13:32:17.224Z,4.32
2018-07-06T13:32:50.259Z,4.43
2018-07-06T13:33:23.300Z,4.95
2018-07-06T13:33:56.424Z,4.62
2018-07-06T13:34:29.471Z,4.90
2018-07-06T13:35:02.508Z,4.70
2018-07-06T13:35:35.550Z,4.72
2018-07-06T13:36:08.589Z,4.50
2018-07-06T13:36:41.651Z,5.00
2018-07-06T13:37:14.700Z,5.05
2018-07-06T13:37:48.515Z,4.95
2018-07-06T13:38:22.312Z,4.85
2018-07-06T13:38:55.357Z,5.18
2018-07-06T13:39:29.161Z,4.95
2018-07-06T13:40:03.000Z,4.78
2018-07-06T13:40:36.040Z,5.00
2018-07-06T13:41:09.082Z,5.00
2018-07-06T13:41:42.163Z,5.37
2018-07-06T13:42:15.201Z,4.57
2018-07-06T13:42:48.240Z,4.95
2018-07-06T13:43:21.281Z,4.10
2018-07-06T13:43:54.309Z,4.30
2018-07-06T13:44:27.498Z,4.28
2018-07-06T13:45:00.532Z,4.95
2018-07-06T13:45:33.569Z,4.43
2018-07-06T13:46:06.677Z,4.70
2018-07-06T13:46:40.501Z,4.62
2018-07-06T13:47:13.536Z,4.20
2018-07-06T13:47:47.343Z,4.60
2018-07-06T13:48:21.146Z,4.25
2018-07-06T13:48:54.199Z,4.78
2018-07-06T13:49:27.222Z,5.22
2018-07-06T13:50:00.252Z,4.80
2018-07-06T13:50:34.099Z,5.20
2018-07-06T13:51:07.125Z,5.37
2018-07-06T13:51:40.186Z,4.37
2018-07-06T13:52:13.249Z,4.70
2018-07-06T13:52:46.289Z,4.80
2018-07-06T13:53:19.345Z,4.65
2018-07-06T13:53:52.386Z,4.55
2018-07-06T13:54:25.415Z,4.78
2018-07-06T13:54:58.468Z,4.80
2018-07-06T13:55:31.520Z,4.78
2018-07-06T13:56:05.349Z,5.00
2018-07-06T13:56:38.404Z,4.78
2018-07-06T13:57:11.469Z,4.85
2018-07-06T13:57:45.257Z,4.40
2018-07-06T13:58:19.052Z,4.12
2018-07-06T13:58:52.080Z,4.62
2018-07-06T13:59:25.155Z,4.62
2018-07-06T13:59:58.170Z,4.75
2018-07-06T14:00:31.225Z,4.37
2018-07-06T14:01:04.272Z,4.78
2018-07-06T14:01:37.323Z,4.72
2018-07-06T14:02:10.388Z,4.32
2018-07-06T14:02:44.187Z,4.12
2018-07-06T14:03:17.228Z,4.95
2018-07-06T14:03:50.267Z,4.62
2018-07-06T14:04:23.318Z,4.62
2018-07-06T14:04:56.352Z,4.93
2018-07-06T14:05:29.384Z,5.10
2018-07-06T14:06:02.419Z,5.03
2018-07-06T14:06:36.212Z,4.60
2018-07-06T14:07:09.283Z,4.93
2018-07-06T14:07:43.079Z,5.57
2018-07-06T14:08:16.843Z,4.82
2018-07-06T14:08:49.901Z,4.97
2018-07-06T14:09:22.933Z,4.93
2018-07-06T14:09:55.983Z,4.78
2018-07-06T14:10:29.796Z,4.90
2018-07-06T14:11:02.823Z,5.43
2018-07-06T14:11:35.880Z,4.87
2018-07-06T14:12:08.934Z,5.32
2018-07-06T14:12:41.989Z,4.97
2018-07-06T14:13:15.787Z,5.78
2018-07-06T14:13:48.829Z,5.25
2018-07-06T14:14:21.873Z,5.30
2018-07-06T14:14:54.909Z,5.20
2018-07-06T14:15:27.932Z,4.85
2018-07-06T14:16:00.980Z,4.87
2018-07-06T14:16:34.027Z,4.68
2018-07-06T14:17:07.850Z,5.45
2018-07-06T14:17:40.900Z,5.12
2018-07-06T14:18:13.936Z,4.65
2018-07-06T14:18:46.981Z,5.18
2018-07-06T14:19:20.032Z,5.43
2018-07-06T14:19:53.064Z,4.60
2018-07-06T14:20:26.124Z,4.97
2018-07-06T14:20:59.156Z,4.03
2018-07-06T14:21:32.187Z,4.18
2018-07-06T14:22:05.267Z,3.75
2018-07-06T14:22:38.380Z,3.70
2018-07-06T14:23:11.381Z,4.28
2018-07-06T14:23:44.633Z,4.05
2018-07-06T14:24:17.683Z,4.25
2018-07-06T14:24:51.505Z,4.53
2018-07-06T14:25:24.538Z,4.32
2018-07-06T14:25:57.585Z,4.62
2018-07-06T14:26:30.647Z,4.20
2018-07-06T14:27:04.451Z,4.60
2018-07-06T14:27:37.500Z,4.43
2018-07-06T14:28:10.541Z,4.28
2018-07-06T14:28:44.365Z,4.15
2018-07-06T14:29:17.396Z,4.18
2018-07-06T14:29:50.427Z,4.15
2018-07-06T14:30:23.488Z,4.18
2018-07-06T14:30:56.523Z,4.37
2018-07-06T14:31:29.589Z,4.30
2018-07-06T14:32:02.636Z,4.62