createdAt,value
2018-07-13T00:02:26.459Z,92.00
2018-07-13T00:04:55.217Z,92.20
2018-07-13T00:07:23.933Z,92.50
2018-07-13T00:09:52.621Z,92.80
2018-07-13T00:12:21.340Z,93.20
2018-07-13T00:15:02.908Z,93.30
2018-07-13T00:17:31.565Z,93.60
2018-07-13T00:20:00.293Z,93.90
2018-07-13T00:22:28.982Z,94.40
2018-07-13T00:24:57.687Z,94.90
2018-07-13T00:29:54.839Z,95.40
2018-07-13T00:32:23.589Z,95.80
2018-07-13T00:34:52.334Z,96.30
2018-07-13T00:42:18.476Z,97.10
2018-07-13T00:47:15.608Z,97.30
2018-07-13T00:52:12.779Z,97.80
2018-07-13T00:54:41.466Z,98.30
2018-07-13T00:57:10.194Z,98.80
2018-07-13T01:02:07.515Z,99.40
2018-07-13T01:04:36.220Z,99.60
2018-07-13T01:07:04.946Z,99.80
2018-07-13T01:09:33.599Z,99.90
2018-07-13T01:12:02.305Z,99.90
2018-07-13T01:14:30.986Z,99.90
2018-07-13T01:16:59.668Z,99.90
2018-07-13T01:19:28.365Z,99.90
2018-07-13T01:21:57.092Z,99.90
2018-07-13T01:24:25.884Z,99.90
2018-07-13T01:26:54.598Z,99.90
2018-07-13T01:29:24.017Z,99.90
2018-07-13T01:31:52.774Z,99.90
2018-07-13T01:34:21.445Z,99.90
2018-07-13T01:36:50.180Z,99.90
2018-07-13T01:39:18.860Z,99.90
2018-07-13T01:41:47.550Z,99.90
2018-07-13T01:44:16.304Z,99.90
2018-07-13T01:46:45.086Z,99.90
2018-07-13T01:49:13.764Z,99.90
2018-07-13T01:51:42.521Z,99.90
2018-07-13T01:54:11.360Z,99.90
2018-07-13T01:56:40.057Z,99.90
2018-07-13T01:59:08.756Z,99.90
2018-07-13T02:01:37.470Z,99.90
2018-07-13T02:06:34.596Z,99.90
2018-07-13T02:09:03.349Z,99.90
2018-07-13T02:11:32.114Z,99.90
2018-07-13T02:14:00.823Z,99.90
2018-07-13T02:16:29.528Z,99.90
2018-07-13T02:18:58.176Z,99.90
2018-07-13T02:21:26.898Z,99.90
2018-07-13T02:23:55.550Z,99.90
2018-07-13T02:26:24.325Z,99.90
2018-07-13T02:28:53.035Z,99.90
2018-07-13T02:31:21.779Z,99.90
2018-07-13T02:33:50.501Z,99.90
2018-07-13T02:36:19.295Z,99.90
2018-07-13T02:38:47.985Z,99.90
2018-07-13T02:41:16.674Z,99.90
2018-07-13T02:43:45.409Z,99.90
2018-07-13T02:46:14.095Z,99.90
2018-07-13T02:48:42.838Z,99.90
2018-07-13T02:51:11.506Z,99.90
2018-07-13T02:53:40.213Z,99.90
2018-07-13T02:56:08.921Z,99.90
2018-07-13T02:58:37.633Z,99.90
2018-07-13T03:01:09.670Z,99.90
2018-07-13T03:03:38.910Z,99.90
2018-07-13T03:06:07.620Z,99.90
2018-07-13T03:08:37.229Z,99.90
2018-07-13T03:11:05.917Z,99.90
2018-07-13T03:13:34.624Z,99.90
2018-07-13T03:16:03.532Z,99.90
2018-07-13T03:18:32.274Z,99.90
2018-07-13T03:21:00.966Z,99.90
2018-07-13T03:23:29.710Z,99.90
2018-07-13T03:25:58.417Z,99.90
2018-07-13T03:28:27.081Z,99.90
2018-07-13T03:30:55.814Z,99.90
2018-07-13T03:33:24.502Z,99.80
2018-07-13T03:35:53.213Z,99.80
2018-07-13T03:38:22.477Z,99.90
2018-07-13T03:40:51.169Z,99.70
2018-07-13T03:43:19.897Z,99.60
2018-07-13T03:45:48.587Z,99.50
2018-07-13T03:48:17.326Z,99.40
2018-07-13T03:50:46.034Z,99.30
2018-07-13T03:53:14.710Z,99.60
2018-07-13T03:55:43.482Z,99.30
2018-07-13T03:58:12.278Z,99.10
2018-07-13T04:00:40.968Z,99.10
2018-07-13T04:08:06.502Z,98.90
2018-07-13T04:10:35.218Z,98.90
2018-07-13T04:13:03.905Z,98.90
2018-07-13T04:15:32.645Z,98.80
2018-07-13T04:18:01.421Z,98.90
2018-07-13T04:20:30.065Z,99.00
2018-07-13T04:22:58.787Z,99.00
2018-07-13T04:25:27.577Z,98.90
2018-07-13T04:27:56.366Z,98.80
2018-07-13T04:30:25.060Z,98.80
2018-07-13T04:32:53.805Z,98.80
2018-07-13T04:35:22.538Z,98.70
2018-07-13T04:37:51.601Z,98.80
2018-07-13T04:40:20.331Z,98.90
2018-07-13T04:45:17.451Z,98.70
2018-07-13T04:52:43.032Z,98.20
2018-07-13T04:55:11.762Z,97.90
2018-07-13T05:00:08.920Z,97.70
2018-07-13T05:05:06.677Z,97.40
2018-07-13T05:10:03.895Z,96.90
2018-07-13T05:12:32.574Z,97.10
2018-07-13T05:15:01.354Z,97.20
2018-07-13T05:17:30.107Z,97.20
2018-07-13T05:19:58.884Z,97.10
2018-07-13T05:22:27.595Z,97.10
2018-07-13T05:24:56.423Z,96.90
2018-07-13T05:27:25.176Z,97.00
2018-07-13T05:29:53.947Z,96.90
2018-07-13T05:32:22.676Z,96.80
2018-07-13T05:34:51.378Z,96.80
2018-07-13T05:37:20.157Z,96.70
2018-07-13T05:39:49.134Z,96.70
2018-07-13T05:42:18.323Z,96.50
2018-07-13T05:47:15.547Z,96.30
2018-07-13T05:49:44.314Z,96.30
2018-07-13T05:54:41.513Z,96.10
2018-07-13T05:57:10.366Z,96.00
2018-07-13T05:59:39.057Z,96.00
2018-07-13T06:02:07.786Z,95.90
2018-07-13T06:04:36.481Z,95.80
2018-07-13T06:07:05.215Z,95.60
2018-07-13T06:09:34.012Z,95.60
2018-07-13T06:12:02.745Z,95.30
2018-07-13T06:14:31.418Z,95.40
2018-07-13T06:17:00.158Z,95.40
2018-07-13T06:19:28.882Z,95.20
2018-07-13T06:21:57.914Z,95.40
2018-07-13T06:26:55.325Z,95.50
2018-07-13T06:29:24.070Z,95.50
2018-07-13T06:31:52.771Z,95.20
2018-07-13T06:34:21.479Z,95.20
2018-07-13T06:36:50.170Z,95.20
2018-07-13T06:39:18.970Z,95.00
2018-07-13T06:41:47.660Z,95.10
2018-07-13T06:44:16.395Z,95.10
2018-07-13T06:46:46.954Z,95.00
2018-07-13T06:49:17.301Z,94.90
2018-07-13T06:51:46.038Z,94.90
2018-07-13T06:54:14.886Z,95.10
2018-07-13T06:56:43.607Z,94.90
2018-07-13T07:01:43.692Z,94.90
2018-07-13T07:04:20.057Z,95.10
2018-07-13T07:06:48.758Z,94.80
2018-07-13T07:09:17.474Z,94.70
2018-07-13T07:11:57.772Z,94.60
2018-07-13T07:14:26.513Z,94.60
2018-07-13T07:19:23.622Z,94.20
2018-07-13T07:21:52.370Z,94.20
2018-07-13T07:26:49.810Z,94.30
2018-07-13T07:29:18.580Z,94.20
2018-07-13T07:31:47.285Z,94.40
2018-07-13T07:34:15.958Z,94.70
2018-07-13T07:36:44.801Z,94.30
2018-07-13T07:39:13.542Z,94.00
2018-07-13T07:41:42.254Z,93.90
2018-07-13T07:46:39.375Z,93.90
2018-07-13T07:49:08.100Z,93.70
2018-07-13T07:51:36.814Z,93.90
2018-07-13T07:54:05.921Z,94.00
2018-07-13T07:56:34.623Z,93.80
2018-07-13T07:59:03.474Z,93.80
2018-07-13T08:04:00.659Z,93.90
2018-07-13T08:06:29.461Z,93.90
2018-07-13T08:08:58.085Z,93.80
2018-07-13T08:11:26.933Z,93.70
2018-07-13T08:16:23.997Z,93.70
2018-07-13T08:18:52.814Z,93.50
2018-07-13T08:21:21.567Z,93.30
2018-07-13T08:23:50.278Z,93.40
2018-07-13T08:26:19.009Z,93.50
2018-07-13T08:28:48.235Z,93.40
2018-07-13T08:31:17.026Z,93.60
2018-07-13T08:36:14.119Z,93.30
2018-07-13T08:38:42.885Z,93.40
2018-07-13T08:41:11.581Z,93.40
2018-07-13T08:43:40.306Z,93.40
2018-07-13T08:46:09.005Z,92.90
2018-07-13T08:48:37.748Z,92.80
2018-07-13T08:51:06.484Z,92.90
2018-07-13T08:53:35.230Z,93.00
2018-07-13T08:56:04.914Z,92.90
2018-07-13T09:01:02.020Z,92.70
2018-07-13T09:03:30.790Z,92.50
2018-07-13T09:05:59.523Z,92.50
2018-07-13T09:13:25.082Z,92.20
2018-07-13T09:15:53.942Z,92.00
2018-07-13T09:18:22.673Z,92.00
2018-07-13T09:23:19.834Z,91.50
2018-07-13T09:25:48.508Z,91.50
2018-07-13T09:28:17.213Z,91.70
2018-07-13T09:30:45.942Z,91.80
2018-07-13T09:33:14.689Z,91.80
2018-07-13T09:35:43.473Z,91.60
2018-07-13T09:38:12.217Z,91.50
2018-07-13T09:40:41.046Z,91.40
2018-07-13T09:43:09.833Z,91.50
2018-07-13T09:45:38.497Z,91.40
2018-07-13T09:48:07.306Z,91.40
2018-07-13T09:50:36.051Z,91.60
2018-07-13T09:53:04.750Z,91.50
2018-07-13T09:55:33.547Z,91.20
2018-07-13T10:00:35.903Z,91.20
2018-07-13T10:03:04.588Z,91.20
2018-07-13T10:05:33.313Z,91.00
2018-07-13T10:10:30.582Z,91.20
2018-07-13T10:15:27.702Z,91.30
2018-07-13T10:17:56.413Z,91.30
2018-07-13T10:20:25.209Z,91.50
2018-07-13T10:22:53.946Z,91.50
2018-07-13T10:25:22.956Z,91.40
2018-07-13T10:27:52.262Z,91.00
2018-07-13T10:30:20.947Z,90.70
2018-07-13T10:32:49.670Z,90.40
2018-07-13T10:35:18.412Z,90.10
2018-07-13T10:37:47.169Z,90.00
2018-07-13T10:40:15.907Z,86.70
2018-07-13T10:42:44.596Z,85.50
2018-07-13T10:45:13.341Z,85.00
2018-07-13T10:47:42.154Z,84.70
2018-07-13T10:50:10.771Z,83.80
2018-07-13T10:52:39.513Z,83.10
2018-07-13T10:55:08.398Z,83.70
2018-07-13T10:57:37.083Z,82.20
2018-07-13T11:00:06.041Z,82.00
2018-07-13T11:07:31.630Z,80.70
2018-07-13T11:10:00.361Z,80.10
2018-07-13T11:12:29.089Z,79.20
2018-07-13T11:14:57.811Z,78.00
2018-07-13T11:17:26.505Z,78.30
2018-07-13T11:19:55.261Z,78.90
2018-07-13T11:22:23.970Z,76.50
2018-07-13T11:24:53.694Z,74.10
2018-07-13T11:27:22.453Z,73.30
2018-07-13T11:29:51.239Z,72.90
2018-07-13T11:32:19.948Z,71.80
2018-07-13T11:34:48.713Z,71.40
2018-07-13T11:37:17.569Z,71.80
2018-07-13T11:39:46.145Z,71.10
2018-07-13T11:42:14.858Z,71.30
2018-07-13T11:44:43.546Z,70.60
2018-07-13T11:47:13.168Z,70.70
2018-07-13T11:49:41.906Z,69.90
2018-07-13T11:52:10.638Z,69.10
2018-07-13T11:54:40.130Z,68.80
2018-07-13T11:57:08.826Z,68.10
2018-07-13T11:59:37.569Z,66.90
2018-07-13T12:02:06.316Z,66.90
2018-07-13T12:09:31.784Z,65.00
2018-07-13T12:14:29.098Z,62.20
2018-07-13T12:19:26.138Z,60.70
2018-07-13T12:21:54.831Z,60.30
2018-07-13T12:24:23.558Z,59.30
2018-07-13T12:26:52.329Z,59.20
2018-07-13T12:29:21.033Z,57.70
2018-07-13T12:31:49.783Z,57.30
2018-07-13T12:34:19.759Z,57.30
2018-07-13T12:36:48.525Z,57.90
2018-07-13T12:39:17.249Z,58.40
2018-07-13T12:41:45.966Z,57.40
2018-07-13T12:44:14.686Z,57.70
2018-07-13T12:46:43.385Z,57.50
2018-07-13T12:49:12.510Z,57.10
2018-07-13T12:51:41.146Z,56.30
2018-07-13T12:54:09.901Z,56.00
2018-07-13T12:56:38.563Z,54.60
2018-07-13T12:59:07.288Z,55.10
2018-07-13T13:01:36.537Z,54.80
2018-07-13T13:04:05.297Z,54.80
2018-07-13T13:06:34.054Z,55.50
2018-07-13T13:09:03.009Z,55.70
2018-07-13T13:11:32.296Z,55.70
2018-07-13T13:14:01.018Z,55.70
2018-07-13T13:21:26.600Z,54.60
2018-07-13T13:23:55.402Z,55.30
2018-07-13T13:26:24.147Z,54.50
2018-07-13T13:28:52.852Z,54.40
2018-07-13T13:31:21.633Z,54.60
2018-07-13T13:33:50.342Z,54.70
2018-07-13T13:36:19.734Z,54.40
2018-07-13T13:38:48.430Z,54.80
2018-07-13T13:41:17.132Z,55.10
2018-07-13T13:43:45.865Z,55.80
2018-07-13T13:46:14.628Z,56.20
2018-07-13T13:48:43.321Z,55.70
2018-07-13T13:51:12.041Z,56.30
2018-07-13T13:53:40.815Z,56.50
2018-07-13T13:56:09.476Z,56.00
2018-07-13T13:58:38.244Z,55.90
2018-07-13T14:01:07.166Z,56.00
2018-07-13T14:03:36.033Z,56.40
2018-07-13T14:06:04.786Z,56.30
2018-07-13T14:08:33.503Z,56.60
2018-07-13T14:11:02.346Z,56.80
2018-07-13T14:13:31.070Z,55.70
2018-07-13T14:15:59.766Z,55.90
2018-07-13T14:18:28.469Z,56.10
2018-07-13T14:20:57.210Z,55.70
2018-07-13T14:23:25.949Z,56.00
2018-07-13T14:25:54.676Z,54.90
2018-07-13T14:28:23.453Z,55.70
2018-07-13T14:30:52.185Z,55.30
2018-07-13T14:33:21.209Z,55.40
2018-07-13T14:38:18.384Z,55.30
2018-07-13T14:40:47.153Z,55.20
2018-07-13T14:43:15.831Z,56.40
2018-07-13T14:45:44.596Z,56.40
2018-07-13T14:48:13.292Z,56.30
2018-07-13T14:50:41.996Z,56.30
2018-07-13T14:53:10.703Z,55.90
2018-07-13T14:58:07.894Z,55.80
2018-07-13T15:05:33.440Z,56.40
2018-07-13T15:08:02.864Z,56.00
2018-07-13T15:10:31.624Z,56.20
2018-07-13T15:13:00.337Z,56.80
2018-07-13T15:15:29.063Z,57.00
2018-07-13T15:17:57.735Z,57.10
2018-07-13T15:20:26.449Z,57.00
2018-07-13T15:22:55.218Z,56.60
2018-07-13T15:25:23.974Z,56.30
2018-07-13T15:27:52.844Z,56.40
2018-07-13T15:30:21.536Z,55.10
2018-07-13T15:32:50.835Z,55.10
2018-07-13T15:35:19.563Z,55.10
2018-07-13T15:37:48.314Z,55.60
2018-07-13T15:40:17.128Z,54.60
2018-07-13T15:42:45.826Z,54.60
2018-07-13T15:45:14.516Z,54.90
2018-07-13T15:47:43.207Z,54.70
2018-07-13T15:50:12.080Z,54.60
2018-07-13T15:52:40.774Z,53.90
2018-07-13T15:55:09.563Z,54.40
2018-07-13T15:57:38.261Z,53.30
2018-07-13T16:00:07.042Z,52.90
2018-07-13T16:02:35.817Z,52.50
2018-07-13T16:05:04.661Z,51.60
2018-07-13T16:07:33.455Z,51.40
2018-07-13T16:10:02.106Z,50.10
2018-07-13T16:12:30.854Z,50.70
2018-07-13T16:14:59.575Z,50.00
2018-07-13T16:17:29.161Z,49.80
2018-07-13T16:19:57.857Z,51.10
2018-07-13T16:22:26.611Z,51.30
2018-07-13T16:24:55.478Z,51.80
2018-07-13T16:27:24.158Z,51.50
2018-07-13T16:29:52.840Z,51.40
2018-07-13T16:32:21.575Z,51.80
2018-07-13T16:34:50.315Z,49.50
2018-07-13T16:37:19.014Z,52.80
2018-07-13T16:39:47.727Z,53.10
2018-07-13T16:42:16.593Z,54.00
2018-07-13T16:44:45.299Z,53.50
2018-07-13T16:47:14.044Z,53.50
2018-07-13T16:49:42.854Z,53.60
2018-07-13T16:52:11.565Z,53.10
2018-07-13T16:54:40.271Z,53.10
2018-07-13T16:57:09.026Z,53.50
2018-07-13T17:02:07.339Z,53.50
2018-07-13T17:04:36.687Z,53.70
2018-07-13T17:07:05.526Z,53.90
2018-07-13T17:09:34.222Z,54.00
2018-07-13T17:12:02.987Z,53.80
2018-07-13T17:17:00.524Z,53.60
2018-07-13T17:41:46.581Z,54.70
2018-07-13T17:51:40.493Z,55.20
2018-07-13T17:59:06.973Z,57.00
2018-07-13T18:04:04.242Z,57.80
2018-07-13T18:18:55.047Z,59.00
2018-07-13T18:26:21.330Z,58.70
2018-07-13T18:28:50.098Z,59.20
2018-07-13T18:36:16.427Z,61.70
2018-07-13T18:38:45.176Z,61.40
2018-07-13T18:43:44.048Z,62.80
2018-07-13T18:51:10.530Z,64.90
2018-07-13T18:56:08.078Z,65.20
2018-07-13T18:58:37.037Z,65.50
2018-07-13T19:01:05.803Z,66.00
2018-07-13T19:03:34.569Z,66.40
2018-07-13T19:06:03.280Z,66.70
2018-07-13T19:08:32.127Z,66.30
2018-07-13T19:11:00.824Z,66.20
2018-07-13T19:18:26.592Z,67.00
2018-07-13T19:50:37.651Z,73.00
2018-07-13T20:00:31.639Z,74.20
2018-07-13T20:03:01.370Z,74.60
2018-07-13T20:05:29.960Z,74.90
2018-07-13T20:10:27.111Z,75.50
2018-07-13T20:12:56.936Z,76.10
2018-07-13T20:15:26.602Z,76.40
2018-07-13T20:30:17.864Z,78.20
2018-07-13T20:32:47.091Z,78.90
2018-07-13T20:40:12.606Z,80.10
2018-07-13T20:47:38.540Z,81.50
2018-07-13T20:55:03.997Z,82.80
2018-07-13T21:00:01.321Z,83.90
2018-07-13T21:02:30.054Z,84.50
2018-07-13T21:07:27.215Z,85.30
2018-07-13T21:09:56.009Z,85.70
2018-07-13T21:17:21.581Z,86.60
2018-07-13T21:37:09.221Z,89.90
2018-07-13T21:39:37.925Z,90.10
2018-07-13T21:47:04.455Z,90.60
2018-07-13T21:54:30.095Z,90.60
2018-07-13T21:56:58.802Z,90.60
2018-07-13T21:59:28.401Z,90.70
2018-07-13T22:01:57.173Z,90.90
2018-07-13T22:09:22.837Z,91.80
2018-07-13T22:11:51.523Z,91.80
2018-07-13T22:16:48.693Z,92.20
2018-07-13T22:19:17.400Z,92.50
2018-07-13T22:31:39.846Z,93.40
2018-07-13T22:34:08.666Z,93.70
2018-07-13T22:46:31.727Z,94.10
2018-07-13T22:49:00.435Z,94.20
2018-07-13T22:53:57.703Z,94.50
2018-07-13T22:58:55.122Z,94.70
2018-07-13T23:06:21.650Z,94.50
2018-07-13T23:08:50.337Z,94.50
2018-07-13T23:11:19.122Z,94.80
2018-07-13T23:13:47.853Z,94.90
2018-07-13T23:16:17.162Z,95.00
2018-07-13T23:21:14.941Z,95.30
2018-07-13T23:23:43.734Z,95.30
2018-07-13T23:28:40.880Z,95.40
2018-07-13T23:31:09.609Z,95.40
2018-07-13T23:33:39.553Z,95.10
2018-07-13T23:36:08.233Z,95.50
2018-07-13T23:38:36.946Z,95.80
2018-07-13T23:41:05.685Z,95.80
2018-07-13T23:43:34.405Z,95.80
2018-07-13T23:46:03.132Z,95.90
2018-07-13T23:51:00.225Z,96.10
2018-07-13T23:53:28.939Z,96.30
2018-07-13T23:55:57.725Z,96.30
2018-07-13T23:58:26.530Z,96.20
