createdAt,value
2019-03-30T00:01:30.557Z,15.13
2019-03-30T00:04:00.217Z,15.27
2019-03-30T00:06:30.674Z,14.90
2019-03-30T00:09:01.203Z,15.30
2019-03-30T00:11:31.737Z,15.40
2019-03-30T00:14:01.373Z,15.20
2019-03-30T00:16:31.754Z,14.37
2019-03-30T00:19:02.251Z,14.97
2019-03-30T00:21:32.766Z,14.70
2019-03-30T00:24:03.252Z,14.43
2019-03-30T00:26:33.682Z,14.80
2019-03-30T00:29:03.342Z,14.53
2019-03-30T00:31:33.642Z,15.70
2019-03-30T00:34:04.148Z,15.33
2019-03-30T00:36:34.628Z,13.90
2019-03-30T00:39:07.298Z,15.30
2019-03-30T00:41:37.805Z,14.87
2019-03-30T00:44:08.312Z,14.60
2019-03-30T00:46:38.943Z,14.87
2019-03-30T00:49:08.547Z,14.37
2019-03-30T00:51:38.054Z,14.70
2019-03-30T00:54:08.474Z,15.13
2019-03-30T00:56:38.970Z,14.70
2019-03-30T00:59:09.388Z,14.10
2019-03-30T01:01:39.080Z,15.40
2019-03-30T01:04:08.593Z,15.07
2019-03-30T01:06:39.018Z,14.30
2019-03-30T01:09:09.817Z,15.20
2019-03-30T01:11:40.442Z,14.33
2019-03-30T01:14:10.933Z,13.27
2019-03-30T01:16:40.848Z,15.60
2019-03-30T01:19:11.383Z,15.07
2019-03-30T01:21:41.765Z,14.73
2019-03-30T01:24:12.247Z,13.07
2019-03-30T01:26:41.833Z,13.13
2019-03-30T01:29:11.377Z,14.50
2019-03-30T01:31:41.767Z,13.07
2019-03-30T01:34:11.377Z,12.00
2019-03-30T01:36:41.150Z,11.67
2019-03-30T01:39:11.545Z,10.90
2019-03-30T01:41:42.010Z,11.30
2019-03-30T01:44:12.462Z,12.90
2019-03-30T01:46:42.997Z,11.00
2019-03-30T01:49:12.514Z,12.00
2019-03-30T01:51:42.897Z,11.53
2019-03-30T01:54:12.480Z,12.27
2019-03-30T01:56:42.929Z,13.93
2019-03-30T01:59:12.446Z,12.27
2019-03-30T02:01:41.989Z,11.50
2019-03-30T02:04:12.369Z,12.17
2019-03-30T02:06:42.004Z,12.93
2019-03-30T02:09:12.345Z,12.43
2019-03-30T02:11:42.896Z,12.00
2019-03-30T02:14:13.441Z,12.30
2019-03-30T02:16:43.139Z,11.87
2019-03-30T02:19:12.661Z,11.43
2019-03-30T02:21:43.028Z,12.50
2019-03-30T02:24:13.500Z,12.33
2019-03-30T02:26:44.128Z,12.13
2019-03-30T02:29:13.709Z,11.67
2019-03-30T02:31:43.206Z,11.53
2019-03-30T02:34:13.590Z,12.17
2019-03-30T02:36:44.194Z,10.73
2019-03-30T02:39:14.674Z,12.00
2019-03-30T02:41:45.150Z,13.10
2019-03-30T02:44:15.674Z,11.17
2019-03-30T02:46:45.276Z,12.10
2019-03-30T02:49:15.930Z,11.03
2019-03-30T02:51:46.476Z,11.60
2019-03-30T02:54:16.951Z,10.77
2019-03-30T02:56:46.573Z,10.83
2019-03-30T02:59:16.934Z,10.80
2019-03-30T03:01:47.498Z,11.07
2019-03-30T03:04:17.056Z,12.20
2019-03-30T03:06:47.450Z,11.57
2019-03-30T03:09:17.075Z,11.63
2019-03-30T03:11:46.565Z,11.37
2019-03-30T03:14:16.901Z,10.80
2019-03-30T03:16:47.451Z,10.73
2019-03-30T03:19:17.170Z,10.93
2019-03-30T03:21:47.613Z,10.70
2019-03-30T03:24:18.305Z,10.77
2019-03-30T03:26:48.967Z,11.03
2019-03-30T03:29:19.522Z,11.03
2019-03-30T03:31:49.997Z,10.63
2019-03-30T03:34:19.585Z,10.10
2019-03-30T03:36:49.973Z,9.90
2019-03-30T03:39:20.470Z,10.73
2019-03-30T03:41:50.030Z,10.30
2019-03-30T03:44:20.322Z,9.53
2019-03-30T03:46:50.153Z,10.90
2019-03-30T03:49:19.784Z,9.93
2019-03-30T03:51:50.173Z,9.53
2019-03-30T03:54:21.665Z,10.40
2019-03-30T03:56:51.436Z,10.87
2019-03-30T03:59:22.253Z,9.57
2019-03-30T04:01:52.475Z,9.67
2019-03-30T04:04:24.133Z,9.87
2019-03-30T04:06:57.707Z,9.57
2019-03-30T04:09:28.671Z,10.47
2019-03-30T04:11:58.983Z,10.30
2019-03-30T04:14:30.490Z,9.13
2019-03-30T04:17:00.965Z,10.03
2019-03-30T04:19:30.931Z,10.30
2019-03-30T04:22:01.511Z,9.60
2019-03-30T04:24:32.071Z,10.53
2019-03-30T04:27:02.585Z,10.70
2019-03-30T04:29:32.181Z,12.07
2019-03-30T04:32:02.619Z,10.30
2019-03-30T04:34:33.353Z,10.93
2019-03-30T04:37:03.077Z,11.70
2019-03-30T04:39:32.554Z,12.23
2019-03-30T04:42:02.085Z,11.73
2019-03-30T04:44:32.650Z,11.87
2019-03-30T04:47:03.218Z,11.53
2019-03-30T04:49:33.687Z,11.70
2019-03-30T04:52:03.280Z,12.03
2019-03-30T04:54:33.657Z,11.90
2019-03-30T04:57:03.218Z,12.50
2019-03-30T04:59:33.556Z,13.27
2019-03-30T05:02:03.974Z,12.53
2019-03-30T05:04:34.429Z,10.87
2019-03-30T05:07:04.955Z,11.40
2019-03-30T05:09:35.394Z,9.93
2019-03-30T05:12:05.025Z,11.57
2019-03-30T05:14:35.378Z,11.40
2019-03-30T05:17:04.989Z,11.73
2019-03-30T05:19:35.267Z,12.57
2019-03-30T05:22:11.979Z,11.77
2019-03-30T05:24:37.863Z,12.07
2019-03-30T05:27:08.317Z,12.10
2019-03-30T05:29:38.830Z,11.57
2019-03-30T05:32:08.402Z,10.63
2019-03-30T05:34:38.827Z,11.00
2019-03-30T05:37:10.300Z,11.30
2019-03-30T05:39:39.890Z,11.17
2019-03-30T05:42:10.258Z,11.57
2019-03-30T05:44:40.825Z,11.43
2019-03-30T05:47:11.201Z,10.70
2019-03-30T05:49:41.665Z,10.67
2019-03-30T05:52:25.513Z,10.20
2019-03-30T05:54:42.393Z,10.27
2019-03-30T05:57:12.785Z,9.47
2019-03-30T05:59:43.177Z,10.03
2019-03-30T06:02:13.077Z,9.40
2019-03-30T06:04:42.924Z,8.20
2019-03-30T06:07:13.348Z,9.57
2019-03-30T06:09:43.829Z,9.10
2019-03-30T06:12:13.337Z,9.33
2019-03-30T06:14:43.662Z,8.87
2019-03-30T06:17:13.232Z,9.90
2019-03-30T06:19:43.553Z,9.17
2019-03-30T06:22:13.133Z,8.63
2019-03-30T06:24:43.445Z,10.57
2019-03-30T06:27:12.937Z,8.50
2019-03-30T06:29:43.315Z,8.77
2019-03-30T06:32:12.807Z,8.07
2019-03-30T06:34:42.313Z,8.20
2019-03-30T06:37:12.622Z,7.93
2019-03-30T06:39:43.088Z,7.27
2019-03-30T06:42:13.561Z,7.70
2019-03-30T06:44:43.962Z,7.67
2019-03-30T06:47:13.620Z,8.37
2019-03-30T06:49:43.125Z,7.20
2019-03-30T06:52:13.476Z,7.43
2019-03-30T06:54:43.945Z,7.67
2019-03-30T06:57:13.567Z,7.00
2019-03-30T06:59:43.933Z,7.10
2019-03-30T07:02:14.747Z,6.97
2019-03-30T07:04:44.717Z,7.63
2019-03-30T07:07:15.592Z,7.43
2019-03-30T07:09:49.286Z,7.60
2019-03-30T07:12:22.723Z,8.33
2019-03-30T07:14:56.225Z,8.27
2019-03-30T07:17:26.029Z,8.03
2019-03-30T07:19:56.626Z,8.27
2019-03-30T07:22:26.521Z,8.30
2019-03-30T07:24:56.026Z,8.40
2019-03-30T07:27:25.497Z,8.33
2019-03-30T07:29:54.936Z,8.70
2019-03-30T07:32:25.264Z,7.43
2019-03-30T07:34:55.754Z,8.23
2019-03-30T07:37:26.220Z,8.00
2019-03-30T07:39:56.701Z,8.67
2019-03-30T07:42:27.189Z,8.93
2019-03-30T07:44:57.618Z,8.80
2019-03-30T07:47:28.076Z,8.20
2019-03-30T07:49:58.542Z,8.70
2019-03-30T07:52:29.013Z,9.50
2019-03-30T07:54:59.620Z,9.53
2019-03-30T07:57:30.075Z,9.10
2019-03-30T07:59:59.681Z,10.93
2019-03-30T08:02:29.169Z,10.27
2019-03-30T08:04:58.669Z,9.73
2019-03-30T08:07:29.094Z,9.57
2019-03-30T08:09:58.653Z,9.03
2019-03-30T08:12:28.993Z,9.83
2019-03-30T08:14:59.372Z,10.43
2019-03-30T08:17:29.001Z,10.63
2019-03-30T08:19:59.287Z,10.30
2019-03-30T08:22:29.757Z,11.00
2019-03-30T08:25:00.369Z,11.20
2019-03-30T08:27:30.942Z,11.83
2019-03-30T08:30:01.400Z,12.83
2019-03-30T08:32:31.985Z,12.57
2019-03-30T08:35:02.501Z,11.57
2019-03-30T08:37:33.006Z,12.50
2019-03-30T08:40:03.542Z,12.37
2019-03-30T08:42:34.020Z,12.57
2019-03-30T08:45:05.361Z,11.13
2019-03-30T08:47:35.925Z,12.03
2019-03-30T08:50:06.280Z,11.30
2019-03-30T08:52:36.694Z,12.13
2019-03-30T08:55:07.050Z,12.00
2019-03-30T08:57:37.687Z,11.90
2019-03-30T09:00:08.915Z,11.97
2019-03-30T09:02:38.545Z,11.77
2019-03-30T09:05:09.900Z,11.93
2019-03-30T09:07:39.496Z,11.80
2019-03-30T09:10:11.008Z,11.07
2019-03-30T09:12:41.485Z,12.10
2019-03-30T09:15:11.992Z,11.33
2019-03-30T09:17:41.609Z,11.77
2019-03-30T09:20:12.029Z,11.77
2019-03-30T09:22:41.638Z,11.37
2019-03-30T09:25:11.949Z,11.70
2019-03-30T09:27:41.541Z,11.47
2019-03-30T09:30:12.158Z,11.60
2019-03-30T09:32:45.053Z,11.87
2019-03-30T09:35:13.845Z,11.60
2019-03-30T09:37:44.282Z,12.40
2019-03-30T09:40:15.113Z,12.30
2019-03-30T09:42:45.574Z,11.83
2019-03-30T09:45:15.383Z,11.87
2019-03-30T09:47:44.861Z,11.43
2019-03-30T09:50:15.321Z,11.13
2019-03-30T09:52:44.852Z,10.40
2019-03-30T09:55:15.446Z,11.87
2019-03-30T09:57:45.966Z,11.30
2019-03-30T10:00:16.622Z,11.97
2019-03-30T10:02:46.154Z,11.43
2019-03-30T10:05:16.515Z,11.57
2019-03-30T10:07:46.156Z,11.33
2019-03-30T10:10:16.457Z,12.00
2019-03-30T10:12:47.017Z,10.77
2019-03-30T10:15:16.509Z,10.63
2019-03-30T10:17:46.979Z,12.07
2019-03-30T10:20:17.542Z,11.27
2019-03-30T10:22:48.025Z,12.10
2019-03-30T10:25:18.638Z,11.43
2019-03-30T10:27:49.137Z,11.43
2019-03-30T10:30:19.521Z,11.17
2019-03-30T10:32:49.077Z,11.20
2019-03-30T10:35:19.373Z,11.70
2019-03-30T10:37:49.845Z,12.73
2019-03-30T10:40:20.977Z,11.13
2019-03-30T10:42:50.631Z,11.23
2019-03-30T10:45:21.021Z,11.10
2019-03-30T10:47:50.652Z,10.07
2019-03-30T10:50:20.085Z,10.40
2019-03-30T10:52:50.877Z,9.37
2019-03-30T10:55:20.530Z,9.50
2019-03-30T10:57:50.073Z,9.07
2019-03-30T11:00:35.787Z,9.90
2019-03-30T11:03:06.213Z,9.23
2019-03-30T11:05:36.785Z,10.03
2019-03-30T11:08:07.546Z,10.13
2019-03-30T11:10:37.255Z,9.27
2019-03-30T11:13:07.671Z,9.77
2019-03-30T11:15:38.105Z,10.03
2019-03-30T11:18:07.721Z,10.43
2019-03-30T11:20:38.107Z,10.60
2019-03-30T11:23:08.609Z,12.10
2019-03-30T11:25:39.084Z,11.90
2019-03-30T11:28:09.521Z,12.23
2019-03-30T11:30:39.997Z,10.30
2019-03-30T11:33:10.492Z,10.00
2019-03-30T11:35:41.039Z,11.13
2019-03-30T11:38:11.493Z,9.83
2019-03-30T11:40:41.998Z,9.40
2019-03-30T11:43:11.606Z,12.00
2019-03-30T11:45:41.985Z,10.50
2019-03-30T11:48:11.487Z,10.30
2019-03-30T11:50:41.873Z,10.30
2019-03-30T11:53:12.273Z,10.40
2019-03-30T11:55:43.045Z,10.13
2019-03-30T11:58:13.517Z,9.97
2019-03-30T12:00:44.129Z,10.80
2019-03-30T12:03:13.720Z,10.50
2019-03-30T12:05:44.106Z,9.20
2019-03-30T12:08:14.574Z,10.63
2019-03-30T12:10:45.030Z,10.13
2019-03-30T12:13:14.578Z,11.10
2019-03-30T12:15:44.974Z,12.57
2019-03-30T12:18:15.548Z,13.23
2019-03-30T12:20:46.129Z,12.97
2019-03-30T12:23:16.622Z,12.33
2019-03-30T12:25:47.289Z,11.90
2019-03-30T12:28:17.750Z,12.57
2019-03-30T12:30:48.237Z,11.17
2019-03-30T12:33:18.690Z,12.07
2019-03-30T12:35:49.401Z,13.30
2019-03-30T12:38:19.878Z,12.97
2019-03-30T12:40:50.361Z,12.00
2019-03-30T12:43:21.003Z,11.37
2019-03-30T12:45:51.558Z,11.03
2019-03-30T12:48:22.002Z,10.77
2019-03-30T12:50:52.526Z,12.00
2019-03-30T12:53:23.025Z,12.97
2019-03-30T12:55:53.524Z,12.10
2019-03-30T12:58:23.181Z,12.17
2019-03-30T13:00:52.680Z,11.03
2019-03-30T13:03:23.199Z,11.27
2019-03-30T13:05:53.694Z,9.50
2019-03-30T13:08:23.411Z,10.03
2019-03-30T13:10:52.936Z,9.00
2019-03-30T13:13:23.336Z,9.93
2019-03-30T13:15:52.921Z,10.63
2019-03-30T13:18:23.591Z,9.67
2019-03-30T13:20:54.399Z,10.63
2019-03-30T13:23:23.996Z,10.83
2019-03-30T13:26:03.578Z,11.47
2019-03-30T13:28:25.540Z,10.27
2019-03-30T13:30:55.070Z,10.77
2019-03-30T13:33:25.429Z,10.77
2019-03-30T13:35:54.969Z,10.93
2019-03-30T13:38:25.936Z,11.57
2019-03-30T13:40:56.597Z,10.37
2019-03-30T13:43:27.064Z,11.53
2019-03-30T13:45:56.668Z,12.33
2019-03-30T13:48:27.042Z,11.70
2019-03-30T13:50:56.645Z,11.83
2019-03-30T13:53:27.033Z,11.27
2019-03-30T13:55:57.644Z,12.53
2019-03-30T13:58:28.134Z,11.77
2019-03-30T14:00:58.610Z,12.50
2019-03-30T14:03:28.217Z,11.77
2019-03-30T14:05:57.672Z,11.67
2019-03-30T14:08:27.281Z,11.37
2019-03-30T14:10:57.617Z,12.33
2019-03-30T14:13:29.288Z,12.20
2019-03-30T14:15:59.952Z,12.33
2019-03-30T14:18:30.953Z,12.73
2019-03-30T14:21:01.382Z,12.77
2019-03-30T14:23:31.885Z,12.07
2019-03-30T14:26:02.657Z,13.00
2019-03-30T14:28:33.066Z,11.40
2019-03-30T14:31:03.529Z,11.63
2019-03-30T14:33:34.021Z,11.67
2019-03-30T14:36:04.532Z,12.07
2019-03-30T14:38:35.057Z,10.70
2019-03-30T14:41:05.721Z,10.67
2019-03-30T14:43:36.193Z,12.40
2019-03-30T14:46:06.630Z,11.90
2019-03-30T14:48:37.114Z,11.73
2019-03-30T14:51:07.598Z,12.17
2019-03-30T14:53:38.091Z,11.23
2019-03-30T14:56:08.579Z,12.07
2019-03-30T14:58:39.105Z,11.57
2019-03-30T15:01:09.739Z,12.13
2019-03-30T15:03:39.392Z,11.10
2019-03-30T15:06:09.748Z,12.10
2019-03-30T15:08:40.326Z,12.50
2019-03-30T15:11:10.808Z,11.70
2019-03-30T15:13:41.336Z,12.60
2019-03-30T15:16:11.842Z,11.77
2019-03-30T15:18:42.336Z,12.80
2019-03-30T15:21:11.829Z,11.43
2019-03-30T15:23:42.166Z,11.70
2019-03-30T15:26:11.764Z,11.67
2019-03-30T15:28:42.872Z,11.67
2019-03-30T15:31:13.521Z,11.43
2019-03-30T15:33:43.946Z,11.67
2019-03-30T15:36:14.476Z,11.03
2019-03-30T15:38:44.885Z,11.30
2019-03-30T15:41:15.277Z,10.97
2019-03-30T15:43:45.766Z,10.97
2019-03-30T15:46:16.323Z,11.03
2019-03-30T15:48:46.949Z,12.03
2019-03-30T15:51:17.325Z,12.07
2019-03-30T15:53:46.869Z,12.17
2019-03-30T15:56:16.365Z,12.73
2019-03-30T15:58:46.765Z,12.50
2019-03-30T16:01:16.333Z,11.30
2019-03-30T16:03:46.766Z,11.47
2019-03-30T16:06:16.339Z,11.27
2019-03-30T16:08:46.830Z,10.70
2019-03-30T16:11:17.286Z,10.80
2019-03-30T16:13:47.805Z,11.37
2019-03-30T16:16:18.213Z,11.40
2019-03-30T16:18:49.064Z,10.67
2019-03-30T16:21:19.781Z,9.73
2019-03-30T16:23:50.260Z,11.60
2019-03-30T16:26:20.705Z,10.67
2019-03-30T16:28:51.185Z,10.60
2019-03-30T16:31:21.578Z,10.80
2019-03-30T16:33:52.099Z,10.63
2019-03-30T16:36:22.614Z,11.03
2019-03-30T16:38:53.106Z,10.67
2019-03-30T16:41:23.552Z,11.43
2019-03-30T16:43:54.053Z,10.87
2019-03-30T16:46:24.532Z,10.47
2019-03-30T16:48:55.034Z,10.20
2019-03-30T16:51:25.600Z,10.90
2019-03-30T16:53:56.095Z,10.23
2019-03-30T16:56:26.558Z,9.73
2019-03-30T16:58:57.043Z,10.37
2019-03-30T17:01:27.515Z,9.57
2019-03-30T17:03:58.007Z,10.23
2019-03-30T17:06:28.495Z,10.97
2019-03-30T17:08:58.997Z,10.70
2019-03-30T17:11:29.463Z,9.63
2019-03-30T17:13:59.933Z,10.73
2019-03-30T17:16:30.727Z,9.23
2019-03-30T17:19:02.246Z,9.67
2019-03-30T17:21:32.718Z,9.40
2019-03-30T17:24:03.201Z,10.13
2019-03-30T17:26:33.658Z,9.60
2019-03-30T17:29:04.138Z,9.97
2019-03-30T17:31:34.545Z,9.70
2019-03-30T17:34:05.009Z,9.90
2019-03-30T17:36:35.785Z,10.33
2019-03-30T17:39:09.033Z,10.00
2019-03-30T17:41:39.490Z,8.57
2019-03-30T17:44:09.972Z,8.83
2019-03-30T17:46:40.453Z,8.90
2019-03-30T17:49:10.913Z,9.37
2019-03-30T17:51:41.365Z,10.27
2019-03-30T17:54:11.869Z,8.63
2019-03-30T17:56:42.261Z,9.43
2019-03-30T17:59:12.771Z,10.17
2019-03-30T18:01:43.246Z,9.37
2019-03-30T18:04:13.809Z,10.50
2019-03-30T18:06:44.253Z,10.97
2019-03-30T18:09:14.909Z,10.83
2019-03-30T18:11:45.382Z,10.17
2019-03-30T18:14:15.946Z,11.33
2019-03-30T18:16:46.423Z,12.37
2019-03-30T18:19:16.821Z,11.73
2019-03-30T18:21:47.294Z,11.93
2019-03-30T18:24:18.037Z,13.63
2019-03-30T18:26:48.514Z,13.47
2019-03-30T18:29:19.008Z,14.13
2019-03-30T18:31:49.470Z,14.80
2019-03-30T18:34:20.145Z,14.10
2019-03-30T18:36:52.473Z,13.73
2019-03-30T18:39:22.880Z,14.27
2019-03-30T18:41:53.351Z,14.60
2019-03-30T18:44:23.749Z,15.97
2019-03-30T18:46:54.150Z,16.87
2019-03-30T18:49:24.647Z,14.63
2019-03-30T18:51:55.738Z,14.57
2019-03-30T18:54:27.089Z,14.47
2019-03-30T18:56:57.591Z,14.57
2019-03-30T18:59:28.112Z,13.70
2019-03-30T19:01:58.843Z,13.87
2019-03-30T19:04:29.289Z,13.87
2019-03-30T19:06:59.794Z,14.33
2019-03-30T19:09:30.243Z,14.13
2019-03-30T19:12:00.809Z,15.23
2019-03-30T19:14:32.359Z,15.47
2019-03-30T19:17:03.189Z,16.57
2019-03-30T19:19:33.813Z,15.47
2019-03-30T19:22:04.462Z,15.73
2019-03-30T19:24:34.933Z,15.23
2019-03-30T19:27:05.382Z,17.13
2019-03-30T19:29:35.877Z,16.20
2019-03-30T19:32:06.643Z,16.47
2019-03-30T19:34:37.354Z,14.93
2019-03-30T19:37:07.829Z,16.27
2019-03-30T19:39:38.197Z,16.63
2019-03-30T19:42:08.851Z,15.33
2019-03-30T19:44:39.517Z,16.80
2019-03-30T19:47:10.132Z,16.20
2019-03-30T19:49:40.619Z,17.27
2019-03-30T19:52:11.243Z,18.00
2019-03-30T19:54:42.273Z,16.03
2019-03-30T19:57:12.800Z,16.87
2019-03-30T19:59:43.213Z,15.73
2019-03-30T20:02:13.815Z,18.77
2019-03-30T20:04:44.322Z,17.40
2019-03-30T20:07:14.995Z,18.90
2019-03-30T20:09:45.453Z,17.60
2019-03-30T20:12:16.018Z,17.63
2019-03-30T20:14:46.533Z,16.00
2019-03-30T20:17:17.173Z,16.57
2019-03-30T20:19:47.639Z,16.87
2019-03-30T20:22:18.114Z,18.70
2019-03-30T20:24:48.553Z,16.70
2019-03-30T20:27:18.961Z,23.07
2019-03-30T20:29:49.451Z,20.00
2019-03-30T20:32:19.870Z,19.77
2019-03-30T20:34:50.333Z,20.03
2019-03-30T20:37:20.817Z,19.87
2019-03-30T20:39:51.289Z,17.50
2019-03-30T20:42:21.784Z,18.63
2019-03-30T20:44:52.313Z,17.57
2019-03-30T20:47:22.837Z,18.30
2019-03-30T20:49:53.425Z,15.60
2019-03-30T20:52:23.906Z,15.47
2019-03-30T20:54:54.612Z,15.67
2019-03-30T20:57:25.114Z,16.13
2019-03-30T20:59:55.588Z,13.73
2019-03-30T21:02:26.506Z,16.20
2019-03-30T21:04:57.001Z,15.30
2019-03-30T21:07:27.481Z,15.17
2019-03-30T21:09:57.909Z,15.33
2019-03-30T21:12:28.302Z,16.87
2019-03-30T21:14:58.673Z,15.73
2019-03-30T21:17:29.163Z,15.20
2019-03-30T21:19:59.613Z,16.47
2019-03-30T21:22:30.145Z,17.17
2019-03-30T21:25:00.755Z,16.73
2019-03-30T21:27:31.354Z,15.50
2019-03-30T21:30:01.997Z,16.40
2019-03-30T21:32:32.606Z,16.67
2019-03-30T21:35:03.112Z,15.10
2019-03-30T21:37:33.845Z,15.17
2019-03-30T21:40:04.429Z,16.93
2019-03-30T21:42:34.889Z,15.27
2019-03-30T21:45:07.502Z,15.70
2019-03-30T21:47:37.977Z,16.63
2019-03-30T21:50:09.765Z,15.50
2019-03-30T21:52:40.231Z,16.57
2019-03-30T21:55:10.847Z,17.07
2019-03-30T21:57:41.384Z,16.73
2019-03-30T22:00:15.080Z,17.07
2019-03-30T22:02:45.532Z,15.90
2019-03-30T22:05:16.006Z,15.87
2019-03-30T22:07:46.454Z,15.80
2019-03-30T22:10:26.786Z,17.53
2019-03-30T22:12:57.212Z,15.97
2019-03-30T22:15:31.201Z,15.50
2019-03-30T22:18:01.652Z,14.40
2019-03-30T22:20:32.164Z,14.97
2019-03-30T22:23:02.606Z,14.87
2019-03-30T22:25:33.091Z,14.27
2019-03-30T22:28:03.549Z,14.40
2019-03-30T22:30:34.122Z,12.93
2019-03-30T22:33:04.597Z,12.90
2019-03-30T22:35:35.076Z,12.53
2019-03-30T22:38:05.670Z,11.00
2019-03-30T22:40:36.696Z,11.17
2019-03-30T22:43:07.197Z,12.20
2019-03-30T22:45:37.637Z,11.80
2019-03-30T22:48:08.104Z,12.53
2019-03-30T22:50:38.561Z,13.47
2019-03-30T22:53:09.056Z,13.20
2019-03-30T22:55:39.690Z,13.87
2019-03-30T22:58:10.362Z,13.47
2019-03-30T23:00:58.613Z,14.23
2019-03-30T23:03:29.244Z,13.13
2019-03-30T23:05:59.816Z,13.40
2019-03-30T23:08:30.492Z,14.23
2019-03-30T23:11:01.052Z,14.33
2019-03-30T23:13:31.627Z,13.50
2019-03-30T23:16:02.149Z,13.27
2019-03-30T23:18:32.695Z,12.63
2019-03-30T23:21:03.266Z,13.13
2019-03-30T23:23:33.783Z,13.17
2019-03-30T23:26:04.397Z,12.40
2019-03-30T23:28:34.925Z,13.00
2019-03-30T23:31:05.580Z,13.83
2019-03-30T23:33:36.138Z,12.87
2019-03-30T23:36:06.652Z,13.83
2019-03-30T23:38:37.113Z,11.63
2019-03-30T23:41:07.651Z,12.07
2019-03-30T23:43:38.258Z,11.50
2019-03-30T23:46:08.935Z,13.33
2019-03-30T23:48:39.499Z,11.60
2019-03-30T23:51:10.014Z,11.80
2019-03-30T23:53:40.493Z,12.23
2019-03-30T23:56:23.912Z,11.60
2019-03-30T23:58:53.784Z,11.83
