createdAt,value
2018-12-07T00:00:29.026Z,1.70
2018-12-07T00:02:57.601Z,2.00
2018-12-07T00:05:26.052Z,1.30
2018-12-07T00:07:55.974Z,2.63
2018-12-07T00:10:24.475Z,2.60
2018-12-07T00:12:53.110Z,2.93
2018-12-07T00:15:21.577Z,2.37
2018-12-07T00:17:50.087Z,2.37
2018-12-07T00:20:19.194Z,2.57
2018-12-07T00:22:47.772Z,2.53
2018-12-07T00:25:16.942Z,2.00
2018-12-07T00:27:45.443Z,2.30
2018-12-07T00:30:14.016Z,2.20
2018-12-07T00:32:42.579Z,2.10
2018-12-07T00:35:11.033Z,2.33
2018-12-07T00:37:39.605Z,2.03
2018-12-07T00:40:08.585Z,2.07
2018-12-07T00:42:37.219Z,2.00
2018-12-07T00:45:06.330Z,1.93
2018-12-07T00:47:34.764Z,1.90
2018-12-07T00:50:03.921Z,1.70
2018-12-07T00:52:32.413Z,1.83
2018-12-07T00:55:01.546Z,1.53
2018-12-07T00:57:30.105Z,1.57
2018-12-07T00:59:58.626Z,1.67
2018-12-07T01:02:27.022Z,2.33
2018-12-07T01:04:56.351Z,1.83
2018-12-07T01:07:24.857Z,2.23
2018-12-07T01:09:53.420Z,1.90
2018-12-07T01:12:22.646Z,1.67
2018-12-07T01:14:51.221Z,1.70
2018-12-07T01:17:20.187Z,1.30
2018-12-07T01:19:48.770Z,1.40
2018-12-07T01:22:17.337Z,1.20
2018-12-07T01:24:46.307Z,1.20
2018-12-07T01:27:14.811Z,1.43
2018-12-07T01:29:43.364Z,1.40
2018-12-07T01:32:11.966Z,1.37
2018-12-07T01:34:40.459Z,1.23
2018-12-07T01:37:08.925Z,1.20
2018-12-07T01:39:37.511Z,1.67
2018-12-07T01:42:07.097Z,1.40
2018-12-07T01:44:35.670Z,1.87
2018-12-07T01:47:04.337Z,1.70
2018-12-07T01:49:32.796Z,1.80
2018-12-07T01:52:01.350Z,1.50
2018-12-07T01:54:29.805Z,1.60
2018-12-07T01:56:58.298Z,1.67
2018-12-07T01:59:26.872Z,1.37
2018-12-07T02:01:55.391Z,1.60
2018-12-07T02:04:24.626Z,1.40
2018-12-07T02:06:53.104Z,1.20
2018-12-07T02:09:21.637Z,1.00
2018-12-07T02:11:50.246Z,1.20
2018-12-07T02:14:18.741Z,1.13
2018-12-07T02:16:47.300Z,1.10
2018-12-07T02:19:15.774Z,1.50
2018-12-07T02:21:44.308Z,1.00
2018-12-07T02:24:12.814Z,1.30
2018-12-07T02:26:41.295Z,1.20
2018-12-07T02:29:09.945Z,1.00
2018-12-07T02:31:38.426Z,0.90
2018-12-07T02:34:06.892Z,1.03
2018-12-07T02:36:35.344Z,1.10
2018-12-07T02:39:05.254Z,1.30
2018-12-07T02:41:34.574Z,1.03
2018-12-07T02:44:03.125Z,1.03
2018-12-07T02:46:31.667Z,1.00
2018-12-07T02:49:00.835Z,1.13
2018-12-07T02:51:29.383Z,1.03
2018-12-07T02:53:58.763Z,0.87
2018-12-07T02:56:27.928Z,1.07
2018-12-07T02:58:56.464Z,1.20
2018-12-07T03:01:24.951Z,0.93
2018-12-07T03:03:53.694Z,1.30
2018-12-07T03:06:22.961Z,1.30
2018-12-07T03:08:51.557Z,0.90
2018-12-07T03:11:20.044Z,0.93
2018-12-07T03:13:48.612Z,0.90
2018-12-07T03:16:17.126Z,0.87
2018-12-07T03:18:45.694Z,0.93
2018-12-07T03:21:14.749Z,0.90
2018-12-07T03:23:43.440Z,0.80
2018-12-07T03:26:12.529Z,0.90
2018-12-07T03:28:40.985Z,1.10
2018-12-07T03:31:09.650Z,0.77
2018-12-07T03:33:38.147Z,0.50
2018-12-07T03:36:06.698Z,0.90
2018-12-07T03:38:35.198Z,0.73
2018-12-07T03:41:04.186Z,0.60
2018-12-07T03:43:32.703Z,0.63
2018-12-07T03:46:01.195Z,0.57
2018-12-07T03:48:29.676Z,0.60
2018-12-07T03:50:58.165Z,0.73
2018-12-07T03:53:26.619Z,1.00
2018-12-07T03:55:55.167Z,1.10
2018-12-07T03:58:24.234Z,1.27
2018-12-07T04:00:52.721Z,1.10
2018-12-07T04:03:21.243Z,1.10
2018-12-07T04:05:49.705Z,1.00
2018-12-07T04:08:18.162Z,1.03
2018-12-07T04:10:46.709Z,0.90
2018-12-07T04:13:15.209Z,0.77
2018-12-07T04:15:44.373Z,0.80
2018-12-07T04:18:13.085Z,0.90
2018-12-07T04:20:41.661Z,0.67
2018-12-07T04:23:10.282Z,0.77
2018-12-07T04:25:38.732Z,0.80
2018-12-07T04:28:07.250Z,0.77
2018-12-07T04:30:35.785Z,0.60
2018-12-07T04:33:05.196Z,0.90
2018-12-07T04:35:33.730Z,0.63
2018-12-07T04:38:02.341Z,0.83
2018-12-07T04:40:30.820Z,0.70
2018-12-07T04:42:59.498Z,0.80
2018-12-07T04:45:28.037Z,0.70
2018-12-07T04:47:56.608Z,0.77
2018-12-07T04:50:26.055Z,0.70
2018-12-07T04:52:55.069Z,0.50
2018-12-07T04:55:23.579Z,0.80
2018-12-07T04:57:52.811Z,0.80
2018-12-07T05:00:21.314Z,0.90
2018-12-07T05:02:49.985Z,0.73
2018-12-07T05:05:18.674Z,0.80
2018-12-07T05:07:47.118Z,0.70
2018-12-07T05:10:15.594Z,0.70
2018-12-07T05:12:44.214Z,0.50
2018-12-07T05:15:13.072Z,0.60
2018-12-07T05:17:41.654Z,0.57
2018-12-07T05:20:10.320Z,0.70
2018-12-07T05:22:38.791Z,0.50
2018-12-07T05:25:07.287Z,0.87
2018-12-07T05:27:35.754Z,0.53
2018-12-07T05:30:05.468Z,0.70
2018-12-07T05:32:34.810Z,0.77
2018-12-07T05:35:03.772Z,0.70
2018-12-07T05:37:32.249Z,0.83
2018-12-07T05:40:00.785Z,0.63
2018-12-07T05:42:29.985Z,0.63
2018-12-07T05:44:58.502Z,0.87
2018-12-07T05:47:27.079Z,0.60
2018-12-07T05:49:55.601Z,3.03
2018-12-07T05:52:24.391Z,3.20
2018-12-07T05:54:52.901Z,2.10
2018-12-07T05:57:22.243Z,5.40
2018-12-07T05:59:50.760Z,19.20
2018-12-07T06:02:19.250Z,22.03
2018-12-07T06:04:47.742Z,37.60
2018-12-07T06:07:16.405Z,17.67
2018-12-07T06:09:45.185Z,12.00
2018-12-07T06:12:14.562Z,46.43
2018-12-07T06:14:43.110Z,15.90
2018-12-07T06:17:11.736Z,13.83
2018-12-07T06:19:41.136Z,21.30
2018-12-07T06:22:09.713Z,14.37
2018-12-07T06:24:39.032Z,3.60
2018-12-07T06:27:08.381Z,3.70
2018-12-07T06:29:37.098Z,4.70
2018-12-07T06:32:05.615Z,3.57
2018-12-07T06:34:34.098Z,1.20
2018-12-07T06:37:02.627Z,1.10
2018-12-07T06:39:31.179Z,1.37
2018-12-07T06:41:59.660Z,1.20
2018-12-07T06:44:28.280Z,0.90
2018-12-07T06:46:56.761Z,17.70
2018-12-07T06:49:26.116Z,11.07
2018-12-07T06:51:54.687Z,5.80
2018-12-07T06:54:23.346Z,2.10
2018-12-07T06:56:52.536Z,1.70
2018-12-07T06:59:21.015Z,1.37
2018-12-07T07:01:49.478Z,0.80
2018-12-07T07:04:18.577Z,0.90
2018-12-07T07:06:47.627Z,0.70
2018-12-07T07:09:16.207Z,1.30
2018-12-07T07:11:44.690Z,0.90
2018-12-07T07:14:13.342Z,1.10
2018-12-07T07:16:42.590Z,1.00
2018-12-07T07:19:11.091Z,1.13
2018-12-07T07:21:39.693Z,0.93
2018-12-07T07:24:08.884Z,1.20
2018-12-07T07:26:37.459Z,1.50
2018-12-07T07:29:06.001Z,1.30
2018-12-07T07:31:34.502Z,1.60
2018-12-07T07:34:03.041Z,1.30
2018-12-07T07:36:31.537Z,0.80
2018-12-07T07:39:00.021Z,0.80
2018-12-07T07:41:28.528Z,0.80
2018-12-07T07:43:57.173Z,0.60
2018-12-07T07:46:25.632Z,0.97
2018-12-07T07:48:54.183Z,0.80
2018-12-07T07:51:22.805Z,0.60
2018-12-07T07:53:51.858Z,0.90
2018-12-07T07:56:20.401Z,0.83
2018-12-07T07:58:48.983Z,0.60
2018-12-07T08:01:17.521Z,0.80
2018-12-07T08:03:46.781Z,0.60
2018-12-07T08:06:15.337Z,1.23
2018-12-07T08:08:44.536Z,1.10
2018-12-07T08:11:13.051Z,1.10
2018-12-07T08:13:42.224Z,0.80
2018-12-07T08:16:11.308Z,1.30
2018-12-07T08:18:39.898Z,1.80
2018-12-07T08:21:08.411Z,2.43
2018-12-07T08:23:36.958Z,1.77
2018-12-07T08:26:06.299Z,1.60
2018-12-07T08:28:34.757Z,1.30
2018-12-07T08:31:03.267Z,1.60
2018-12-07T08:33:31.835Z,0.93
2018-12-07T08:36:00.444Z,0.80
2018-12-07T08:38:28.973Z,1.00
2018-12-07T08:40:57.555Z,1.27
2018-12-07T08:43:26.070Z,1.07
2018-12-07T08:45:54.598Z,0.80
2018-12-07T08:48:23.255Z,0.80
2018-12-07T08:50:51.894Z,0.77
2018-12-07T08:53:20.499Z,0.60
2018-12-07T08:55:49.019Z,1.10
2018-12-07T08:58:18.233Z,1.00
2018-12-07T09:00:46.922Z,1.20
2018-12-07T09:03:15.422Z,0.80
2018-12-07T09:05:44.038Z,0.90
2018-12-07T09:08:15.329Z,0.93
2018-12-07T09:10:43.096Z,1.10
2018-12-07T09:13:11.621Z,1.80
2018-12-07T09:15:40.189Z,0.80
2018-12-07T09:18:08.743Z,1.20
2018-12-07T09:20:37.312Z,0.70
2018-12-07T09:23:05.930Z,0.60
2018-12-07T09:25:34.525Z,0.80
2018-12-07T09:28:03.167Z,0.63
2018-12-07T09:30:31.670Z,0.67
2018-12-07T09:33:00.766Z,0.60
2018-12-07T09:35:29.407Z,0.60
2018-12-07T09:37:58.503Z,0.37
2018-12-07T09:40:27.209Z,0.80
2018-12-07T09:42:55.736Z,0.53
2018-12-07T09:45:24.383Z,0.63
2018-12-07T09:47:52.899Z,1.00
2018-12-07T09:50:21.412Z,0.70
2018-12-07T09:52:50.698Z,0.80
2018-12-07T09:55:19.875Z,0.60
2018-12-07T09:57:49.369Z,0.57
2018-12-07T10:00:18.149Z,1.00
2018-12-07T10:02:46.806Z,0.60
2018-12-07T10:05:15.303Z,0.70
2018-12-07T10:07:43.779Z,0.50
2018-12-07T10:10:12.318Z,0.40
2018-12-07T10:12:40.850Z,0.50
2018-12-07T10:15:09.459Z,0.50
2018-12-07T10:17:38.035Z,0.80
2018-12-07T10:20:06.666Z,0.40
2018-12-07T10:22:35.266Z,1.00
2018-12-07T10:25:04.147Z,0.53
2018-12-07T10:27:32.897Z,0.67
2018-12-07T10:30:01.485Z,1.20
2018-12-07T10:32:30.006Z,1.23
2018-12-07T10:34:58.555Z,0.83
2018-12-07T10:37:27.043Z,0.60
2018-12-07T10:39:55.520Z,0.40
2018-12-07T10:42:24.090Z,0.60
2018-12-07T10:44:52.690Z,1.40
2018-12-07T10:47:21.217Z,1.80
2018-12-07T10:49:49.861Z,2.30
2018-12-07T10:52:18.495Z,1.80
2018-12-07T10:54:47.021Z,2.00
2018-12-07T10:57:15.542Z,1.30
2018-12-07T10:59:44.075Z,0.50
2018-12-07T11:02:18.030Z,1.30
2018-12-07T11:04:51.804Z,1.23
2018-12-07T11:07:25.617Z,1.47
2018-12-07T11:09:59.327Z,1.20
2018-12-07T11:12:33.076Z,0.47
2018-12-07T11:15:07.039Z,0.70
2018-12-07T11:17:40.722Z,1.00
2018-12-07T11:20:14.764Z,0.90
2018-12-07T11:22:48.487Z,0.40
2018-12-07T11:25:22.267Z,0.50
2018-12-07T11:27:56.205Z,1.00
2018-12-07T11:30:30.957Z,1.00
2018-12-07T11:33:05.371Z,0.83
2018-12-07T11:35:37.500Z,1.03
2018-12-07T11:38:06.634Z,0.87
2018-12-07T11:40:35.218Z,1.30
2018-12-07T11:43:03.692Z,0.80
2018-12-07T11:45:33.445Z,0.53
2018-12-07T11:48:02.237Z,0.40
2018-12-07T11:50:30.765Z,0.50
2018-12-07T11:52:59.267Z,0.90
2018-12-07T11:55:28.298Z,0.73
2018-12-07T11:57:56.793Z,0.60
2018-12-07T12:00:25.334Z,0.60
2018-12-07T12:02:53.907Z,0.50
2018-12-07T12:05:23.170Z,0.70
2018-12-07T12:07:51.669Z,0.90
2018-12-07T12:10:20.833Z,0.40
2018-12-07T12:12:49.454Z,0.60
2018-12-07T12:15:18.719Z,0.80
2018-12-07T12:17:47.260Z,0.70
2018-12-07T12:20:15.876Z,0.80
2018-12-07T12:22:44.530Z,0.70
2018-12-07T12:25:13.128Z,0.80
2018-12-07T12:27:41.681Z,0.90
2018-12-07T12:30:10.485Z,0.70
2018-12-07T12:32:39.079Z,1.10
2018-12-07T12:35:08.136Z,0.70
2018-12-07T12:37:36.748Z,1.10
2018-12-07T12:40:05.546Z,0.87
2018-12-07T12:42:34.955Z,0.90
2018-12-07T12:45:03.693Z,0.97
2018-12-07T12:47:32.460Z,0.80
2018-12-07T12:50:01.030Z,0.90
2018-12-07T12:52:29.526Z,1.10
2018-12-07T12:54:58.216Z,1.10
2018-12-07T12:57:26.843Z,1.20
2018-12-07T12:59:55.430Z,0.80
2018-12-07T13:02:24.104Z,0.70
2018-12-07T13:04:52.831Z,1.10
2018-12-07T13:07:21.403Z,1.13
2018-12-07T13:09:49.935Z,1.33
2018-12-07T13:12:18.505Z,1.60
2018-12-07T13:14:47.108Z,1.57
2018-12-07T13:17:15.649Z,1.57
2018-12-07T13:19:44.276Z,2.13
2018-12-07T13:22:13.002Z,1.27
2018-12-07T13:24:41.570Z,2.33
2018-12-07T13:27:12.709Z,2.47
2018-12-07T13:29:41.434Z,2.00
2018-12-07T13:32:09.995Z,1.50
2018-12-07T13:34:38.552Z,1.00
2018-12-07T13:37:07.211Z,1.00
2018-12-07T13:39:35.772Z,3.30
2018-12-07T13:42:04.505Z,2.07
2018-12-07T13:44:33.332Z,2.50
2018-12-07T13:47:02.150Z,2.37
2018-12-07T13:49:31.114Z,2.00
2018-12-07T13:51:59.836Z,1.50
2018-12-07T13:54:28.477Z,1.70
2018-12-07T13:56:57.328Z,4.40
2018-12-07T13:59:26.229Z,6.47
2018-12-07T14:01:54.933Z,3.03
2018-12-07T14:04:24.411Z,2.30
2018-12-07T14:06:53.206Z,2.53
2018-12-07T14:09:22.037Z,2.87
2018-12-07T14:11:51.054Z,5.87
2018-12-07T14:14:20.157Z,6.33
2018-12-07T14:16:49.027Z,13.63
2018-12-07T14:19:17.660Z,3.00
2018-12-07T14:21:46.340Z,2.03
2018-12-07T14:24:15.339Z,1.80
2018-12-07T14:26:44.178Z,2.63
2018-12-07T14:29:13.882Z,3.03
2018-12-07T14:31:42.518Z,3.80
2018-12-07T14:34:11.479Z,2.10
2018-12-07T14:36:40.503Z,2.90
2018-12-07T14:39:09.399Z,2.20
2018-12-07T14:41:38.365Z,5.33
2018-12-07T14:44:07.161Z,2.50
2018-12-07T14:46:36.050Z,2.80
2018-12-07T14:49:04.914Z,1.00
2018-12-07T14:51:34.669Z,1.30
2018-12-07T14:54:03.864Z,10.00
2018-12-07T14:56:33.262Z,2.57
2018-12-07T14:59:02.100Z,2.30
2018-12-07T15:01:30.913Z,2.67
2018-12-07T15:03:59.776Z,1.87
2018-12-07T15:06:28.466Z,1.90
2018-12-07T15:08:57.300Z,2.47
2018-12-07T15:11:25.928Z,1.33
2018-12-07T15:13:54.927Z,2.20
2018-12-07T15:16:23.596Z,2.00
2018-12-07T15:18:52.805Z,1.30
2018-12-07T15:21:21.474Z,1.10
2018-12-07T15:23:50.203Z,1.10
2018-12-07T15:26:18.882Z,14.57
2018-12-07T15:28:47.753Z,1.60
2018-12-07T15:31:16.428Z,2.30
2018-12-07T15:33:45.138Z,2.13
2018-12-07T15:36:13.984Z,1.90
2018-12-07T15:38:42.719Z,1.67
2018-12-07T15:41:11.466Z,1.50
2018-12-07T15:43:40.842Z,1.80
2018-12-07T15:46:09.602Z,1.10
2018-12-07T15:48:38.348Z,1.10
2018-12-07T15:51:07.115Z,1.47
2018-12-07T15:53:36.589Z,1.33
2018-12-07T15:56:05.269Z,1.50
2018-12-07T15:58:34.141Z,2.30
2018-12-07T16:01:03.259Z,3.47
2018-12-07T16:03:32.733Z,2.50
2018-12-07T16:06:01.585Z,1.70
2018-12-07T16:08:30.213Z,1.30
2018-12-07T16:10:58.870Z,1.57
2018-12-07T16:13:28.410Z,1.90
2018-12-07T16:15:56.955Z,2.97
2018-12-07T16:18:25.778Z,1.53
2018-12-07T16:20:54.526Z,2.03
2018-12-07T16:23:24.251Z,2.27
2018-12-07T16:25:53.448Z,1.50
2018-12-07T16:28:22.330Z,1.70
2018-12-07T16:30:51.035Z,1.97
2018-12-07T16:33:20.187Z,2.23
2018-12-07T16:35:48.956Z,4.00
2018-12-07T16:38:17.578Z,9.93
2018-12-07T16:40:46.185Z,7.30
2018-12-07T16:43:15.099Z,3.80
2018-12-07T16:45:43.707Z,12.97
2018-12-07T16:48:12.530Z,6.50
2018-12-07T16:50:41.115Z,9.00
2018-12-07T16:53:10.054Z,9.27
2018-12-07T16:55:38.642Z,8.13
2018-12-07T16:58:07.657Z,6.77
2018-12-07T17:00:36.742Z,6.93
2018-12-07T17:03:05.979Z,6.80
2018-12-07T17:05:34.744Z,3.67
2018-12-07T17:08:03.441Z,4.70
2018-12-07T17:10:32.510Z,3.47
2018-12-07T17:13:01.489Z,6.00
2018-12-07T17:15:30.363Z,4.60
2018-12-07T17:17:59.158Z,10.33
2018-12-07T17:20:27.935Z,5.43
2018-12-07T17:22:56.949Z,4.67
2018-12-07T17:25:25.751Z,3.23
2018-12-07T17:27:54.814Z,2.73
2018-12-07T17:30:23.642Z,2.77
2018-12-07T17:32:52.468Z,1.60
2018-12-07T17:35:21.497Z,1.87
2018-12-07T17:37:50.370Z,4.50
2018-12-07T17:40:19.226Z,3.10
2018-12-07T17:42:47.952Z,3.00
2018-12-07T17:45:16.664Z,2.37
2018-12-07T17:47:45.359Z,2.20
2018-12-07T17:50:14.266Z,2.10
2018-12-07T17:52:43.298Z,2.07
2018-12-07T17:55:12.827Z,1.97
2018-12-07T17:57:41.686Z,1.93
2018-12-07T18:00:12.995Z,1.90
2018-12-07T18:02:41.999Z,2.90
2018-12-07T18:05:10.739Z,1.90
2018-12-07T18:07:39.434Z,1.73
2018-12-07T18:10:09.150Z,2.30
2018-12-07T18:12:38.297Z,4.73
2018-12-07T18:15:08.499Z,3.80
2018-12-07T18:17:37.296Z,3.63
2018-12-07T18:20:07.104Z,3.27
2018-12-07T18:22:35.770Z,2.40
2018-12-07T18:25:05.957Z,2.03
2018-12-07T18:27:35.382Z,1.90
2018-12-07T18:30:04.911Z,2.40
2018-12-07T18:32:33.758Z,2.33
2018-12-07T18:35:02.665Z,2.80
2018-12-07T18:37:31.677Z,2.30
2018-12-07T18:40:00.591Z,2.93
2018-12-07T18:42:29.272Z,1.87
2018-12-07T18:44:58.104Z,2.10
2018-12-07T18:47:26.966Z,2.20
2018-12-07T18:49:58.520Z,2.57
2018-12-07T18:52:28.270Z,2.37
2018-12-07T18:54:57.158Z,2.97
2018-12-07T18:57:25.961Z,4.10
2018-12-07T18:59:54.739Z,5.63
2018-12-07T19:02:23.486Z,10.40
2018-12-07T19:04:52.427Z,4.17
2018-12-07T19:07:21.242Z,3.07
2018-12-07T19:09:49.975Z,3.70
2018-12-07T19:12:19.393Z,3.13
2018-12-07T19:14:48.442Z,3.00
2018-12-07T19:17:17.853Z,1.80
2018-12-07T19:19:48.038Z,1.90
2018-12-07T19:22:16.864Z,2.20
2018-12-07T19:24:45.745Z,1.90
2018-12-07T19:27:14.526Z,5.00
2018-12-07T19:29:43.290Z,4.97
2018-12-07T19:32:12.416Z,6.80
2018-12-07T19:34:41.441Z,4.37
2018-12-07T19:37:11.048Z,4.40
2018-12-07T19:39:39.807Z,3.90
2018-12-07T19:42:08.544Z,3.70
2018-12-07T19:44:37.725Z,3.90
2018-12-07T19:47:06.783Z,3.20
2018-12-07T19:49:35.790Z,1.90
2018-12-07T19:52:04.700Z,2.03
2018-12-07T19:54:33.787Z,3.33
2018-12-07T19:57:03.910Z,6.53
2018-12-07T19:59:32.709Z,4.43
2018-12-07T20:02:01.722Z,3.17
2018-12-07T20:04:30.720Z,3.20
2018-12-07T20:06:59.695Z,2.27
2018-12-07T20:09:28.778Z,1.60
2018-12-07T20:11:58.154Z,1.90
2018-12-07T20:14:26.793Z,1.80
2018-12-07T20:16:55.886Z,1.83
2018-12-07T20:19:24.785Z,0.50
2018-12-07T20:21:54.281Z,0.40
2018-12-07T20:24:23.431Z,0.47
2018-12-07T20:26:52.496Z,0.70
2018-12-07T20:29:21.885Z,0.70
2018-12-07T20:31:50.991Z,0.57
2018-12-07T20:34:19.848Z,0.80
2018-12-07T20:36:48.538Z,1.17
2018-12-07T20:39:17.593Z,1.40
2018-12-07T20:41:48.924Z,0.90
2018-12-07T20:44:17.898Z,1.43
2018-12-07T20:46:46.523Z,1.83
2018-12-07T20:49:15.199Z,1.50
2018-12-07T20:51:44.838Z,1.60
2018-12-07T20:54:13.973Z,1.37
2018-12-07T20:56:42.961Z,1.07
2018-12-07T20:59:11.701Z,1.60
2018-12-07T21:01:40.622Z,1.57
2018-12-07T21:04:27.938Z,1.57
2018-12-07T21:08:08.892Z,1.40
2018-12-07T21:11:01.365Z,1.80
2018-12-07T21:14:36.821Z,1.47
2018-12-07T21:17:38.141Z,1.73
2018-12-07T21:20:37.657Z,1.93
2018-12-07T21:23:06.614Z,1.73
2018-12-07T21:25:35.277Z,2.10
2018-12-07T21:28:03.870Z,1.87
2018-12-07T21:30:59.087Z,1.97
2018-12-07T21:33:37.290Z,1.40
2018-12-07T21:36:35.702Z,1.87
2018-12-07T21:39:09.496Z,2.17
2018-12-07T21:41:38.887Z,1.70
2018-12-07T21:44:07.870Z,1.40
2018-12-07T21:46:36.838Z,1.27
2018-12-07T21:49:05.741Z,2.17
2018-12-07T21:52:44.061Z,1.70
2018-12-07T21:55:12.772Z,1.30
2018-12-07T21:57:41.473Z,1.63
2018-12-07T22:00:10.459Z,1.47
2018-12-07T22:02:39.597Z,1.60
2018-12-07T22:05:08.321Z,1.60
2018-12-07T22:07:37.355Z,2.37
2018-12-07T22:10:06.789Z,1.73
2018-12-07T22:12:35.648Z,1.80
2018-12-07T22:15:05.076Z,2.30
2018-12-07T22:17:33.963Z,1.90
2018-12-07T22:20:02.757Z,2.33
2018-12-07T22:22:31.742Z,1.77
2018-12-07T22:25:00.666Z,1.80
2018-12-07T22:27:29.802Z,2.03
2018-12-07T22:29:59.492Z,2.10
2018-12-07T22:32:28.593Z,1.43
2018-12-07T22:34:58.077Z,1.43
2018-12-07T22:37:26.861Z,1.80
2018-12-07T22:39:55.788Z,1.83
2018-12-07T22:42:25.398Z,2.30
2018-12-07T22:44:55.013Z,1.63
2018-12-07T22:47:23.780Z,1.30
2018-12-07T22:49:52.417Z,1.40
2018-12-07T22:52:20.960Z,2.03
2018-12-07T22:54:49.571Z,1.67
2018-12-07T22:57:18.173Z,1.50
2018-12-07T22:59:46.814Z,1.20
2018-12-07T23:02:16.007Z,1.80
2018-12-07T23:04:44.664Z,1.40
2018-12-07T23:07:13.823Z,1.43
2018-12-07T23:09:42.457Z,1.73
2018-12-07T23:12:10.937Z,1.60
2018-12-07T23:14:39.598Z,1.30
2018-12-07T23:17:08.703Z,1.40
2018-12-07T23:19:37.394Z,1.30
2018-12-07T23:22:06.130Z,0.83
2018-12-07T23:24:34.605Z,1.63
2018-12-07T23:27:04.004Z,1.37
2018-12-07T23:29:32.642Z,1.30
2018-12-07T23:32:01.177Z,1.43
2018-12-07T23:34:29.698Z,1.10
2018-12-07T23:36:58.327Z,1.33
2018-12-07T23:39:26.941Z,1.40
2018-12-07T23:41:55.417Z,1.40
2018-12-07T23:44:23.991Z,1.33
2018-12-07T23:46:52.597Z,1.00
2018-12-07T23:49:21.109Z,1.50
2018-12-07T23:51:52.291Z,1.50
2018-12-07T23:54:22.216Z,1.33
2018-12-07T23:56:51.619Z,1.30
2018-12-07T23:59:20.265Z,1.60
