createdAt,value
2018-12-08T00:08:56.275Z,27.53
2018-12-08T00:23:59.087Z,19.37
2018-12-08T00:39:01.671Z,27.50
2018-12-08T00:54:07.417Z,25.93
2018-12-08T01:09:10.186Z,26.87
2018-12-08T01:24:12.868Z,29.33
2018-12-08T01:39:15.443Z,31.37
2018-12-08T01:54:18.049Z,40.53
2018-12-08T02:09:21.322Z,31.30
2018-12-08T02:24:23.879Z,25.00
2018-12-08T02:39:27.497Z,16.60
2018-12-08T02:54:30.361Z,32.40
2018-12-08T03:09:33.602Z,22.37
2018-12-08T03:24:36.537Z,72.47
2018-12-08T03:39:39.137Z,25.27
2018-12-08T03:54:41.773Z,14.97
2018-12-08T04:09:44.569Z,35.10
2018-12-08T04:24:47.366Z,61.07
2018-12-08T04:39:52.482Z,38.67
2018-12-08T04:54:56.079Z,25.67
2018-12-08T05:09:58.939Z,38.03
2018-12-08T05:25:02.683Z,41.37
2018-12-08T05:40:06.510Z,39.77
2018-12-08T05:55:09.072Z,40.83
2018-12-08T06:10:11.638Z,134.70
2018-12-08T06:25:17.883Z,25.17
2018-12-08T06:40:20.443Z,52.40
2018-12-08T06:55:23.569Z,99.37
2018-12-08T07:10:27.091Z,156.60
2018-12-08T07:25:30.975Z,142.33
2018-12-08T07:40:34.493Z,136.20
2018-12-08T07:55:37.209Z,132.20
2018-12-08T08:10:40.906Z,106.60
2018-12-08T08:25:43.781Z,71.03
2018-12-08T08:40:46.394Z,78.30
2018-12-08T08:55:49.806Z,59.03
2018-12-08T09:10:52.443Z,91.17
2018-12-08T09:25:55.029Z,86.63
2018-12-08T09:40:57.852Z,71.90
2018-12-08T09:56:00.441Z,92.90
2018-12-08T10:11:03.236Z,119.03
2018-12-08T10:26:06.106Z,95.13
2018-12-08T10:41:10.412Z,72.27
2018-12-08T10:56:13.259Z,96.27
2018-12-08T11:11:16.888Z,138.90
2018-12-08T11:26:19.549Z,95.60
2018-12-08T11:41:22.214Z,84.50
2018-12-08T11:56:26.295Z,96.37
2018-12-08T12:11:29.990Z,66.67
2018-12-08T12:26:32.635Z,71.33
2018-12-08T12:41:35.886Z,69.33
2018-12-08T12:56:39.369Z,53.73
2018-12-08T13:11:44.089Z,66.77
2018-12-08T13:26:47.013Z,45.80
2018-12-08T13:41:49.609Z,53.27
2018-12-08T13:56:52.178Z,78.23
2018-12-08T14:11:54.747Z,67.67
2018-12-08T14:27:01.938Z,66.60
2018-12-08T14:42:04.517Z,77.97
2018-12-08T14:57:07.391Z,76.00
2018-12-08T15:12:11.732Z,84.23
2018-12-08T15:27:44.964Z,52.33
2018-12-08T15:43:18.220Z,68.20
2018-12-08T15:58:51.630Z,74.40
2018-12-08T16:14:24.885Z,43.57
2018-12-08T16:29:57.985Z,248.67
2018-12-08T16:45:30.937Z,75.37
2018-12-08T17:01:03.921Z,305.23
2018-12-08T17:16:37.093Z,355.67
2018-12-08T17:32:10.169Z,155.73
2018-12-08T17:47:43.463Z,106.10
2018-12-08T18:03:16.415Z,164.87
2018-12-08T18:18:49.715Z,217.60
2018-12-08T18:34:23.596Z,252.40
2018-12-08T18:49:57.103Z,145.30
2018-12-08T19:05:30.687Z,152.63
2018-12-08T19:21:03.668Z,165.57
2018-12-08T19:36:37.287Z,204.13
2018-12-08T19:52:10.408Z,173.73
2018-12-08T20:07:43.476Z,107.50
2018-12-08T20:23:17.062Z,94.13
2018-12-08T20:38:49.980Z,55.73
2018-12-08T20:54:23.533Z,49.73
2018-12-08T21:09:56.692Z,51.97
2018-12-08T21:25:29.794Z,62.80
2018-12-08T21:41:03.476Z,54.20
2018-12-08T21:56:36.650Z,55.53
2018-12-08T22:12:09.610Z,50.87
2018-12-08T22:27:42.599Z,70.20
2018-12-08T22:43:16.114Z,66.83
2018-12-08T22:58:49.200Z,156.80
2018-12-08T23:14:22.475Z,32.07
2018-12-08T23:29:55.807Z,40.17
2018-12-08T23:45:29.176Z,144.27
