createdAt,value
2022-09-15T07:34:19.439Z,5.00
2022-09-15T07:36:53.937Z,4.70
2022-09-15T07:39:29.346Z,5.00
2022-09-15T07:42:02.867Z,5.50
2022-09-15T07:44:39.024Z,5.20
2022-09-15T07:47:12.770Z,4.90
2022-09-15T07:49:46.129Z,4.50
2022-09-15T07:52:54.276Z,4.30
2022-09-15T07:55:48.228Z,4.50
2022-09-15T07:58:27.313Z,4.90
2022-09-15T08:01:09.768Z,4.20
2022-09-15T08:03:47.708Z,4.40
2022-09-15T08:06:27.752Z,4.30
2022-09-15T08:09:19.978Z,3.90
2022-09-15T08:12:04.323Z,4.10
2022-09-15T08:14:40.583Z,4.40
2022-09-15T08:17:19.485Z,4.40
2022-09-15T08:20:03.000Z,3.90
2022-09-15T08:22:43.513Z,3.80
2022-09-15T08:25:21.338Z,4.40
2022-09-15T08:28:01.451Z,4.10
2022-09-15T08:30:38.861Z,3.60
2022-09-15T08:33:20.972Z,4.70
2022-09-15T08:36:02.681Z,4.00
2022-09-15T08:38:40.958Z,3.60
2022-09-15T08:41:19.918Z,3.70
2022-09-15T08:44:02.170Z,3.80
2022-09-15T08:46:42.727Z,3.10
2022-09-15T08:49:40.899Z,3.40
2022-09-15T08:52:23.346Z,3.20
2022-09-15T08:55:11.127Z,3.30
2022-09-15T08:57:51.478Z,3.20
2022-09-15T09:00:34.664Z,3.20
2022-09-15T09:03:44.853Z,3.10
2022-09-15T09:06:28.991Z,3.20
2022-09-15T09:09:26.270Z,3.10
2022-09-15T09:12:31.450Z,3.20
2022-09-15T09:15:25.129Z,3.00
2022-09-15T09:18:29.028Z,3.00
2022-09-15T09:21:10.990Z,3.00
2022-09-15T09:23:55.603Z,2.90
2022-09-15T09:26:33.103Z,2.80
2022-09-15T09:29:15.786Z,2.80
2022-09-15T09:32:00.465Z,3.00
2022-09-15T09:34:50.424Z,2.70
2022-09-15T09:37:29.398Z,3.00
2022-09-15T09:40:11.016Z,2.70
2022-09-15T09:42:49.855Z,3.30
2022-09-15T09:45:29.265Z,3.10
2022-09-15T09:48:15.894Z,2.70
2022-09-15T09:50:53.404Z,3.00
2022-09-15T09:53:40.207Z,2.90
2022-09-15T09:56:30.885Z,2.80
2022-09-15T09:59:08.630Z,2.60
2022-09-15T10:01:46.185Z,2.90
2022-09-15T10:04:33.044Z,2.80
2022-09-15T10:07:17.421Z,2.80
2022-09-15T10:10:07.228Z,2.90
2022-09-15T10:12:48.188Z,2.90
2022-09-15T10:15:31.912Z,2.50
2022-09-15T10:18:17.176Z,2.60
2022-09-15T10:20:57.954Z,2.70
2022-09-15T10:23:38.309Z,3.00
2022-09-15T10:26:37.858Z,2.70
2022-09-15T10:29:25.659Z,2.70
2022-09-15T10:32:04.393Z,2.90
2022-09-15T10:34:45.271Z,2.90
2022-09-15T10:37:29.924Z,2.80
2022-09-15T10:40:12.540Z,3.00
2022-09-15T10:42:53.712Z,2.80
2022-09-15T10:45:34.316Z,2.70
2022-09-15T10:48:44.842Z,2.40
