createdAt,value
2022-08-18T00:01:55.860Z,16.00
2022-08-18T00:04:35.286Z,17.33
2022-08-18T00:07:07.701Z,16.00
2022-08-18T00:09:36.422Z,16.00
2022-08-18T00:12:06.087Z,17.00
2022-08-18T00:14:34.702Z,17.00
2022-08-18T00:17:04.128Z,15.00
2022-08-18T00:19:47.425Z,15.00
2022-08-18T00:22:19.875Z,16.33
2022-08-18T00:24:51.054Z,14.67
2022-08-18T00:27:31.557Z,15.67
2022-08-18T00:30:14.020Z,15.67
2022-08-18T00:32:43.053Z,14.00
2022-08-18T00:35:14.211Z,14.67
2022-08-18T00:37:41.899Z,14.33
2022-08-18T00:40:11.354Z,16.00
2022-08-18T00:42:51.008Z,14.00
2022-08-18T00:45:24.009Z,14.33
2022-08-18T00:47:52.632Z,14.33
2022-08-18T00:50:26.617Z,15.00
2022-08-18T00:53:12.885Z,15.67
2022-08-18T00:55:41.610Z,15.33
2022-08-18T00:58:35.808Z,13.67
2022-08-18T01:01:06.633Z,13.67
2022-08-18T01:03:35.618Z,15.33
2022-08-18T01:06:05.487Z,13.67
2022-08-18T01:08:34.747Z,17.67
2022-08-18T01:11:03.737Z,17.67
2022-08-18T01:13:36.040Z,15.33
2022-08-18T01:16:23.252Z,12.67
2022-08-18T01:19:08.728Z,17.00
2022-08-18T01:21:55.023Z,17.67
2022-08-18T01:24:46.501Z,13.33
2022-08-18T01:27:19.087Z,14.00
2022-08-18T01:29:50.739Z,15.00
2022-08-18T01:32:24.289Z,14.67
2022-08-18T01:34:57.306Z,14.00
2022-08-18T01:37:24.729Z,15.33
2022-08-18T01:41:23.094Z,14.67
2022-08-18T01:42:39.835Z,13.00
2022-08-18T01:45:09.806Z,15.00
2022-08-18T01:47:48.015Z,14.33
2022-08-18T01:50:17.974Z,14.00
2022-08-18T01:52:46.466Z,14.67
2022-08-18T01:55:15.224Z,14.00
2022-08-18T01:57:45.567Z,14.33
2022-08-18T02:00:14.506Z,14.67
2022-08-18T02:02:42.569Z,11.67
2022-08-18T02:05:16.447Z,14.33
2022-08-18T02:07:47.129Z,11.67
2022-08-18T02:10:23.000Z,14.00
2022-08-18T02:12:50.209Z,13.67
2022-08-18T02:15:18.836Z,14.67
2022-08-18T02:17:47.702Z,13.67
2022-08-18T02:20:17.263Z,14.00
2022-08-18T02:22:44.878Z,14.00
2022-08-18T02:25:15.365Z,13.33
2022-08-18T02:27:44.829Z,13.67
2022-08-18T02:30:16.095Z,14.67
2022-08-18T02:32:50.191Z,14.00
2022-08-18T02:35:28.827Z,13.67
2022-08-18T02:37:59.163Z,15.00
2022-08-18T02:40:26.380Z,11.67
2022-08-18T02:42:55.507Z,12.00
2022-08-18T02:45:32.884Z,13.00
2022-08-18T02:48:08.156Z,14.33
2022-08-18T02:50:51.582Z,13.67
2022-08-18T02:53:25.428Z,12.33
2022-08-18T02:55:53.161Z,14.00
2022-08-18T02:58:21.039Z,13.00
2022-08-18T03:00:51.383Z,13.33
2022-08-18T03:03:24.842Z,16.33
2022-08-18T03:05:55.729Z,14.33
2022-08-18T03:08:27.930Z,15.33
2022-08-18T03:10:55.266Z,14.33
2022-08-18T03:13:29.480Z,14.00
2022-08-18T03:18:54.027Z,10.67
2022-08-18T03:21:31.286Z,12.67
2022-08-18T03:24:02.702Z,13.67
2022-08-18T03:26:30.737Z,13.00
2022-08-18T03:31:53.888Z,12.67
2022-08-18T03:37:11.469Z,13.00
2022-08-18T03:39:43.888Z,15.67
2022-08-18T03:42:25.824Z,14.33
2022-08-18T03:45:13.147Z,13.00
2022-08-18T03:47:47.537Z,13.33
2022-08-18T03:50:20.452Z,14.00
2022-08-18T03:52:56.515Z,13.33
2022-08-18T03:55:23.974Z,11.67
2022-08-18T04:00:59.383Z,11.00
2022-08-18T04:03:32.365Z,11.33
2022-08-18T04:06:02.663Z,13.00
2022-08-18T04:08:30.273Z,15.67
2022-08-18T04:11:03.125Z,12.33
2022-08-18T04:13:41.037Z,12.33
2022-08-18T04:16:10.869Z,12.00
2022-08-18T04:18:45.330Z,10.67
2022-08-18T04:21:25.650Z,12.00
2022-08-18T04:23:57.781Z,12.00
2022-08-18T04:26:29.793Z,13.67
2022-08-18T04:29:04.793Z,11.67
2022-08-18T04:31:39.229Z,13.00
2022-08-18T04:34:06.409Z,10.00
2022-08-18T04:36:37.218Z,13.00
2022-08-18T04:39:05.556Z,13.67
2022-08-18T04:41:34.466Z,12.67
2022-08-18T04:44:03.176Z,13.67
2022-08-18T04:46:30.452Z,13.00
2022-08-18T04:49:01.697Z,12.33
2022-08-18T04:52:30.727Z,14.00
2022-08-18T04:54:16.785Z,12.00
2022-08-18T04:56:45.123Z,12.00
2022-08-18T04:59:18.706Z,13.00
2022-08-18T05:01:56.887Z,11.67
2022-08-18T05:04:30.677Z,11.67
2022-08-18T05:07:05.397Z,11.67
2022-08-18T05:12:36.811Z,12.33
2022-08-18T05:15:07.957Z,11.67
2022-08-18T05:17:43.240Z,12.67
2022-08-18T05:20:16.791Z,11.33
2022-08-18T05:22:46.886Z,10.67
2022-08-18T05:28:00.854Z,14.00
2022-08-18T05:30:30.612Z,13.33
2022-08-18T05:33:01.748Z,11.33
2022-08-18T05:35:38.269Z,14.00
2022-08-18T05:38:28.876Z,12.33
2022-08-18T05:41:23.697Z,14.00
2022-08-18T05:43:52.135Z,14.00
2022-08-18T05:46:20.885Z,10.33
2022-08-18T05:48:49.085Z,12.00
2022-08-18T05:51:42.558Z,12.67
2022-08-18T05:54:27.939Z,14.67
2022-08-18T05:56:55.792Z,13.67
2022-08-18T05:59:29.011Z,11.67
2022-08-18T06:01:59.966Z,14.33
2022-08-18T06:04:30.079Z,13.33
2022-08-18T06:06:58.091Z,13.00
2022-08-18T06:09:33.225Z,13.00
2022-08-18T06:12:09.257Z,10.33
2022-08-18T06:14:38.369Z,13.33
2022-08-18T06:17:16.539Z,11.67
2022-08-18T06:20:03.930Z,13.00
2022-08-18T06:22:59.468Z,10.67
2022-08-18T06:25:34.495Z,11.33
2022-08-18T06:28:16.140Z,11.33
2022-08-18T06:30:43.302Z,12.00
2022-08-18T06:33:39.920Z,12.67
2022-08-18T06:36:33.396Z,11.33
2022-08-18T06:39:25.020Z,10.67
2022-08-18T06:42:16.715Z,12.67
2022-08-18T06:44:52.500Z,11.00
2022-08-18T06:48:03.360Z,11.00
2022-08-18T06:50:38.470Z,10.00
2022-08-18T06:53:26.779Z,13.00
2022-08-18T06:55:56.019Z,12.00
2022-08-18T06:58:32.385Z,12.33
2022-08-18T07:01:05.227Z,12.00
2022-08-18T07:03:35.274Z,11.67
2022-08-18T07:06:04.710Z,11.00
2022-08-18T07:08:35.915Z,12.00
2022-08-18T07:11:18.055Z,13.00
2022-08-18T07:13:46.296Z,12.33
2022-08-18T07:16:54.637Z,12.33
2022-08-18T07:19:20.788Z,11.67
2022-08-18T07:22:14.780Z,13.33
2022-08-18T07:24:48.089Z,11.00
2022-08-18T07:27:19.955Z,13.00
2022-08-18T07:30:06.859Z,10.00
2022-08-18T07:32:44.856Z,13.00
2022-08-18T07:35:15.169Z,14.00
2022-08-18T07:38:41.598Z,13.33
2022-08-18T07:41:14.100Z,12.00
2022-08-18T07:43:52.003Z,12.00
2022-08-18T07:46:29.844Z,13.00
2022-08-18T07:48:59.485Z,13.00
2022-08-18T07:51:45.543Z,12.00
2022-08-18T07:54:49.045Z,14.00
2022-08-18T07:57:28.945Z,12.67
2022-08-18T08:00:57.577Z,13.67
2022-08-18T08:03:45.354Z,12.00
2022-08-18T08:06:29.173Z,11.33
2022-08-18T08:09:08.162Z,11.00
2022-08-18T08:12:05.643Z,11.67
2022-08-18T08:14:44.454Z,11.67
2022-08-18T08:17:19.441Z,11.00
2022-08-18T08:20:08.836Z,10.00
2022-08-18T08:23:06.950Z,10.67
2022-08-18T08:25:47.793Z,13.33
2022-08-18T08:28:35.529Z,12.33
2022-08-18T08:31:38.279Z,11.67
2022-08-18T08:34:16.871Z,11.00
2022-08-18T08:36:46.080Z,11.00
2022-08-18T08:39:15.165Z,11.67
2022-08-18T08:41:51.475Z,11.00
2022-08-18T08:44:34.251Z,11.33
2022-08-18T08:47:11.274Z,9.00
2022-08-18T08:49:39.823Z,10.33
2022-08-18T08:52:12.984Z,11.67
2022-08-18T08:54:49.948Z,11.00
2022-08-18T08:57:17.093Z,10.33
2022-08-18T09:02:48.364Z,9.67
2022-08-18T09:05:27.590Z,9.00
2022-08-18T09:08:31.130Z,12.00
2022-08-18T09:11:16.804Z,7.33
2022-08-18T09:14:08.024Z,8.00
2022-08-18T09:16:56.344Z,9.33
2022-08-18T09:19:34.234Z,8.33
2022-08-18T09:25:20.601Z,10.00
2022-08-18T09:31:21.143Z,10.00
2022-08-18T09:34:11.179Z,11.00
2022-08-18T09:37:10.750Z,12.00
2022-08-18T09:43:23.308Z,10.00
2022-08-18T09:45:57.743Z,10.00
2022-08-18T09:48:43.275Z,9.00
2022-08-18T09:51:17.434Z,9.00
2022-08-18T09:53:48.196Z,8.67
2022-08-18T09:56:19.879Z,10.00
2022-08-18T10:01:52.489Z,10.00
2022-08-18T10:04:34.119Z,8.33
2022-08-18T10:07:15.398Z,9.33
2022-08-18T10:13:09.480Z,10.33
2022-08-18T10:16:10.609Z,9.00
2022-08-18T10:19:00.917Z,9.00
2022-08-18T10:21:31.106Z,9.67
2022-08-18T10:26:57.431Z,10.33
2022-08-18T10:29:24.430Z,8.67
2022-08-18T10:31:57.854Z,11.33
2022-08-18T10:37:35.216Z,10.00
2022-08-18T10:40:06.229Z,11.33
2022-08-18T10:42:37.436Z,9.33
2022-08-18T10:45:10.867Z,8.33
2022-08-18T10:47:38.030Z,10.00
2022-08-18T10:50:09.689Z,9.67
2022-08-18T10:53:17.109Z,9.00
2022-08-18T10:55:48.345Z,9.00
2022-08-18T10:58:44.261Z,9.00
2022-08-18T11:01:20.317Z,10.00
2022-08-18T11:04:13.761Z,11.00
2022-08-18T11:06:43.945Z,9.67
2022-08-18T11:09:11.999Z,9.00
2022-08-18T11:11:52.686Z,9.33
2022-08-18T11:14:39.338Z,11.00
2022-08-18T11:17:15.993Z,9.33
2022-08-18T11:19:43.914Z,9.00
2022-08-18T11:22:33.061Z,10.00
2022-08-18T11:25:03.378Z,8.67
2022-08-18T11:27:37.619Z,9.67
2022-08-18T11:30:08.185Z,9.00
2022-08-18T11:35:34.292Z,9.33
2022-08-18T11:38:05.951Z,8.33
2022-08-18T11:43:41.942Z,10.67
2022-08-18T11:46:29.922Z,10.67
2022-08-18T11:48:59.255Z,12.00
2022-08-18T11:51:37.217Z,8.33
2022-08-18T11:54:30.041Z,9.67
2022-08-18T11:57:53.769Z,10.00
2022-08-18T12:00:47.432Z,10.00
2022-08-18T12:03:30.985Z,10.67
2022-08-18T12:06:02.732Z,9.00
2022-08-18T12:11:28.121Z,9.67
2022-08-18T12:14:30.784Z,9.33
2022-08-18T12:16:58.012Z,9.33
2022-08-18T12:19:31.387Z,12.33
2022-08-18T12:22:03.901Z,8.00
2022-08-18T12:24:39.424Z,9.33
2022-08-18T12:27:12.271Z,9.00
2022-08-18T12:29:48.419Z,9.67
2022-08-18T12:32:18.208Z,9.00
2022-08-18T12:35:09.280Z,9.00
2022-08-18T12:43:13.231Z,8.33
2022-08-18T12:45:42.842Z,8.33
2022-08-18T12:48:09.887Z,8.33
2022-08-18T12:50:49.837Z,9.67
2022-08-18T12:53:29.532Z,9.00
2022-08-18T12:56:13.439Z,8.00
2022-08-18T12:58:40.769Z,9.67
2022-08-18T13:01:08.210Z,12.00
2022-08-18T13:03:35.378Z,8.00
2022-08-18T13:06:04.865Z,9.33
2022-08-18T13:08:38.194Z,9.33
2022-08-18T13:11:23.655Z,9.67
2022-08-18T13:13:56.210Z,9.00
2022-08-18T13:16:30.538Z,10.00
2022-08-18T13:18:58.043Z,7.00
2022-08-18T13:21:26.592Z,9.00
2022-08-18T13:24:06.542Z,10.67
2022-08-18T13:26:38.833Z,8.67
2022-08-18T13:29:10.283Z,9.00
2022-08-18T13:31:38.264Z,10.00
2022-08-18T13:34:11.665Z,8.33
2022-08-18T13:36:46.031Z,8.00
2022-08-18T13:39:18.206Z,10.00
2022-08-18T13:41:46.671Z,7.67
2022-08-18T13:44:18.821Z,9.00
2022-08-18T13:46:47.649Z,8.00
2022-08-18T13:49:15.992Z,8.00
2022-08-18T13:51:52.147Z,10.00
2022-08-18T13:54:37.287Z,8.00
2022-08-18T13:57:06.630Z,8.33
2022-08-18T13:59:34.337Z,8.00
2022-08-18T14:02:08.373Z,7.67
2022-08-18T14:04:42.490Z,9.67
2022-08-18T14:07:28.073Z,8.00
2022-08-18T14:10:28.780Z,8.67
2022-08-18T14:15:50.165Z,9.00
2022-08-18T14:18:22.243Z,7.00
2022-08-18T14:21:15.732Z,9.00
2022-08-18T14:24:01.032Z,9.00
2022-08-18T14:26:50.144Z,8.67
2022-08-18T14:29:46.126Z,7.67
2022-08-18T14:32:06.100Z,9.00
2022-08-18T14:34:33.189Z,8.00
2022-08-18T14:37:00.268Z,9.00
2022-08-18T14:39:29.881Z,8.33
2022-08-18T14:41:58.810Z,7.67
2022-08-18T14:44:32.528Z,11.00
2022-08-18T14:46:59.950Z,9.67
2022-08-18T14:49:28.112Z,9.00
2022-08-18T14:51:58.121Z,9.00
