createdAt,value
2019-02-08T00:00:37.649Z,990.81
2019-02-08T00:01:37.566Z,990.82
2019-02-08T00:02:37.484Z,990.89
2019-02-08T00:03:37.404Z,990.85
2019-02-08T00:04:37.321Z,990.89
2019-02-08T00:05:37.239Z,990.84
2019-02-08T00:06:37.159Z,990.87
2019-02-08T00:07:37.078Z,990.92
2019-02-08T00:08:36.995Z,990.87
2019-02-08T00:09:36.913Z,990.85
2019-02-08T00:10:36.830Z,990.86
2019-02-08T00:11:36.747Z,990.91
2019-02-08T00:12:36.667Z,990.87
2019-02-08T00:13:36.585Z,990.90
2019-02-08T00:14:36.502Z,990.91
2019-02-08T00:15:36.420Z,990.88
2019-02-08T00:16:36.341Z,990.88
2019-02-08T00:17:36.257Z,990.96
2019-02-08T00:18:36.176Z,990.85
2019-02-08T00:19:36.094Z,990.86
2019-02-08T00:20:36.010Z,990.82
2019-02-08T00:21:35.930Z,990.83
2019-02-08T00:22:35.846Z,990.76
2019-02-08T00:23:35.765Z,990.80
2019-02-08T00:24:35.684Z,990.75
2019-02-08T00:25:35.613Z,990.76
2019-02-08T00:26:35.521Z,990.81
2019-02-08T00:27:35.437Z,990.75
2019-02-08T00:28:35.360Z,990.80
2019-02-08T00:29:35.280Z,990.76
2019-02-08T00:30:35.194Z,990.67
2019-02-08T00:31:35.109Z,990.73
2019-02-08T00:32:35.029Z,990.75
2019-02-08T00:33:34.946Z,990.70
2019-02-08T00:34:34.863Z,990.74
2019-02-08T00:35:34.783Z,990.76
2019-02-08T00:36:34.700Z,990.84
2019-02-08T00:37:34.617Z,990.84
2019-02-08T00:38:34.534Z,990.82
2019-02-08T00:39:34.453Z,990.86
2019-02-08T00:40:34.371Z,990.86
2019-02-08T00:41:34.290Z,990.92
2019-02-08T00:42:34.211Z,990.84
2019-02-08T00:43:34.124Z,990.90
2019-02-08T00:44:34.042Z,990.88
2019-02-08T00:45:33.963Z,990.85
2019-02-08T00:46:33.880Z,990.93
2019-02-08T00:47:33.798Z,990.91
2019-02-08T00:48:33.717Z,990.90
2019-02-08T00:49:33.633Z,990.87
2019-02-08T00:50:33.552Z,990.93
2019-02-08T00:51:33.470Z,990.95
2019-02-08T00:52:33.387Z,990.95
2019-02-08T00:53:33.760Z,990.89
2019-02-08T00:54:33.224Z,990.94
2019-02-08T00:55:33.140Z,990.96
2019-02-08T00:56:33.060Z,990.94
2019-02-08T00:57:32.978Z,990.95
2019-02-08T00:58:32.896Z,990.94
2019-02-08T00:59:32.817Z,990.91
2019-02-08T01:00:32.733Z,991.02
2019-02-08T01:01:32.649Z,990.96
2019-02-08T01:02:32.568Z,990.99
2019-02-08T01:03:32.485Z,990.96
2019-02-08T01:04:32.404Z,990.96
2019-02-08T01:05:32.322Z,990.96
2019-02-08T01:06:32.240Z,990.96
2019-02-08T01:07:32.158Z,990.96
2019-02-08T01:08:32.077Z,990.91
2019-02-08T01:09:31.994Z,990.84
2019-02-08T01:10:31.915Z,990.93
2019-02-08T01:11:31.830Z,991.01
2019-02-08T01:12:31.748Z,991.03
2019-02-08T01:13:31.665Z,990.87
2019-02-08T01:14:31.583Z,990.92
2019-02-08T01:15:31.502Z,990.91
2019-02-08T01:16:31.420Z,990.92
2019-02-08T01:17:31.335Z,990.95
2019-02-08T01:18:31.256Z,990.96
2019-02-08T01:19:31.172Z,990.89
2019-02-08T01:20:31.112Z,990.94
2019-02-08T01:21:31.007Z,990.89
2019-02-08T01:22:30.926Z,990.97
2019-02-08T01:23:30.843Z,990.93
2019-02-08T01:24:30.764Z,990.91
2019-02-08T01:25:30.682Z,990.97
2019-02-08T01:26:30.596Z,990.92
2019-02-08T01:27:30.514Z,991.02
2019-02-08T01:28:30.432Z,990.90
2019-02-08T01:29:30.350Z,990.93
2019-02-08T01:30:30.266Z,990.95
2019-02-08T01:31:30.185Z,990.94
2019-02-08T01:32:30.102Z,990.95
2019-02-08T01:33:30.019Z,990.90
2019-02-08T01:34:29.937Z,990.89
2019-02-08T01:35:29.856Z,990.86
2019-02-08T01:36:29.774Z,990.92
2019-02-08T01:37:29.691Z,990.88
2019-02-08T01:38:29.609Z,990.91
2019-02-08T01:39:29.527Z,990.98
2019-02-08T01:40:29.444Z,990.99
2019-02-08T01:41:29.412Z,990.92
2019-02-08T01:42:29.280Z,990.99
2019-02-08T01:43:29.198Z,990.99
2019-02-08T01:44:29.115Z,990.97
2019-02-08T01:45:29.033Z,990.97
2019-02-08T01:46:28.951Z,991.03
2019-02-08T01:47:28.869Z,990.98
2019-02-08T01:48:28.789Z,991.01
2019-02-08T01:49:28.706Z,991.00
2019-02-08T01:50:28.622Z,991.01
2019-02-08T01:51:28.539Z,990.96
2019-02-08T01:52:28.457Z,991.03
2019-02-08T01:53:28.373Z,990.95
2019-02-08T01:54:28.293Z,990.95
2019-02-08T01:55:28.211Z,990.94
2019-02-08T01:56:28.128Z,990.94
2019-02-08T01:57:28.046Z,990.92
2019-02-08T01:58:27.964Z,990.97
2019-02-08T01:59:27.883Z,990.97
2019-02-08T02:00:27.800Z,990.93
2019-02-08T02:01:27.719Z,990.91
2019-02-08T02:02:27.694Z,990.87
2019-02-08T02:03:27.554Z,990.94
2019-02-08T02:04:27.472Z,990.86
2019-02-08T02:05:27.389Z,990.85
2019-02-08T02:06:27.306Z,990.91
2019-02-08T02:07:27.225Z,990.93
2019-02-08T02:08:27.144Z,990.96
2019-02-08T02:09:27.061Z,990.93
2019-02-08T02:10:26.979Z,990.94
2019-02-08T02:11:26.897Z,990.98
2019-02-08T02:12:26.815Z,990.95
2019-02-08T02:13:26.732Z,990.93
2019-02-08T02:14:26.657Z,990.93
2019-02-08T02:15:26.599Z,990.90
2019-02-08T02:16:26.487Z,990.90
2019-02-08T02:17:26.404Z,990.94
2019-02-08T02:18:26.321Z,990.90
2019-02-08T02:19:26.241Z,990.96
2019-02-08T02:20:26.158Z,990.91
2019-02-08T02:21:26.076Z,991.00
2019-02-08T02:22:25.994Z,990.93
2019-02-08T02:23:25.913Z,990.89
2019-02-08T02:24:25.831Z,990.97
2019-02-08T02:25:25.749Z,990.94
2019-02-08T02:26:25.667Z,990.96
2019-02-08T02:27:25.586Z,990.93
2019-02-08T02:28:25.504Z,990.81
2019-02-08T02:29:25.421Z,990.91
2019-02-08T02:30:25.342Z,990.92
2019-02-08T02:31:25.264Z,990.90
2019-02-08T02:32:25.180Z,990.89
2019-02-08T02:33:25.095Z,990.88
2019-02-08T02:34:25.013Z,990.89
2019-02-08T02:35:24.930Z,990.90
2019-02-08T02:36:24.850Z,990.89
2019-02-08T02:37:24.766Z,991.00
2019-02-08T02:38:24.684Z,991.00
2019-02-08T02:39:24.602Z,990.98
2019-02-08T02:40:24.572Z,991.00
2019-02-08T02:41:24.440Z,991.04
2019-02-08T02:42:24.359Z,991.09
2019-02-08T02:43:24.284Z,991.05
2019-02-08T02:44:24.194Z,991.02
2019-02-08T02:45:24.112Z,990.95
2019-02-08T02:46:24.031Z,991.04
2019-02-08T02:47:23.948Z,990.97
2019-02-08T02:48:23.869Z,990.97
2019-02-08T02:49:23.785Z,991.01
2019-02-08T02:50:23.702Z,991.02
2019-02-08T02:51:23.621Z,991.00
2019-02-08T02:52:23.539Z,990.97
2019-02-08T02:53:23.457Z,990.99
2019-02-08T02:54:23.374Z,990.95
2019-02-08T02:55:23.297Z,990.96
2019-02-08T02:56:23.220Z,991.02
2019-02-08T02:57:23.128Z,990.98
2019-02-08T02:58:23.047Z,990.92
2019-02-08T02:59:22.964Z,991.01
2019-02-08T03:00:23.033Z,990.93
2019-02-08T03:01:22.800Z,990.94
2019-02-08T03:02:22.719Z,990.91
2019-02-08T03:03:22.636Z,990.94
2019-02-08T03:04:22.555Z,990.94
2019-02-08T03:05:22.474Z,990.87
2019-02-08T03:06:22.391Z,990.89
2019-02-08T03:07:22.308Z,990.92
2019-02-08T03:08:22.231Z,990.84
2019-02-08T03:09:22.144Z,990.81
2019-02-08T03:10:22.095Z,990.84
2019-02-08T03:11:21.982Z,990.75
2019-02-08T03:12:21.900Z,990.82
2019-02-08T03:13:21.818Z,990.83
2019-02-08T03:14:21.738Z,990.84
2019-02-08T03:15:21.652Z,990.78
2019-02-08T03:16:21.572Z,990.90
2019-02-08T03:17:21.489Z,990.84
2019-02-08T03:18:21.411Z,990.85
2019-02-08T03:19:21.326Z,990.77
2019-02-08T03:20:21.243Z,990.87
2019-02-08T03:21:21.159Z,990.78
2019-02-08T03:22:21.079Z,990.78
2019-02-08T03:23:20.997Z,990.84
2019-02-08T03:24:20.916Z,990.87
2019-02-08T03:25:20.833Z,990.89
2019-02-08T03:26:20.751Z,990.90
2019-02-08T03:27:20.668Z,990.93
2019-02-08T03:28:20.589Z,990.88
2019-02-08T03:29:20.505Z,990.85
2019-02-08T03:30:20.442Z,990.85
2019-02-08T03:31:20.351Z,990.92
2019-02-08T03:32:20.260Z,990.98
2019-02-08T03:33:20.193Z,991.07
2019-02-08T03:34:20.094Z,990.88
2019-02-08T03:35:20.015Z,990.92
2019-02-08T03:36:19.933Z,990.87
2019-02-08T03:37:19.847Z,990.93
2019-02-08T03:38:19.767Z,990.94
2019-02-08T03:39:19.684Z,990.88
2019-02-08T03:40:19.601Z,990.82
2019-02-08T03:41:19.519Z,990.82
2019-02-08T03:42:19.440Z,990.89
2019-02-08T03:43:19.358Z,990.84
2019-02-08T03:44:19.281Z,990.89
2019-02-08T03:45:19.193Z,990.88
2019-02-08T03:46:19.111Z,990.77
2019-02-08T03:47:19.029Z,990.81
2019-02-08T03:48:18.947Z,990.87
2019-02-08T03:49:18.864Z,990.78
2019-02-08T03:50:18.785Z,990.84
2019-02-08T03:51:18.721Z,990.89
2019-02-08T03:52:18.624Z,990.84
2019-02-08T03:53:18.538Z,990.90
2019-02-08T03:54:21.323Z,990.90
2019-02-08T03:55:18.372Z,990.95
2019-02-08T03:56:18.292Z,990.96
2019-02-08T03:57:18.207Z,990.96
2019-02-08T03:58:18.130Z,990.85
2019-02-08T03:59:18.043Z,990.89
2019-02-08T04:00:17.962Z,990.79
2019-02-08T04:01:17.880Z,990.84
2019-02-08T04:02:17.800Z,990.84
2019-02-08T04:03:17.719Z,990.89
2019-02-08T04:04:17.634Z,990.83
2019-02-08T04:05:17.551Z,990.95
2019-02-08T04:06:17.470Z,990.97
2019-02-08T04:07:17.390Z,990.90
2019-02-08T04:08:17.306Z,990.94
2019-02-08T04:09:17.228Z,990.91
2019-02-08T04:10:17.143Z,990.88
2019-02-08T04:11:17.062Z,990.89
2019-02-08T04:12:16.979Z,990.89
2019-02-08T04:13:16.896Z,990.84
2019-02-08T04:14:16.815Z,990.84
2019-02-08T04:15:16.732Z,990.84
2019-02-08T04:16:16.652Z,990.83
2019-02-08T04:17:16.571Z,990.79
2019-02-08T04:18:16.488Z,990.75
2019-02-08T04:19:16.506Z,990.72
2019-02-08T04:20:16.337Z,990.75
2019-02-08T04:21:16.241Z,990.76
2019-02-08T04:22:16.163Z,990.76
2019-02-08T04:23:16.080Z,990.79
2019-02-08T04:24:15.998Z,990.85
2019-02-08T04:25:15.917Z,990.87
2019-02-08T04:26:15.835Z,990.78
2019-02-08T04:27:15.754Z,990.85
2019-02-08T04:28:15.671Z,990.80
2019-02-08T04:29:15.588Z,990.81
2019-02-08T04:30:15.507Z,990.80
2019-02-08T04:31:15.430Z,990.77
2019-02-08T04:32:15.345Z,990.78
2019-02-08T04:33:15.262Z,990.82
2019-02-08T04:34:15.181Z,990.84
2019-02-08T04:35:15.098Z,990.82
2019-02-08T04:36:15.018Z,990.86
2019-02-08T04:37:14.940Z,990.81
2019-02-08T04:38:14.855Z,990.91
2019-02-08T04:39:14.773Z,990.86
2019-02-08T04:40:14.693Z,990.90
2019-02-08T04:41:14.610Z,990.91
2019-02-08T04:42:14.528Z,990.93
2019-02-08T04:43:14.450Z,990.89
2019-02-08T04:44:14.367Z,990.87
2019-02-08T04:45:14.334Z,990.84
2019-02-08T04:46:14.203Z,990.92
2019-02-08T04:47:14.122Z,990.94
2019-02-08T04:48:14.040Z,990.92
2019-02-08T04:49:13.957Z,990.90
2019-02-08T04:50:13.977Z,990.89
2019-02-08T04:51:13.796Z,990.86
2019-02-08T04:52:13.716Z,990.89
2019-02-08T04:53:13.631Z,990.93
2019-02-08T04:54:13.584Z,990.94
2019-02-08T04:55:13.569Z,990.90
2019-02-08T04:56:13.389Z,990.90
2019-02-08T04:57:13.308Z,990.90
2019-02-08T04:58:13.225Z,990.86
2019-02-08T04:59:13.144Z,990.85
2019-02-08T05:00:13.063Z,990.83
2019-02-08T05:01:12.980Z,990.86
2019-02-08T05:02:12.898Z,990.90
2019-02-08T05:03:12.817Z,990.85
2019-02-08T05:04:12.737Z,990.91
2019-02-08T05:05:12.655Z,990.86
2019-02-08T05:06:12.573Z,990.86
2019-02-08T05:07:12.495Z,990.89
2019-02-08T05:08:12.411Z,990.88
2019-02-08T05:09:12.331Z,990.88
2019-02-08T05:10:12.247Z,990.88
2019-02-08T05:11:12.166Z,990.88
2019-02-08T05:12:12.084Z,990.86
2019-02-08T05:13:12.004Z,990.89
2019-02-08T05:14:11.923Z,990.90
2019-02-08T05:15:11.841Z,990.90
2019-02-08T05:16:11.760Z,990.90
2019-02-08T05:17:11.678Z,990.84
2019-02-08T05:18:11.613Z,990.90
2019-02-08T05:19:11.521Z,990.90
2019-02-08T05:20:11.435Z,990.89
2019-02-08T05:21:11.452Z,990.95
2019-02-08T05:22:11.275Z,990.86
2019-02-08T05:23:11.195Z,990.85
2019-02-08T05:24:11.109Z,990.86
2019-02-08T05:25:11.028Z,990.90
2019-02-08T05:26:10.947Z,990.87
2019-02-08T05:27:10.869Z,990.80
2019-02-08T05:28:10.807Z,990.86
2019-02-08T05:29:10.703Z,990.89
2019-02-08T05:30:10.623Z,990.80
2019-02-08T05:31:10.541Z,990.84
2019-02-08T05:32:10.460Z,990.88
2019-02-08T05:33:10.390Z,990.85
2019-02-08T05:34:10.296Z,990.91
2019-02-08T05:35:10.217Z,990.79
2019-02-08T05:36:10.135Z,990.85
2019-02-08T05:37:10.052Z,990.84
2019-02-08T05:38:09.971Z,990.88
2019-02-08T05:39:09.893Z,990.92
2019-02-08T05:40:09.810Z,990.89
2019-02-08T05:41:09.725Z,990.85
2019-02-08T05:42:09.646Z,990.87
2019-02-08T05:43:09.563Z,990.84
2019-02-08T05:44:09.482Z,990.93
2019-02-08T05:45:09.399Z,990.92
2019-02-08T05:46:09.318Z,990.82
2019-02-08T05:47:09.236Z,990.86
2019-02-08T05:48:09.155Z,990.81
2019-02-08T05:49:09.073Z,990.85
2019-02-08T05:50:08.992Z,990.84
2019-02-08T05:51:08.909Z,990.89
2019-02-08T05:52:08.828Z,990.90
2019-02-08T05:53:08.746Z,990.88
2019-02-08T05:54:08.664Z,990.91
2019-02-08T05:55:08.583Z,990.91
2019-02-08T05:56:08.502Z,990.88
2019-02-08T05:57:08.423Z,990.94
2019-02-08T05:58:08.337Z,990.89
2019-02-08T05:59:08.256Z,990.94
2019-02-08T06:00:08.179Z,990.98
2019-02-08T06:01:08.091Z,991.06
2019-02-08T06:02:08.012Z,990.96
2019-02-08T06:03:07.928Z,991.06
2019-02-08T06:04:07.848Z,990.99
2019-02-08T06:05:07.764Z,991.04
2019-02-08T06:06:07.687Z,991.02
2019-02-08T06:07:07.601Z,991.03
2019-02-08T06:08:07.531Z,991.04
2019-02-08T06:09:07.437Z,991.07
2019-02-08T06:10:07.355Z,991.05
2019-02-08T06:11:07.275Z,991.07
2019-02-08T06:12:07.194Z,991.07
2019-02-08T06:13:07.111Z,991.02
2019-02-08T06:14:07.032Z,990.99
2019-02-08T06:15:06.946Z,990.90
2019-02-08T06:16:06.867Z,991.00
2019-02-08T06:17:06.783Z,990.99
2019-02-08T06:18:06.702Z,990.93
2019-02-08T06:19:06.620Z,991.02
2019-02-08T06:20:06.540Z,990.97
2019-02-08T06:21:06.460Z,991.01
2019-02-08T06:22:06.374Z,991.04
2019-02-08T06:23:06.292Z,990.96
2019-02-08T06:24:06.211Z,990.97
2019-02-08T06:25:06.132Z,990.95
2019-02-08T06:26:06.048Z,990.97
2019-02-08T06:27:05.965Z,990.91
2019-02-08T06:28:05.882Z,990.97
2019-02-08T06:29:05.801Z,990.91
2019-02-08T06:30:05.718Z,990.91
2019-02-08T06:31:05.638Z,991.05
2019-02-08T06:32:05.556Z,990.99
2019-02-08T06:33:05.475Z,990.94
2019-02-08T06:34:05.392Z,990.95
2019-02-08T06:35:05.311Z,990.99
2019-02-08T06:36:05.231Z,990.97
2019-02-08T06:37:05.147Z,990.89
2019-02-08T06:38:05.065Z,991.03
2019-02-08T06:39:04.985Z,990.99
2019-02-08T06:40:04.903Z,991.01
2019-02-08T06:41:04.820Z,991.04
2019-02-08T06:42:04.740Z,991.05
2019-02-08T06:43:04.657Z,991.10
2019-02-08T06:44:04.579Z,991.11
2019-02-08T06:45:04.495Z,991.00
2019-02-08T06:46:04.435Z,991.08
2019-02-08T06:47:04.331Z,991.02
2019-02-08T06:48:04.249Z,991.10
2019-02-08T06:49:04.166Z,991.07
2019-02-08T06:50:04.084Z,991.10
2019-02-08T06:51:04.265Z,991.08
2019-02-08T06:52:03.922Z,991.12
2019-02-08T06:53:03.840Z,991.16
2019-02-08T06:54:03.758Z,991.24
2019-02-08T06:55:10.438Z,991.20
2019-02-08T06:56:03.594Z,991.18
2019-02-08T06:57:03.512Z,991.17
2019-02-08T06:58:03.433Z,991.21
2019-02-08T06:59:03.351Z,991.19
2019-02-08T07:00:03.267Z,991.15
2019-02-08T07:01:03.285Z,991.17
2019-02-08T07:02:03.105Z,991.18
2019-02-08T07:03:03.021Z,991.11
2019-02-08T07:04:02.941Z,991.08
2019-02-08T07:05:02.857Z,991.14
2019-02-08T07:06:02.777Z,991.12
2019-02-08T07:07:02.696Z,991.17
2019-02-08T07:08:02.618Z,991.15
2019-02-08T07:09:02.535Z,991.12
2019-02-08T07:10:02.450Z,991.13
2019-02-08T07:11:02.369Z,991.19
2019-02-08T07:12:02.296Z,991.23
2019-02-08T07:13:02.206Z,991.18
2019-02-08T07:14:02.130Z,991.18
2019-02-08T07:15:02.043Z,991.17
2019-02-08T07:16:01.961Z,991.13
2019-02-08T07:17:01.879Z,991.14
2019-02-08T07:18:01.798Z,991.18
2019-02-08T07:19:01.718Z,991.12
2019-02-08T07:20:01.634Z,991.17
2019-02-08T07:21:01.553Z,991.14
2019-02-08T07:22:01.470Z,991.12
2019-02-08T07:23:01.388Z,991.15
2019-02-08T07:24:01.311Z,991.09
2019-02-08T07:25:01.254Z,991.12
2019-02-08T07:26:01.146Z,991.11
2019-02-08T07:27:01.065Z,991.13
2019-02-08T07:28:00.983Z,991.20
2019-02-08T07:29:00.902Z,991.21
2019-02-08T07:30:00.819Z,991.21
2019-02-08T07:31:00.739Z,991.15
2019-02-08T07:32:00.657Z,991.13
2019-02-08T07:33:00.576Z,991.18
2019-02-08T07:34:00.501Z,991.17
2019-02-08T07:35:00.459Z,991.11
2019-02-08T07:36:00.333Z,991.18
2019-02-08T07:37:00.251Z,991.10
2019-02-08T07:38:00.314Z,991.19
2019-02-08T07:39:00.087Z,991.18
2019-02-08T07:40:00.007Z,991.24
2019-02-08T07:40:59.925Z,991.23
2019-02-08T07:41:59.843Z,991.22
2019-02-08T07:42:59.762Z,991.28
2019-02-08T07:43:59.681Z,991.27
2019-02-08T07:44:59.599Z,991.23
2019-02-08T07:45:59.526Z,991.29
2019-02-08T07:46:59.437Z,991.23
2019-02-08T07:47:59.356Z,991.28
2019-02-08T07:48:59.272Z,991.26
2019-02-08T07:49:59.193Z,991.31
2019-02-08T07:50:59.111Z,991.29
2019-02-08T07:51:59.030Z,991.34
2019-02-08T07:52:58.948Z,991.24
2019-02-08T07:53:58.867Z,991.28
2019-02-08T07:54:58.786Z,991.21
2019-02-08T07:55:58.704Z,991.21
2019-02-08T07:56:58.622Z,991.20
2019-02-08T07:57:58.542Z,991.32
2019-02-08T07:58:58.468Z,991.17
2019-02-08T07:59:58.379Z,991.19
2019-02-08T08:00:58.298Z,991.18
2019-02-08T08:01:58.218Z,991.12
2019-02-08T08:02:58.137Z,991.13
2019-02-08T08:04:01.328Z,991.12
2019-02-08T08:04:57.976Z,991.08
2019-02-08T08:05:57.894Z,991.17
2019-02-08T08:06:57.815Z,991.14
2019-02-08T08:07:57.738Z,991.11
2019-02-08T08:08:57.650Z,991.11
2019-02-08T08:09:57.569Z,991.16
2019-02-08T08:10:57.489Z,991.20
2019-02-08T08:11:57.409Z,991.16
2019-02-08T08:12:57.325Z,991.14
2019-02-08T08:13:57.245Z,991.15
2019-02-08T08:14:57.167Z,991.13
2019-02-08T08:15:57.085Z,991.13
2019-02-08T08:16:57.003Z,991.15
2019-02-08T08:17:56.922Z,991.14
2019-02-08T08:18:56.842Z,991.15
2019-02-08T08:19:56.763Z,991.18
2019-02-08T08:20:56.678Z,991.17
2019-02-08T08:21:56.600Z,991.18
2019-02-08T08:22:56.519Z,991.15
2019-02-08T08:23:56.440Z,991.18
2019-02-08T08:24:56.357Z,991.17
2019-02-08T08:25:56.276Z,991.22
2019-02-08T08:26:56.195Z,991.14
2019-02-08T08:27:56.115Z,991.18
2019-02-08T08:28:56.034Z,991.13
2019-02-08T08:29:55.953Z,991.18
2019-02-08T08:30:55.873Z,991.21
2019-02-08T08:31:55.794Z,991.13
2019-02-08T08:32:55.712Z,991.19
2019-02-08T08:33:55.632Z,991.13
2019-02-08T08:34:55.550Z,991.13
2019-02-08T08:35:55.472Z,991.12
2019-02-08T08:36:55.390Z,991.13
2019-02-08T08:37:55.310Z,991.13
2019-02-08T08:38:55.230Z,991.12
2019-02-08T08:39:55.150Z,991.10
2019-02-08T08:40:55.070Z,991.08
2019-02-08T08:41:54.988Z,991.04
2019-02-08T08:42:54.910Z,991.04
2019-02-08T08:43:54.829Z,991.04
2019-02-08T08:44:54.748Z,991.01
2019-02-08T08:45:54.667Z,991.00
2019-02-08T08:46:54.589Z,991.00
2019-02-08T08:47:54.508Z,991.03
2019-02-08T08:48:54.428Z,991.01
2019-02-08T08:49:54.348Z,991.02
2019-02-08T08:50:54.267Z,991.06
2019-02-08T08:51:54.188Z,990.97
2019-02-08T08:52:54.112Z,990.98
2019-02-08T08:53:54.030Z,991.07
2019-02-08T08:54:53.948Z,991.04
2019-02-08T08:55:53.868Z,991.07
2019-02-08T08:56:53.786Z,991.11
2019-02-08T08:57:53.808Z,991.02
2019-02-08T08:58:53.629Z,991.07
2019-02-08T08:59:53.550Z,991.08
2019-02-08T09:00:53.469Z,991.06
2019-02-08T09:01:53.389Z,991.08
2019-02-08T09:02:53.318Z,991.10
2019-02-08T09:03:53.231Z,991.16
2019-02-08T09:04:53.150Z,991.05
2019-02-08T09:05:53.069Z,990.98
2019-02-08T09:06:52.991Z,991.04
2019-02-08T09:07:52.911Z,991.04
2019-02-08T09:08:52.833Z,991.17
2019-02-08T09:09:52.751Z,991.08
2019-02-08T09:10:52.674Z,991.09
2019-02-08T09:11:52.592Z,991.01
2019-02-08T09:12:52.512Z,991.07
2019-02-08T09:13:52.432Z,991.06
2019-02-08T09:14:52.355Z,991.02
2019-02-08T09:15:52.274Z,991.07
2019-02-08T09:16:52.191Z,991.00
2019-02-08T09:17:52.112Z,991.04
2019-02-08T09:18:52.034Z,991.04
2019-02-08T09:19:51.954Z,991.04
2019-02-08T09:20:51.873Z,991.01
2019-02-08T09:21:51.796Z,991.03
2019-02-08T09:22:51.713Z,990.89
2019-02-08T09:23:51.634Z,990.92
2019-02-08T09:24:51.554Z,990.95
2019-02-08T09:25:51.475Z,990.96
2019-02-08T09:26:51.395Z,990.97
2019-02-08T09:27:51.314Z,990.90
2019-02-08T09:28:51.234Z,990.97
2019-02-08T09:29:51.156Z,990.84
2019-02-08T09:30:51.076Z,990.90
2019-02-08T09:31:50.996Z,990.91
2019-02-08T09:32:50.916Z,990.80
2019-02-08T09:33:50.837Z,990.91
2019-02-08T09:34:50.757Z,990.92
2019-02-08T09:35:50.678Z,990.95
2019-02-08T09:36:50.596Z,990.91
2019-02-08T09:37:50.516Z,990.98
2019-02-08T09:38:50.437Z,990.87
2019-02-08T09:39:50.357Z,990.80
2019-02-08T09:40:50.278Z,990.91
2019-02-08T09:41:50.196Z,990.84
2019-02-08T09:42:50.116Z,990.82
2019-02-08T09:43:50.038Z,990.94
2019-02-08T09:44:49.956Z,990.83
2019-02-08T09:45:49.878Z,990.85
2019-02-08T09:46:49.796Z,990.89
2019-02-08T09:47:49.716Z,990.79
2019-02-08T09:48:49.637Z,990.86
2019-02-08T09:49:49.561Z,990.84
2019-02-08T09:50:49.476Z,990.83
2019-02-08T09:51:49.398Z,990.83
2019-02-08T09:52:49.316Z,990.78
2019-02-08T09:53:49.237Z,990.83
2019-02-08T09:54:49.157Z,990.79
2019-02-08T09:55:49.079Z,990.74
2019-02-08T09:56:48.997Z,990.82
2019-02-08T09:57:48.920Z,990.73
2019-02-08T09:58:48.838Z,990.75
2019-02-08T09:59:48.761Z,990.86
2019-02-08T10:00:48.678Z,990.87
2019-02-08T10:01:48.597Z,990.84
2019-02-08T10:02:48.519Z,990.79
2019-02-08T10:03:48.440Z,990.83
2019-02-08T10:04:48.358Z,990.78
2019-02-08T10:05:48.279Z,990.82
2019-02-08T10:06:48.200Z,990.85
2019-02-08T10:07:48.121Z,990.90
2019-02-08T10:08:48.040Z,990.81
2019-02-08T10:09:47.961Z,990.83
2019-02-08T10:10:47.882Z,990.87
2019-02-08T10:11:47.801Z,990.84
2019-02-08T10:12:47.723Z,990.85
2019-02-08T10:13:47.643Z,990.74
2019-02-08T10:14:47.567Z,990.74
2019-02-08T10:15:47.484Z,990.80
2019-02-08T10:16:47.411Z,990.81
2019-02-08T10:17:47.325Z,990.80
2019-02-08T10:18:47.245Z,990.78
2019-02-08T10:19:47.167Z,990.79
2019-02-08T10:20:47.086Z,990.76
2019-02-08T10:21:47.007Z,990.76
2019-02-08T10:22:46.928Z,990.77
2019-02-08T10:23:46.847Z,990.74
2019-02-08T10:24:46.769Z,990.80
2019-02-08T10:25:46.691Z,990.79
2019-02-08T10:26:46.610Z,990.70
2019-02-08T10:27:46.533Z,990.76
2019-02-08T10:28:46.452Z,990.74
2019-02-08T10:29:46.373Z,990.68
2019-02-08T10:30:46.293Z,990.68
2019-02-08T10:31:46.216Z,990.55
2019-02-08T10:32:46.136Z,990.72
2019-02-08T10:33:46.058Z,990.77
2019-02-08T10:34:45.980Z,990.72
2019-02-08T10:35:45.901Z,990.63
2019-02-08T10:36:45.820Z,990.64
2019-02-08T10:37:45.743Z,990.66
2019-02-08T10:38:45.663Z,990.72
2019-02-08T10:39:45.586Z,990.69
2019-02-08T10:40:45.505Z,990.63
2019-02-08T10:41:45.429Z,990.79
2019-02-08T10:42:45.348Z,990.73
2019-02-08T10:43:45.271Z,990.67
2019-02-08T10:44:45.190Z,990.68
2019-02-08T10:45:45.115Z,990.66
2019-02-08T10:46:45.035Z,990.59
2019-02-08T10:47:44.955Z,990.56
2019-02-08T10:48:44.878Z,990.59
2019-02-08T10:49:44.800Z,990.64
2019-02-08T10:50:44.721Z,990.60
2019-02-08T10:51:44.645Z,990.58
2019-02-08T10:52:44.565Z,990.64
2019-02-08T10:53:44.487Z,990.52
2019-02-08T10:54:44.409Z,990.57
2019-02-08T10:55:44.332Z,990.56
2019-02-08T10:56:44.254Z,990.54
2019-02-08T10:57:44.178Z,990.58
2019-02-08T10:58:44.102Z,990.57
2019-02-08T10:59:44.024Z,990.62
2019-02-08T11:00:43.947Z,990.62
2019-02-08T11:01:43.869Z,990.60
2019-02-08T11:02:43.841Z,990.58
2019-02-08T11:03:43.716Z,990.60
2019-02-08T11:04:43.639Z,990.62
2019-02-08T11:05:43.562Z,990.59
2019-02-08T11:06:43.487Z,990.52
2019-02-08T11:07:43.409Z,990.53
2019-02-08T11:08:43.334Z,990.49
2019-02-08T11:09:43.258Z,990.48
2019-02-08T11:10:43.182Z,990.58
2019-02-08T11:11:43.110Z,990.54
2019-02-08T11:12:43.028Z,990.53
2019-02-08T11:13:42.952Z,990.52
2019-02-08T11:14:42.875Z,990.48
2019-02-08T11:15:42.799Z,990.53
2019-02-08T11:16:42.722Z,990.55
2019-02-08T11:17:42.645Z,990.46
2019-02-08T11:18:42.569Z,990.46
2019-02-08T11:19:42.492Z,990.47
2019-02-08T11:20:42.415Z,990.49
2019-02-08T11:21:42.338Z,990.44
2019-02-08T11:22:42.262Z,990.42
2019-02-08T11:23:42.206Z,990.44
2019-02-08T11:24:42.107Z,990.37
2019-02-08T11:25:42.029Z,990.29
2019-02-08T11:26:41.955Z,990.28
2019-02-08T11:27:41.877Z,990.31
2019-02-08T11:28:41.800Z,990.24
2019-02-08T11:29:41.722Z,990.31
2019-02-08T11:30:41.645Z,990.27
2019-02-08T11:31:41.566Z,990.17
2019-02-08T11:32:43.576Z,990.18
2019-02-08T11:33:41.418Z,990.14
2019-02-08T11:34:41.336Z,990.02
2019-02-08T11:35:41.258Z,990.21
2019-02-08T11:36:41.180Z,990.22
2019-02-08T11:37:41.104Z,990.19
2019-02-08T11:38:41.026Z,990.06
2019-02-08T11:39:40.949Z,989.98
2019-02-08T11:40:40.871Z,990.07
2019-02-08T11:41:40.794Z,990.04
2019-02-08T11:42:40.718Z,990.01
2019-02-08T11:43:40.640Z,990.04
2019-02-08T11:44:40.564Z,990.09
2019-02-08T11:45:40.484Z,989.99
2019-02-08T11:46:40.412Z,990.00
2019-02-08T11:47:40.331Z,990.02
2019-02-08T11:48:40.253Z,990.14
2019-02-08T11:49:40.176Z,989.93
2019-02-08T11:50:40.099Z,989.93
2019-02-08T11:51:40.021Z,989.85
2019-02-08T11:52:39.944Z,989.90
2019-02-08T11:53:39.867Z,989.81
2019-02-08T11:54:39.790Z,989.87
2019-02-08T11:55:39.713Z,989.81
2019-02-08T11:56:39.635Z,989.71
2019-02-08T11:57:39.559Z,989.75
2019-02-08T11:58:39.482Z,989.83
2019-02-08T11:59:39.404Z,989.76
2019-02-08T12:00:39.328Z,989.61
2019-02-08T12:01:39.250Z,989.59
2019-02-08T12:02:40.485Z,989.58
2019-02-08T12:03:39.097Z,989.55
2019-02-08T12:04:39.020Z,989.60
2019-02-08T12:05:38.943Z,989.57
2019-02-08T12:06:38.867Z,989.56
2019-02-08T12:07:38.939Z,989.59
2019-02-08T12:08:38.715Z,989.57
2019-02-08T12:09:38.637Z,989.56
2019-02-08T12:10:38.561Z,989.60
2019-02-08T12:11:38.485Z,989.57
2019-02-08T12:12:38.408Z,989.51
2019-02-08T12:13:38.334Z,989.56
2019-02-08T12:14:38.259Z,989.48
2019-02-08T12:15:38.183Z,989.43
2019-02-08T12:16:38.105Z,989.53
2019-02-08T12:17:38.032Z,989.48
2019-02-08T12:18:37.955Z,989.52
2019-02-08T12:19:37.881Z,989.46
2019-02-08T12:20:37.808Z,989.45
2019-02-08T12:21:37.732Z,989.36
2019-02-08T12:22:37.656Z,989.46
2019-02-08T12:23:37.581Z,989.39
2019-02-08T12:24:37.506Z,989.42
2019-02-08T12:25:37.431Z,989.38
2019-02-08T12:26:38.136Z,989.36
2019-02-08T12:27:37.280Z,989.35