createdAt,value
2017-08-19T00:01:27.208Z,5.30
2017-08-19T00:03:56.101Z,4.57
2017-08-19T00:06:24.966Z,4.97
2017-08-19T00:08:53.864Z,4.50
2017-08-19T00:11:22.747Z,4.97
2017-08-19T00:13:51.639Z,5.50
2017-08-19T00:16:20.527Z,5.37
2017-08-19T00:18:49.412Z,6.07
2017-08-19T00:21:18.303Z,5.57
2017-08-19T00:23:47.166Z,5.47
2017-08-19T00:26:16.051Z,4.77
2017-08-19T00:28:44.937Z,5.47
2017-08-19T00:31:13.844Z,5.57
2017-08-19T00:33:42.728Z,6.00
2017-08-19T00:36:11.623Z,5.87
2017-08-19T00:38:40.499Z,5.40
2017-08-19T00:41:09.395Z,6.00
2017-08-19T00:43:38.272Z,6.07
2017-08-19T00:46:07.157Z,5.97
2017-08-19T00:48:36.035Z,6.10
2017-08-19T00:51:04.931Z,6.73
2017-08-19T00:53:33.803Z,6.50
2017-08-19T00:56:02.702Z,5.70
2017-08-19T00:58:31.579Z,6.20
2017-08-19T01:01:00.457Z,5.97
2017-08-19T01:03:29.336Z,6.23
2017-08-19T01:05:58.242Z,7.13
2017-08-19T01:08:27.114Z,6.70
2017-08-19T01:10:55.999Z,7.10
2017-08-19T01:13:24.882Z,7.00
2017-08-19T01:15:53.750Z,6.40
2017-08-19T01:18:22.646Z,6.97
2017-08-19T01:20:51.517Z,7.97
2017-08-19T01:23:20.415Z,7.90
2017-08-19T01:25:55.227Z,8.13
2017-08-19T01:28:24.123Z,7.20
2017-08-19T01:30:52.993Z,7.77
2017-08-19T01:33:21.896Z,7.47
2017-08-19T01:35:50.763Z,8.10
2017-08-19T01:38:19.666Z,8.77
2017-08-19T01:40:48.547Z,7.60
2017-08-19T01:43:17.444Z,7.40
2017-08-19T01:45:46.312Z,7.93
2017-08-19T01:48:15.202Z,6.60
2017-08-19T01:50:44.077Z,7.50
2017-08-19T01:53:12.958Z,8.67
2017-08-19T01:55:41.840Z,7.00
2017-08-19T01:58:10.726Z,7.83
2017-08-19T02:00:39.608Z,8.13
2017-08-19T02:03:08.498Z,7.40
2017-08-19T02:05:37.386Z,6.47
2017-08-19T02:08:06.259Z,7.27
2017-08-19T02:10:35.156Z,6.90
2017-08-19T02:13:04.030Z,6.27
2017-08-19T02:15:32.916Z,6.73
2017-08-19T02:18:01.791Z,5.50
2017-08-19T02:20:30.683Z,4.77
2017-08-19T02:22:59.561Z,4.90
2017-08-19T02:25:28.457Z,5.10
2017-08-19T02:27:57.322Z,6.00
2017-08-19T02:30:26.211Z,5.77
2017-08-19T02:32:55.072Z,6.33
2017-08-19T02:35:23.954Z,6.70
2017-08-19T02:37:52.911Z,5.70
2017-08-19T02:40:21.794Z,5.40
2017-08-19T02:42:50.671Z,6.43
2017-08-19T02:45:19.553Z,5.97
2017-08-19T02:47:48.435Z,5.60
2017-08-19T02:50:17.364Z,6.73
2017-08-19T02:52:46.251Z,6.40
2017-08-19T02:55:15.137Z,6.63
2017-08-19T02:57:44.011Z,6.00
2017-08-19T03:00:12.915Z,5.77
2017-08-19T03:02:41.794Z,6.60
2017-08-19T03:05:10.716Z,6.87
2017-08-19T03:07:39.585Z,5.27
2017-08-19T03:10:08.457Z,5.90
2017-08-19T03:12:37.357Z,5.83
2017-08-19T03:15:06.231Z,6.83
2017-08-19T03:17:35.114Z,7.10
2017-08-19T03:20:03.986Z,6.80
2017-08-19T03:22:32.870Z,6.27
2017-08-19T03:25:01.739Z,6.20
2017-08-19T03:27:30.634Z,6.27
2017-08-19T03:29:59.502Z,6.90
2017-08-19T03:32:28.404Z,7.80
2017-08-19T03:34:57.283Z,6.77
2017-08-19T03:37:26.175Z,7.07
2017-08-19T03:39:55.052Z,7.80
2017-08-19T03:42:23.933Z,7.87
2017-08-19T03:44:52.812Z,7.40
2017-08-19T03:47:21.698Z,8.20
2017-08-19T03:49:50.570Z,7.57
2017-08-19T03:52:19.472Z,7.43
2017-08-19T03:54:48.344Z,6.80
2017-08-19T03:57:17.340Z,7.00
2017-08-19T03:59:46.215Z,7.70
2017-08-19T04:02:15.098Z,7.73
2017-08-19T04:04:43.975Z,9.60
2017-08-19T04:07:12.872Z,8.20
2017-08-19T04:09:41.745Z,7.70
2017-08-19T04:12:10.639Z,7.53
2017-08-19T04:14:39.523Z,7.23
2017-08-19T04:17:08.431Z,7.80
2017-08-19T04:19:37.331Z,9.47
2017-08-19T04:22:06.217Z,8.77
2017-08-19T04:24:35.104Z,8.00
2017-08-19T04:27:04.015Z,8.53
2017-08-19T04:29:32.900Z,7.53
2017-08-19T04:32:01.771Z,7.80
2017-08-19T04:34:30.671Z,6.67
2017-08-19T04:36:59.549Z,7.73
2017-08-19T04:39:28.438Z,6.97
2017-08-19T04:41:57.330Z,7.93
2017-08-19T04:44:26.215Z,7.23
2017-08-19T04:46:55.095Z,7.20
2017-08-19T04:49:23.989Z,8.43
2017-08-19T04:51:52.869Z,7.97
2017-08-19T04:54:21.776Z,7.27
2017-08-19T04:56:50.642Z,6.90
2017-08-19T04:59:19.548Z,6.70
2017-08-19T05:01:48.436Z,6.47
2017-08-19T05:04:17.339Z,5.90
2017-08-19T05:06:46.211Z,4.40
2017-08-19T05:09:15.113Z,5.17
2017-08-19T05:11:43.988Z,4.93
2017-08-19T05:14:12.858Z,4.30
2017-08-19T05:16:41.758Z,3.60
2017-08-19T05:19:10.626Z,3.93
2017-08-19T05:21:39.521Z,3.70
2017-08-19T05:24:08.408Z,3.60
2017-08-19T05:26:37.298Z,3.43
2017-08-19T05:29:06.171Z,3.93
2017-08-19T05:31:35.053Z,4.10
2017-08-19T05:34:03.931Z,3.90
2017-08-19T05:36:32.841Z,3.70
2017-08-19T05:39:01.729Z,3.80
2017-08-19T05:41:30.618Z,5.07
2017-08-19T05:43:59.485Z,5.27
2017-08-19T05:46:28.372Z,4.20
2017-08-19T05:48:57.241Z,3.50
2017-08-19T05:51:26.129Z,3.10
2017-08-19T05:53:54.999Z,3.30
2017-08-19T05:56:23.898Z,3.70
2017-08-19T05:58:52.784Z,3.90
2017-08-19T06:01:21.680Z,3.60
2017-08-19T06:03:50.567Z,3.70
2017-08-19T06:06:19.453Z,3.70
2017-08-19T06:08:48.322Z,3.07
2017-08-19T06:11:17.233Z,3.73
2017-08-19T06:13:46.110Z,3.67
2017-08-19T06:16:14.973Z,3.30
2017-08-19T06:18:43.866Z,3.43
2017-08-19T06:21:12.738Z,3.30
2017-08-19T06:23:41.646Z,3.17
2017-08-19T06:26:10.511Z,3.57
2017-08-19T06:28:39.412Z,3.33
2017-08-19T06:31:08.290Z,2.80
2017-08-19T06:33:37.187Z,3.33
2017-08-19T06:36:06.066Z,3.17
2017-08-19T06:38:34.962Z,3.30
2017-08-19T06:41:03.826Z,2.97
2017-08-19T06:43:32.705Z,2.43
2017-08-19T06:46:01.592Z,2.53
2017-08-19T06:48:30.478Z,2.50
2017-08-19T06:50:59.347Z,2.90
2017-08-19T06:53:28.229Z,2.73
2017-08-19T06:55:57.097Z,3.03
2017-08-19T06:58:25.981Z,2.87
2017-08-19T07:00:54.846Z,3.50
2017-08-19T07:03:23.733Z,3.40
2017-08-19T07:05:52.601Z,2.93
2017-08-19T07:08:21.488Z,2.80
2017-08-19T07:10:50.367Z,2.73
2017-08-19T07:13:19.274Z,3.00
2017-08-19T07:15:48.137Z,2.70
2017-08-19T07:18:17.021Z,2.50
2017-08-19T07:20:45.890Z,2.90
2017-08-19T07:23:14.797Z,3.07
2017-08-19T07:25:43.683Z,3.53
2017-08-19T07:28:12.560Z,3.13
2017-08-19T07:30:41.446Z,2.80
2017-08-19T07:33:10.324Z,2.97
2017-08-19T07:35:39.216Z,2.77
2017-08-19T07:38:08.090Z,3.17
2017-08-19T07:40:36.969Z,2.90
2017-08-19T07:43:05.852Z,2.93
2017-08-19T07:45:34.749Z,3.13
2017-08-19T07:48:03.614Z,2.87
2017-08-19T07:50:32.518Z,2.80
2017-08-19T07:53:01.405Z,3.20
2017-08-19T07:55:30.303Z,2.50
2017-08-19T07:57:59.174Z,3.00
2017-08-19T08:00:28.076Z,2.70
2017-08-19T08:02:56.960Z,2.43
2017-08-19T08:05:25.846Z,2.30
2017-08-19T08:07:54.727Z,2.00
2017-08-19T08:10:23.628Z,2.77
2017-08-19T08:12:52.498Z,2.60
2017-08-19T08:15:21.381Z,2.50
2017-08-19T08:17:50.267Z,3.03
2017-08-19T08:20:19.163Z,2.70
2017-08-19T08:22:48.048Z,2.57
2017-08-19T08:25:16.932Z,2.80
2017-08-19T08:27:45.831Z,2.30
2017-08-19T08:30:14.719Z,2.17
2017-08-19T08:32:43.609Z,2.77
2017-08-19T08:35:12.487Z,2.30
2017-08-19T08:37:41.391Z,2.83
2017-08-19T08:40:10.286Z,2.73
2017-08-19T08:42:39.183Z,2.77
2017-08-19T08:45:08.049Z,2.00
2017-08-19T08:47:36.948Z,3.13
2017-08-19T08:50:05.822Z,2.10
2017-08-19T08:52:34.715Z,2.43
2017-08-19T08:55:03.599Z,2.50
2017-08-19T08:57:32.504Z,2.20
2017-08-19T09:00:01.379Z,2.23
2017-08-19T09:02:30.265Z,2.67
2017-08-19T09:04:59.136Z,2.20
2017-08-19T09:07:28.050Z,2.47
2017-08-19T09:09:56.931Z,2.87
2017-08-19T09:12:25.818Z,2.78
2017-08-19T09:14:54.690Z,1.90
2017-08-19T09:17:23.593Z,2.33
2017-08-19T09:19:52.462Z,2.05
2017-08-19T09:22:21.339Z,2.10
2017-08-19T09:24:50.252Z,2.70
2017-08-19T09:27:19.122Z,2.50
2017-08-19T09:29:48.035Z,2.50
2017-08-19T09:32:16.905Z,1.83
2017-08-19T09:34:45.820Z,2.55
2017-08-19T09:37:14.698Z,2.65
2017-08-19T09:39:43.581Z,2.33
2017-08-19T09:42:12.441Z,2.22
2017-08-19T09:44:41.346Z,2.55
2017-08-19T09:47:10.242Z,2.10
2017-08-19T09:49:39.139Z,1.80
2017-08-19T09:52:08.023Z,2.75
2017-08-19T09:54:36.918Z,2.65
2017-08-19T09:57:05.789Z,2.30
2017-08-19T09:59:34.691Z,2.70
2017-08-19T10:02:03.570Z,2.30
2017-08-19T10:04:32.552Z,2.63
2017-08-19T10:07:01.472Z,3.13
2017-08-19T10:09:31.172Z,2.60
2017-08-19T10:12:00.056Z,2.73
2017-08-19T10:14:28.948Z,2.70
2017-08-19T10:16:57.823Z,2.70
2017-08-19T10:19:26.715Z,2.40
2017-08-19T10:21:55.591Z,2.40
2017-08-19T10:24:24.492Z,2.07
2017-08-19T10:26:53.367Z,2.30
2017-08-19T10:29:22.259Z,2.53
2017-08-19T10:31:51.143Z,2.20
2017-08-19T10:34:20.029Z,1.97
2017-08-19T10:36:48.902Z,2.12
2017-08-19T10:39:17.828Z,2.92
2017-08-19T10:41:46.699Z,2.83
2017-08-19T10:44:15.600Z,2.15
2017-08-19T10:46:43.160Z,2.47
2017-08-19T10:49:10.704Z,2.03
2017-08-19T10:51:38.763Z,2.03
2017-08-19T10:54:06.302Z,2.60
2017-08-19T10:56:33.990Z,2.25
2017-08-19T10:59:01.515Z,2.40
2017-08-19T11:01:29.058Z,2.58
2017-08-19T11:03:56.591Z,2.00
2017-08-19T11:06:24.154Z,2.75
2017-08-19T11:08:51.806Z,1.80
2017-08-19T11:11:19.357Z,2.15
2017-08-19T11:13:46.891Z,2.22
2017-08-19T11:16:14.430Z,2.20
2017-08-19T11:18:41.965Z,2.53
2017-08-19T11:21:09.502Z,3.62
2017-08-19T11:23:37.031Z,2.80
2017-08-19T11:26:04.654Z,2.35
2017-08-19T11:28:32.182Z,2.10
2017-08-19T11:30:59.732Z,2.60
2017-08-19T11:33:27.268Z,2.40
2017-08-19T11:35:54.824Z,2.33
2017-08-19T11:38:22.355Z,2.80
2017-08-19T11:40:49.920Z,2.90
2017-08-19T11:43:17.459Z,2.65
2017-08-19T11:45:45.027Z,3.22
2017-08-19T11:48:12.581Z,3.10
2017-08-19T11:50:40.132Z,3.10
2017-08-19T11:53:07.668Z,2.50
2017-08-19T11:55:35.267Z,3.10
2017-08-19T11:58:02.806Z,2.58
2017-08-19T12:00:32.253Z,2.60
2017-08-19T12:02:59.806Z,3.20
2017-08-19T12:05:27.343Z,3.08
2017-08-19T12:07:54.909Z,3.00
2017-08-19T12:10:22.447Z,2.22
2017-08-19T12:12:49.999Z,1.87
2017-08-19T12:15:17.656Z,2.12
2017-08-19T12:17:45.214Z,1.80
2017-08-19T12:20:12.738Z,2.33
2017-08-19T12:22:41.056Z,1.65
2017-08-19T12:25:08.587Z,1.85
2017-08-19T12:27:36.147Z,1.95
2017-08-19T12:30:03.679Z,2.05
2017-08-19T12:32:31.222Z,1.92
2017-08-19T12:34:58.756Z,2.22
2017-08-19T12:37:26.319Z,1.80
2017-08-19T12:39:53.847Z,1.58
2017-08-19T12:42:21.394Z,2.37
2017-08-19T12:44:48.955Z,1.80
2017-08-19T12:47:16.494Z,1.70
2017-08-19T12:49:44.060Z,3.15
2017-08-19T12:52:11.586Z,2.08
2017-08-19T12:54:39.137Z,2.78
2017-08-19T12:57:06.672Z,2.12
2017-08-19T12:59:34.232Z,2.20
2017-08-19T13:02:01.779Z,2.12
2017-08-19T13:04:29.344Z,1.85
2017-08-19T13:06:57.671Z,2.00
2017-08-19T13:09:25.228Z,1.85
2017-08-19T13:11:52.762Z,1.60
2017-08-19T13:14:20.343Z,1.50
2017-08-19T13:16:47.873Z,1.45
2017-08-19T13:19:15.436Z,1.77
2017-08-19T13:21:42.971Z,1.60
2017-08-19T13:24:10.514Z,2.00
2017-08-19T13:26:38.056Z,2.20
2017-08-19T13:29:05.654Z,1.55
2017-08-19T13:31:33.215Z,1.60
2017-08-19T13:34:00.739Z,2.00
2017-08-19T13:36:28.288Z,1.83
2017-08-19T13:38:55.815Z,1.73
2017-08-19T13:41:23.379Z,1.70
2017-08-19T13:43:50.919Z,1.87
2017-08-19T13:46:18.462Z,1.67
2017-08-19T13:48:45.997Z,1.48
2017-08-19T13:51:13.548Z,1.30
2017-08-19T13:53:41.088Z,1.80
2017-08-19T13:56:08.644Z,1.85
2017-08-19T13:58:36.173Z,2.10
2017-08-19T14:01:03.723Z,2.50
2017-08-19T14:03:31.247Z,2.30
2017-08-19T14:05:58.791Z,1.52
2017-08-19T14:08:26.319Z,1.80
2017-08-19T14:10:53.876Z,1.63
2017-08-19T14:13:21.407Z,2.10
2017-08-19T14:15:48.976Z,2.00
2017-08-19T14:18:16.507Z,1.70
2017-08-19T14:20:44.064Z,1.70
2017-08-19T14:23:11.608Z,3.53
2017-08-19T14:25:39.171Z,2.20
2017-08-19T14:28:06.764Z,1.87
2017-08-19T14:30:34.295Z,2.07
2017-08-19T14:33:01.847Z,1.90
2017-08-19T14:35:29.374Z,2.00
2017-08-19T14:37:56.932Z,2.10
2017-08-19T14:40:24.457Z,1.50
2017-08-19T14:42:51.995Z,1.83
2017-08-19T14:45:19.512Z,2.43
2017-08-19T14:47:47.064Z,2.10
2017-08-19T14:50:14.592Z,1.53
2017-08-19T14:52:42.133Z,1.60
2017-08-19T14:55:09.672Z,2.07
2017-08-19T14:57:37.210Z,2.10
2017-08-19T15:00:04.740Z,2.20
2017-08-19T15:02:32.282Z,1.87
2017-08-19T15:04:59.808Z,1.60
2017-08-19T15:07:27.360Z,1.27
2017-08-19T15:09:54.887Z,1.70
2017-08-19T15:12:22.454Z,1.60
2017-08-19T15:14:49.974Z,1.83
2017-08-19T15:17:17.514Z,1.60
2017-08-19T15:19:45.053Z,1.77
2017-08-19T15:22:12.580Z,1.60
2017-08-19T15:24:40.132Z,1.70
2017-08-19T15:27:07.664Z,1.60
2017-08-19T15:29:35.221Z,1.43
2017-08-19T15:32:02.764Z,2.40
2017-08-19T15:34:30.324Z,3.43
2017-08-19T15:36:57.865Z,2.10
2017-08-19T15:39:25.424Z,2.60
2017-08-19T15:41:53.002Z,2.57
2017-08-19T15:44:20.569Z,2.50
2017-08-19T15:46:48.095Z,2.37
2017-08-19T15:49:15.652Z,1.77
2017-08-19T15:51:43.172Z,1.73
2017-08-19T15:54:10.730Z,1.60
2017-08-19T15:56:38.255Z,2.30
2017-08-19T15:59:05.805Z,1.23
2017-08-19T16:01:33.340Z,2.03
2017-08-19T16:04:00.892Z,2.53
2017-08-19T16:06:29.771Z,1.50
2017-08-19T16:08:57.356Z,1.80
2017-08-19T16:11:24.888Z,1.20
2017-08-19T16:13:52.415Z,1.57
2017-08-19T16:16:19.964Z,1.50
2017-08-19T16:18:47.479Z,1.00
2017-08-19T16:21:15.030Z,1.20
2017-08-19T16:23:42.557Z,1.50
2017-08-19T16:26:10.103Z,1.40
2017-08-19T16:28:37.657Z,1.57
2017-08-19T16:31:05.199Z,1.30
2017-08-19T16:33:32.732Z,1.00
2017-08-19T16:36:00.288Z,1.80
2017-08-19T16:38:27.814Z,1.67
2017-08-19T16:40:55.363Z,1.50
2017-08-19T16:43:22.884Z,1.50
2017-08-19T16:45:50.437Z,1.40
2017-08-19T16:48:17.966Z,1.80
2017-08-19T16:50:45.532Z,1.90
2017-08-19T16:53:13.064Z,1.30
2017-08-19T16:55:40.582Z,1.67
2017-08-19T16:58:08.123Z,1.80
2017-08-19T17:00:35.719Z,1.57
2017-08-19T17:03:03.266Z,1.10
2017-08-19T17:05:30.794Z,2.47
2017-08-19T17:07:58.348Z,1.73
2017-08-19T17:10:25.880Z,1.80
2017-08-19T17:12:53.422Z,2.27
2017-08-19T17:15:20.959Z,2.00
2017-08-19T17:17:48.520Z,2.53
2017-08-19T17:20:16.062Z,2.53
2017-08-19T17:22:43.640Z,1.60
2017-08-19T17:25:11.178Z,1.70
2017-08-19T17:27:38.728Z,1.73
2017-08-19T17:30:06.246Z,1.93
2017-08-19T17:32:33.787Z,1.40
2017-08-19T17:35:01.320Z,1.90
2017-08-19T17:37:28.889Z,1.87
2017-08-19T17:39:56.424Z,1.37
2017-08-19T17:42:23.971Z,1.53
2017-08-19T17:44:51.501Z,1.40
2017-08-19T17:47:19.051Z,1.80
2017-08-19T17:49:46.700Z,1.43
2017-08-19T17:52:14.232Z,1.60
2017-08-19T17:54:41.776Z,2.00
2017-08-19T17:57:09.313Z,2.13
2017-08-19T17:59:36.854Z,1.70
2017-08-19T18:02:04.394Z,2.17
2017-08-19T18:04:31.964Z,1.40
2017-08-19T18:06:59.503Z,1.97
2017-08-19T18:09:27.064Z,2.20
2017-08-19T18:11:54.593Z,2.23
2017-08-19T18:14:22.140Z,2.40
2017-08-19T18:16:49.673Z,2.23
2017-08-19T18:19:17.228Z,2.50
2017-08-19T18:21:44.759Z,2.60
2017-08-19T18:24:12.298Z,2.27
2017-08-19T18:26:39.832Z,2.20
2017-08-19T18:29:07.393Z,2.87
2017-08-19T18:31:34.933Z,2.07
2017-08-19T18:34:02.494Z,2.33
2017-08-19T18:36:30.041Z,2.30
2017-08-19T18:38:57.612Z,2.10
2017-08-19T18:41:25.139Z,3.00
2017-08-19T18:43:52.706Z,2.43
2017-08-19T18:46:20.260Z,2.60
2017-08-19T18:48:47.793Z,2.43
2017-08-19T18:51:15.351Z,2.10
2017-08-19T18:53:42.879Z,2.37
2017-08-19T18:56:10.431Z,2.43
2017-08-19T18:58:37.979Z,2.83
2017-08-19T19:01:05.547Z,2.30
2017-08-19T19:03:33.082Z,3.30
2017-08-19T19:06:01.408Z,2.40
2017-08-19T19:08:28.930Z,2.93
2017-08-19T19:10:56.471Z,3.60
2017-08-19T19:13:23.999Z,2.70
2017-08-19T19:15:51.552Z,1.90
2017-08-19T19:18:19.087Z,3.03
2017-08-19T19:20:46.642Z,3.03
2017-08-19T19:23:14.180Z,3.27
2017-08-19T19:25:41.751Z,3.00
2017-08-19T19:28:09.285Z,3.30
2017-08-19T19:30:36.816Z,2.90
2017-08-19T19:33:04.372Z,3.50
2017-08-19T19:35:31.903Z,3.13
2017-08-19T19:37:59.456Z,2.90
2017-08-19T19:40:26.983Z,2.70
2017-08-19T19:42:54.533Z,2.70
2017-08-19T19:45:22.073Z,2.70
2017-08-19T19:47:49.620Z,3.03
2017-08-19T19:50:17.149Z,2.97
2017-08-19T19:52:44.701Z,4.40
2017-08-19T19:55:12.236Z,3.10
2017-08-19T19:57:39.819Z,3.00
2017-08-19T20:00:07.346Z,3.00
2017-08-19T20:02:34.890Z,2.53
2017-08-19T20:05:02.437Z,2.13
2017-08-19T20:07:29.988Z,2.83
2017-08-19T20:09:57.519Z,2.70
2017-08-19T20:12:25.065Z,3.00
2017-08-19T20:14:52.599Z,2.77
2017-08-19T20:17:20.150Z,3.00
2017-08-19T20:19:47.692Z,2.53
2017-08-19T20:22:15.220Z,3.40
2017-08-19T20:24:42.767Z,2.70
2017-08-19T20:27:10.292Z,3.67
2017-08-19T20:29:37.834Z,3.07
2017-08-19T20:32:05.361Z,3.03
2017-08-19T20:34:32.899Z,3.80
2017-08-19T20:37:01.765Z,3.30
2017-08-19T20:39:30.663Z,3.63
2017-08-19T20:41:59.547Z,2.47
2017-08-19T20:44:28.443Z,2.83
2017-08-19T20:46:57.342Z,3.43
2017-08-19T20:49:26.225Z,3.00
2017-08-19T20:51:55.089Z,3.57
2017-08-19T20:54:23.970Z,3.23
2017-08-19T20:56:52.847Z,2.67
2017-08-19T20:59:21.752Z,3.33
2017-08-19T21:01:50.627Z,5.60
2017-08-19T21:04:19.509Z,5.10
2017-08-19T21:06:48.392Z,4.70
2017-08-19T21:09:17.278Z,4.70
2017-08-19T21:11:46.163Z,4.17
2017-08-19T21:14:15.070Z,2.70
2017-08-19T21:16:43.951Z,4.00
2017-08-19T21:19:12.840Z,3.50
2017-08-19T21:21:41.733Z,2.50
2017-08-19T21:24:10.636Z,2.90
2017-08-19T21:26:40.840Z,3.07
2017-08-19T21:29:09.715Z,2.73
2017-08-19T21:31:38.635Z,3.30
2017-08-19T21:34:07.512Z,3.83
2017-08-19T21:36:36.403Z,3.10
2017-08-19T21:39:05.270Z,2.73
2017-08-19T21:41:34.180Z,2.67
2017-08-19T21:44:03.049Z,2.77
2017-08-19T21:46:31.938Z,3.03
2017-08-19T21:49:00.812Z,3.10
2017-08-19T21:51:29.703Z,3.40
2017-08-19T21:53:58.574Z,3.33
2017-08-19T21:56:27.504Z,2.97
2017-08-19T21:58:56.381Z,3.10
2017-08-19T22:01:25.255Z,3.47
2017-08-19T22:03:54.143Z,3.73
2017-08-19T22:06:23.021Z,3.33
2017-08-19T22:08:51.926Z,2.70
2017-08-19T22:11:20.808Z,3.10
2017-08-19T22:13:49.716Z,3.67
2017-08-19T22:16:18.594Z,3.17
2017-08-19T22:18:47.500Z,4.47
2017-08-19T22:21:16.379Z,3.17
2017-08-19T22:23:45.266Z,2.50
2017-08-19T22:26:14.153Z,2.83
2017-08-19T22:28:43.043Z,3.40
2017-08-19T22:31:11.905Z,2.80
2017-08-19T22:33:40.794Z,2.87
2017-08-19T22:36:09.669Z,2.87
2017-08-19T22:38:38.555Z,3.33
2017-08-19T22:41:07.427Z,3.03
2017-08-19T22:43:36.332Z,2.70
2017-08-19T22:46:05.212Z,3.00
2017-08-19T22:48:34.120Z,2.97
2017-08-19T22:51:02.995Z,2.70
2017-08-19T22:53:31.905Z,4.00
2017-08-19T22:56:00.796Z,3.37
2017-08-19T22:58:29.711Z,3.63
2017-08-19T23:00:58.588Z,3.60
2017-08-19T23:03:27.458Z,3.10
2017-08-19T23:05:56.349Z,3.03
2017-08-19T23:08:25.229Z,2.80
2017-08-19T23:10:54.123Z,3.10
2017-08-19T23:13:22.998Z,2.83
2017-08-19T23:15:51.894Z,3.00
2017-08-19T23:18:20.766Z,2.93
2017-08-19T23:20:49.655Z,2.60
2017-08-19T23:23:18.527Z,3.60
2017-08-19T23:25:47.420Z,3.13
2017-08-19T23:28:16.285Z,3.47
2017-08-19T23:30:45.170Z,3.53
2017-08-19T23:33:14.042Z,2.90
2017-08-19T23:35:42.921Z,3.17
2017-08-19T23:38:11.787Z,2.90
2017-08-19T23:40:40.686Z,2.90
2017-08-19T23:43:09.555Z,3.40
2017-08-19T23:45:38.437Z,3.20
2017-08-19T23:48:07.306Z,3.57
2017-08-19T23:50:36.194Z,3.50
2017-08-19T23:53:05.057Z,3.30
2017-08-19T23:55:33.942Z,3.50
2017-08-19T23:58:02.808Z,3.33
