createdAt,value
2022-12-12T00:01:01.364Z,11.18
2022-12-12T00:02:06.998Z,10.60
2022-12-12T00:03:09.537Z,36.78
2022-12-12T00:04:11.982Z,71.22
2022-12-12T00:05:16.709Z,47.22
2022-12-12T00:06:19.961Z,24.90
2022-12-12T00:07:22.257Z,20.10
2022-12-12T00:08:24.575Z,17.60
2022-12-12T00:09:26.904Z,17.02
2022-12-12T00:10:29.431Z,16.52
2022-12-12T00:11:31.786Z,18.33
2022-12-12T00:12:34.367Z,16.98
2022-12-12T00:13:37.862Z,15.98
2022-12-12T00:14:40.111Z,14.80
2022-12-12T00:15:42.403Z,14.10
2022-12-12T00:16:44.965Z,15.05
2022-12-12T00:17:47.254Z,14.02
2022-12-12T00:18:49.601Z,14.55
2022-12-12T00:19:52.108Z,13.48
2022-12-12T00:20:56.031Z,13.57
2022-12-12T00:21:58.326Z,13.50
2022-12-12T00:23:00.627Z,12.77
2022-12-12T00:24:03.140Z,12.85
2022-12-12T00:25:05.904Z,13.32
2022-12-12T00:26:18.262Z,13.48
2022-12-12T00:27:20.582Z,13.35
2022-12-12T00:28:23.120Z,12.50
2022-12-12T00:29:25.507Z,12.38
2022-12-12T00:30:27.887Z,11.35
2022-12-12T00:31:30.417Z,12.55
2022-12-12T00:32:33.330Z,12.48
2022-12-12T00:33:35.580Z,11.85
2022-12-12T00:34:37.814Z,12.48
2022-12-12T00:35:40.080Z,11.93
2022-12-12T00:36:42.614Z,11.45
2022-12-12T00:37:45.201Z,12.50
2022-12-12T00:38:48.438Z,12.23
2022-12-12T00:39:51.167Z,11.65
2022-12-12T00:41:00.736Z,11.93
2022-12-12T00:42:03.176Z,10.73
2022-12-12T00:43:05.680Z,12.13
2022-12-12T00:44:08.108Z,11.90
2022-12-12T00:45:11.156Z,11.00
2022-12-12T00:46:19.571Z,12.52
2022-12-12T00:47:22.458Z,11.65
2022-12-12T00:48:24.779Z,11.77
2022-12-12T00:49:27.060Z,10.88
2022-12-12T00:50:29.427Z,10.82
2022-12-12T00:51:31.727Z,11.70
2022-12-12T00:52:34.056Z,11.05
2022-12-12T00:53:37.585Z,11.15
2022-12-12T00:54:39.915Z,11.38
2022-12-12T00:55:42.665Z,10.82
2022-12-12T00:56:44.948Z,11.05
2022-12-12T00:57:47.233Z,10.93
2022-12-12T00:58:50.412Z,10.88
2022-12-12T00:59:52.823Z,10.65
2022-12-12T01:00:55.118Z,10.95
2022-12-12T01:01:57.507Z,12.18
2022-12-12T01:03:00.138Z,10.35
2022-12-12T01:04:04.675Z,10.70
2022-12-12T01:05:07.368Z,11.93
2022-12-12T01:06:10.279Z,11.07
2022-12-12T01:07:12.587Z,10.50
2022-12-12T01:08:15.074Z,11.00
2022-12-12T01:09:17.440Z,9.30
2022-12-12T01:10:20.291Z,11.13
2022-12-12T01:11:23.579Z,10.43
2022-12-12T01:12:25.877Z,10.23
2022-12-12T01:13:28.692Z,9.85
2022-12-12T01:14:32.208Z,45.85
2022-12-12T01:15:34.455Z,36.05
2022-12-12T01:16:36.860Z,46.17
2022-12-12T01:17:39.428Z,39.72
2022-12-12T01:18:42.491Z,35.05
2022-12-12T01:19:44.785Z,29.92
2022-12-12T01:20:47.437Z,26.98
2022-12-12T01:21:50.027Z,26.15
2022-12-12T01:22:53.317Z,23.00
2022-12-12T01:23:55.731Z,23.42
2022-12-12T01:24:58.197Z,22.35
2022-12-12T01:26:03.209Z,21.52
2022-12-12T01:27:05.563Z,19.05
2022-12-12T01:28:08.426Z,18.17
2022-12-12T01:29:10.908Z,16.77
2022-12-12T01:30:16.715Z,15.63
2022-12-12T01:31:20.496Z,15.88
2022-12-12T01:32:23.070Z,13.93
2022-12-12T01:33:25.682Z,13.50
2022-12-12T01:34:28.012Z,13.05
2022-12-12T01:35:32.515Z,11.55
2022-12-12T01:36:34.908Z,11.82
2022-12-12T01:37:39.235Z,12.57
2022-12-12T01:38:41.826Z,11.40
2022-12-12T01:39:44.213Z,11.13
2022-12-12T01:40:46.783Z,11.95
2022-12-12T01:41:49.208Z,10.88
2022-12-12T01:42:52.039Z,10.23
2022-12-12T01:43:54.773Z,10.95
2022-12-12T01:44:57.268Z,11.32
2022-12-12T01:46:00.085Z,12.75
2022-12-12T01:47:02.500Z,26.45
2022-12-12T01:48:05.542Z,78.93
2022-12-12T01:49:27.230Z,78.80
2022-12-12T01:50:29.528Z,80.10
2022-12-12T01:51:33.875Z,72.47
2022-12-12T01:52:43.020Z,58.50
2022-12-12T01:53:47.415Z,46.55
2022-12-12T01:54:55.118Z,35.95
2022-12-12T01:55:58.617Z,33.17
2022-12-12T01:57:05.090Z,32.25
2022-12-12T01:58:07.618Z,29.17
2022-12-12T01:59:13.868Z,26.60
2022-12-12T02:00:17.184Z,25.05
2022-12-12T02:01:21.674Z,24.75
2022-12-12T02:02:24.054Z,22.80
2022-12-12T02:03:27.286Z,23.25
2022-12-12T02:04:29.587Z,26.45
2022-12-12T02:05:39.523Z,26.20
2022-12-12T02:06:42.833Z,129.00
2022-12-12T02:07:45.508Z,62.03
2022-12-12T02:08:49.810Z,232.60
2022-12-12T02:09:53.300Z,135.25
2022-12-12T02:10:55.842Z,110.35
2022-12-12T02:11:59.147Z,71.00
2022-12-12T02:13:09.204Z,67.75
2022-12-12T02:14:13.613Z,49.47
2022-12-12T02:15:16.429Z,40.75
2022-12-12T02:16:24.499Z,39.72
2022-12-12T02:17:54.476Z,35.63
2022-12-12T02:19:38.338Z,33.35
2022-12-12T02:20:52.383Z,28.90
2022-12-12T02:22:03.459Z,26.60
2022-12-12T02:23:30.408Z,31.77
2022-12-12T02:25:08.466Z,140.55
2022-12-12T02:26:42.543Z,67.18
2022-12-12T02:28:06.317Z,46.35
2022-12-12T02:29:31.678Z,40.35
2022-12-12T02:30:48.587Z,36.13
2022-12-12T02:32:22.531Z,33.70
2022-12-12T02:33:46.799Z,29.13
2022-12-12T02:34:50.438Z,20.20
2022-12-12T02:36:02.960Z,24.15
2022-12-12T02:37:30.183Z,52.75
2022-12-12T02:38:44.468Z,37.83
2022-12-12T02:40:10.035Z,34.90
2022-12-12T02:41:21.043Z,29.88
2022-12-12T02:42:49.205Z,27.23
2022-12-12T02:44:08.664Z,26.08
2022-12-12T02:45:17.696Z,25.02
2022-12-12T02:46:23.205Z,26.70
2022-12-12T02:47:30.261Z,26.10
2022-12-12T02:48:46.856Z,24.63
2022-12-12T02:49:56.260Z,23.58
2022-12-12T02:51:01.864Z,24.10
2022-12-12T02:52:05.839Z,24.85
2022-12-12T02:53:08.392Z,22.55
2022-12-12T02:54:16.397Z,23.80
2022-12-12T02:55:19.555Z,23.83
2022-12-12T02:56:40.408Z,23.73
2022-12-12T02:57:42.782Z,22.73
2022-12-12T02:58:45.112Z,22.60
2022-12-12T02:59:56.046Z,22.70
2022-12-12T03:01:11.350Z,21.67
2022-12-12T03:02:41.752Z,21.73
2022-12-12T03:04:11.864Z,21.63
2022-12-12T03:05:40.041Z,20.92
2022-12-12T03:07:28.874Z,18.00
2022-12-12T03:09:07.983Z,19.48
2022-12-12T03:10:35.715Z,18.95
2022-12-12T03:12:08.755Z,19.85
2022-12-12T03:13:33.912Z,19.40
2022-12-12T03:14:42.379Z,21.88
2022-12-12T03:16:06.634Z,20.85
2022-12-12T03:17:18.024Z,21.17
2022-12-12T03:18:20.319Z,21.70
2022-12-12T03:19:40.307Z,20.10
2022-12-12T03:20:50.741Z,20.00
2022-12-12T03:22:11.092Z,21.65
2022-12-12T03:23:21.773Z,22.42
2022-12-12T03:24:35.739Z,21.73
2022-12-12T03:26:00.420Z,21.92
2022-12-12T03:27:10.356Z,20.23
2022-12-12T03:28:18.653Z,18.98
2022-12-12T03:29:35.840Z,20.63
2022-12-12T03:30:43.883Z,19.58
2022-12-12T03:31:52.191Z,20.52
2022-12-12T03:33:11.841Z,19.05
2022-12-12T03:34:20.139Z,20.45
2022-12-12T03:35:40.471Z,18.48
2022-12-12T03:37:13.017Z,19.42
2022-12-12T03:38:21.727Z,17.60
2022-12-12T03:39:35.293Z,19.55
2022-12-12T03:40:45.179Z,18.38
2022-12-12T03:41:55.467Z,17.73
2022-12-12T03:43:08.335Z,16.88
2022-12-12T03:44:18.710Z,18.92
2022-12-12T03:45:57.616Z,15.63
2022-12-12T03:47:11.021Z,16.77
2022-12-12T03:48:30.692Z,16.33
2022-12-12T03:49:45.496Z,16.98
2022-12-12T03:50:55.055Z,16.85
2022-12-12T03:52:08.919Z,16.77
2022-12-12T03:53:20.880Z,18.20
2022-12-12T03:54:39.775Z,17.05
2022-12-12T03:55:45.440Z,16.85
2022-12-12T03:57:26.996Z,16.58
2022-12-12T03:58:45.402Z,12.00
2022-12-12T03:59:54.576Z,11.88
2022-12-12T04:01:00.815Z,12.05
2022-12-12T04:02:31.429Z,11.32
2022-12-12T04:03:52.096Z,12.57
2022-12-12T04:05:35.283Z,12.38
2022-12-12T04:06:43.554Z,12.95
2022-12-12T04:07:51.558Z,12.30
2022-12-12T04:09:33.875Z,12.15
2022-12-12T04:12:37.380Z,12.10
2022-12-12T04:13:52.747Z,11.25
2022-12-12T04:15:26.384Z,12.48
2022-12-12T04:16:36.205Z,10.48
2022-12-12T04:18:02.097Z,11.38
2022-12-12T04:20:02.668Z,11.50
2022-12-12T04:21:35.472Z,10.40
2022-12-12T04:23:03.794Z,10.48
2022-12-12T04:24:21.042Z,10.95
2022-12-12T04:26:20.810Z,10.85
2022-12-12T04:27:34.687Z,11.25
2022-12-12T04:28:41.067Z,12.40
2022-12-12T04:30:15.244Z,13.63
2022-12-12T04:31:22.485Z,10.85
2022-12-12T04:32:27.235Z,12.65
2022-12-12T04:33:39.432Z,13.23
2022-12-12T04:35:00.060Z,13.35
2022-12-12T04:36:03.989Z,12.85
2022-12-12T04:37:07.784Z,13.35
2022-12-12T04:38:15.613Z,13.15
2022-12-12T04:39:21.183Z,13.13
2022-12-12T04:40:43.162Z,12.93
2022-12-12T04:41:47.627Z,14.02
2022-12-12T04:43:12.254Z,13.90
2022-12-12T04:44:17.732Z,13.13
2022-12-12T04:45:23.350Z,12.52
2022-12-12T04:46:28.493Z,12.65
2022-12-12T04:47:32.006Z,12.88
2022-12-12T04:48:43.774Z,12.48
2022-12-12T04:49:49.229Z,12.88
2022-12-12T04:50:53.263Z,12.10
2022-12-12T04:52:02.379Z,13.40
2022-12-12T04:53:14.911Z,12.90
2022-12-12T04:54:30.258Z,12.13
2022-12-12T04:55:35.909Z,13.05
2022-12-12T04:56:41.523Z,11.50
2022-12-12T04:57:48.980Z,12.43
2022-12-12T04:58:51.512Z,11.90
2022-12-12T04:59:53.888Z,11.32
2022-12-12T05:01:03.244Z,11.68
2022-12-12T05:02:31.130Z,12.30
2022-12-12T05:03:46.953Z,11.80
2022-12-12T05:05:26.455Z,12.13
2022-12-12T05:06:35.085Z,11.68
2022-12-12T05:07:40.676Z,12.45
2022-12-12T05:08:45.848Z,11.45
2022-12-12T05:09:48.968Z,13.10
2022-12-12T05:10:56.326Z,11.05
2022-12-12T05:11:58.692Z,12.90
2022-12-12T05:13:01.430Z,11.98
2022-12-12T05:14:03.883Z,12.30
2022-12-12T05:15:07.170Z,13.20
2022-12-12T05:16:24.628Z,12.20
2022-12-12T05:17:35.186Z,12.02
2022-12-12T05:18:37.444Z,14.00
2022-12-12T05:19:39.742Z,11.70
2022-12-12T05:20:42.032Z,12.25
2022-12-12T05:21:44.308Z,12.32
2022-12-12T05:22:46.594Z,12.45
2022-12-12T05:23:48.871Z,11.82
2022-12-12T05:24:51.315Z,11.25
2022-12-12T05:25:53.673Z,11.55
2022-12-12T05:26:56.187Z,11.43
2022-12-12T05:27:58.683Z,11.82
2022-12-12T05:29:06.957Z,11.27
2022-12-12T05:30:10.535Z,11.52
2022-12-12T05:31:12.895Z,11.55
2022-12-12T05:32:15.288Z,12.25
2022-12-12T05:33:17.584Z,14.15
2022-12-12T05:34:19.912Z,12.65
2022-12-12T05:35:22.571Z,12.02
2022-12-12T05:36:24.824Z,11.65
2022-12-12T05:37:27.077Z,11.13
2022-12-12T05:38:29.401Z,10.80
2022-12-12T05:39:31.771Z,11.68
2022-12-12T05:40:34.209Z,11.45
2022-12-12T05:41:36.416Z,11.35
2022-12-12T05:42:39.222Z,11.52
2022-12-12T05:43:41.939Z,10.70
2022-12-12T05:44:44.207Z,10.82
2022-12-12T05:45:46.500Z,10.45
2022-12-12T05:46:48.887Z,10.45
2022-12-12T05:47:51.130Z,11.38
2022-12-12T05:48:53.378Z,11.80
2022-12-12T05:49:55.643Z,11.25
2022-12-12T05:51:00.111Z,11.75
2022-12-12T05:52:02.383Z,11.38
2022-12-12T05:53:04.671Z,11.32
2022-12-12T05:54:06.999Z,11.50
2022-12-12T05:55:09.433Z,11.85
2022-12-12T05:56:12.864Z,11.95
2022-12-12T05:57:15.104Z,10.88
2022-12-12T05:58:18.120Z,11.57
2022-12-12T05:59:20.407Z,11.52
2022-12-12T06:00:22.869Z,10.73
2022-12-12T06:01:25.172Z,10.77
2022-12-12T06:02:27.426Z,11.18
2022-12-12T06:03:29.798Z,124.85
2022-12-12T06:04:32.261Z,31.92
2022-12-12T06:05:34.596Z,21.23
2022-12-12T06:06:36.899Z,25.05
2022-12-12T06:07:39.925Z,19.77
2022-12-12T06:08:42.376Z,18.55
2022-12-12T06:09:44.616Z,16.50
2022-12-12T06:10:46.883Z,16.40
2022-12-12T06:11:49.095Z,14.35
2022-12-12T06:12:51.396Z,15.55
2022-12-12T06:13:53.652Z,17.05
2022-12-12T06:14:55.882Z,14.50
2022-12-12T06:15:58.172Z,14.45
2022-12-12T06:17:00.510Z,13.15
2022-12-12T06:18:02.828Z,12.75
2022-12-12T06:19:05.327Z,13.15
2022-12-12T06:20:08.274Z,12.73
2022-12-12T06:21:12.520Z,12.60
2022-12-12T06:22:14.847Z,12.68
2022-12-12T06:23:18.496Z,12.70
2022-12-12T06:28:38.564Z,12.75
2022-12-12T06:29:40.922Z,12.20
2022-12-12T06:30:43.291Z,15.02
2022-12-12T06:31:45.662Z,13.50
2022-12-12T06:32:47.912Z,13.63
2022-12-12T06:33:50.417Z,12.52
2022-12-12T06:34:53.372Z,11.95
2022-12-12T06:36:00.506Z,11.65
2022-12-12T06:37:03.305Z,11.52
2022-12-12T06:38:05.605Z,11.13
2022-12-12T06:39:07.958Z,11.68
2022-12-12T06:40:11.118Z,11.40
2022-12-12T06:41:15.051Z,10.82
2022-12-12T06:42:17.387Z,12.65
2022-12-12T06:43:19.792Z,11.77
2022-12-12T06:44:22.116Z,12.57
2022-12-12T06:45:24.396Z,12.27
2022-12-12T06:46:28.551Z,12.73
2022-12-12T06:47:31.027Z,12.45
2022-12-12T06:48:34.645Z,12.45
2022-12-12T06:49:37.154Z,11.85
2022-12-12T06:50:41.057Z,12.30
2022-12-12T06:51:48.503Z,10.77
2022-12-12T06:52:50.824Z,11.80
2022-12-12T06:53:53.534Z,11.40
2022-12-12T06:54:55.849Z,12.27
2022-12-12T06:55:58.198Z,12.73
2022-12-12T06:57:00.513Z,12.25
2022-12-12T06:58:02.823Z,12.02
2022-12-12T06:59:05.204Z,11.55
2022-12-12T07:00:08.298Z,10.50
2022-12-12T07:01:20.502Z,9.82
2022-12-12T07:02:29.263Z,10.15
2022-12-12T07:03:33.335Z,10.25
2022-12-12T07:04:35.566Z,9.90
2022-12-12T07:05:37.828Z,10.85
2022-12-12T07:06:40.659Z,9.43
2022-12-12T07:07:43.075Z,10.35
2022-12-12T07:08:45.466Z,11.77
2022-12-12T07:09:47.932Z,10.82
2022-12-12T07:10:50.229Z,10.30
2022-12-12T07:11:52.535Z,10.45
2022-12-12T07:12:57.535Z,10.32
2022-12-12T07:14:01.465Z,10.32
2022-12-12T07:15:04.158Z,19.17
2022-12-12T07:16:07.775Z,33.20
2022-12-12T07:17:10.071Z,22.95
2022-12-12T07:18:13.393Z,24.65
2022-12-12T07:19:15.649Z,35.10
2022-12-12T07:20:18.077Z,30.83
2022-12-12T07:21:21.232Z,23.17
2022-12-12T07:22:23.602Z,17.08
2022-12-12T07:23:26.147Z,13.35
2022-12-12T07:24:28.481Z,12.15
2022-12-12T07:25:30.743Z,12.00
2022-12-12T07:26:33.058Z,11.82
2022-12-12T07:27:35.440Z,10.63
2022-12-12T07:28:41.539Z,13.68
2022-12-12T07:29:44.267Z,13.05
2022-12-12T07:30:47.485Z,10.70
2022-12-12T07:31:49.840Z,12.00
2022-12-12T07:32:52.229Z,11.02
2022-12-12T07:33:54.927Z,11.13
2022-12-12T07:34:57.410Z,12.07
2022-12-12T07:36:00.609Z,12.13
2022-12-12T07:37:03.591Z,12.90
2022-12-12T07:38:06.053Z,11.13
2022-12-12T07:39:08.355Z,10.35
2022-12-12T07:40:10.820Z,10.90
2022-12-12T07:41:15.643Z,10.55
2022-12-12T07:42:17.979Z,10.60
2022-12-12T07:43:20.884Z,10.07
2022-12-12T07:44:23.209Z,11.88
2022-12-12T07:45:26.009Z,12.35
2022-12-12T07:46:28.449Z,12.00
2022-12-12T07:47:30.849Z,12.68
2022-12-12T07:48:33.416Z,12.32
2022-12-12T07:49:35.612Z,10.10
2022-12-12T07:50:38.959Z,10.88
2022-12-12T07:51:47.189Z,11.20
2022-12-12T07:52:51.497Z,11.00
2022-12-12T07:53:53.750Z,10.38
2022-12-12T07:54:56.020Z,10.00
2022-12-12T07:55:58.479Z,9.80
2022-12-12T07:57:00.711Z,10.45
2022-12-12T07:58:03.026Z,9.90
2022-12-12T07:59:05.322Z,11.38
2022-12-12T08:00:10.095Z,10.57
2022-12-12T08:01:17.069Z,10.48
2022-12-12T08:02:19.460Z,10.07
2022-12-12T08:03:21.765Z,9.93
2022-12-12T08:04:24.096Z,10.60
2022-12-12T08:05:26.408Z,9.70
2022-12-12T08:06:28.712Z,8.90
2022-12-12T08:07:30.985Z,9.32
2022-12-12T08:08:33.820Z,9.60
2022-12-12T08:09:37.134Z,10.10
2022-12-12T08:10:40.642Z,10.40
2022-12-12T08:11:46.342Z,9.30
2022-12-12T08:12:49.299Z,10.23
2022-12-12T08:13:52.444Z,9.80
2022-12-12T08:14:54.740Z,8.90
2022-12-12T08:15:57.064Z,9.80
2022-12-12T08:16:59.798Z,9.52
2022-12-12T08:18:02.183Z,9.35
2022-12-12T08:19:05.190Z,13.90
2022-12-12T08:20:08.284Z,13.13
2022-12-12T08:21:15.196Z,11.93
2022-12-12T08:22:19.299Z,10.73
2022-12-12T08:23:21.555Z,10.95
2022-12-12T08:24:24.079Z,9.00
2022-12-12T08:25:26.382Z,8.43
2022-12-12T08:26:29.606Z,8.48
2022-12-12T08:27:32.550Z,8.48
2022-12-12T08:28:35.524Z,7.28
2022-12-12T08:29:37.815Z,7.13
2022-12-12T08:30:40.099Z,6.50
2022-12-12T08:31:42.537Z,7.15
2022-12-12T08:32:44.827Z,6.65
2022-12-12T08:33:47.572Z,6.70
2022-12-12T08:34:55.232Z,6.20
2022-12-12T08:35:57.557Z,5.63
2022-12-12T08:37:02.332Z,6.35
2022-12-12T08:38:05.020Z,5.78
2022-12-12T08:39:15.783Z,5.85
2022-12-12T08:40:18.109Z,6.25
2022-12-12T08:41:20.804Z,5.88
2022-12-12T08:42:23.145Z,5.47
2022-12-12T08:43:25.396Z,5.47
2022-12-12T08:44:27.674Z,5.50
2022-12-12T08:45:30.011Z,6.20
2022-12-12T08:46:32.779Z,6.20
2022-12-12T08:47:35.085Z,10.45
2022-12-12T08:48:37.390Z,20.67
2022-12-12T08:49:39.720Z,23.00
2022-12-12T08:50:42.448Z,17.98
2022-12-12T08:51:44.769Z,17.67
2022-12-12T08:52:47.047Z,16.50
2022-12-12T08:53:51.257Z,16.70
2022-12-12T08:54:53.580Z,14.18
2022-12-12T08:55:55.980Z,13.25
2022-12-12T08:56:58.241Z,11.65
2022-12-12T08:58:00.521Z,10.80
2022-12-12T08:59:03.380Z,10.20
2022-12-12T09:00:06.971Z,10.80
2022-12-12T09:01:21.384Z,10.73
2022-12-12T09:02:23.887Z,10.13
2022-12-12T09:03:29.480Z,9.60
2022-12-12T09:04:34.536Z,11.05
2022-12-12T09:05:36.916Z,10.68
2022-12-12T09:06:39.692Z,9.27
2022-12-12T09:07:42.059Z,8.70
2022-12-12T09:08:44.625Z,9.20
2022-12-12T09:09:46.896Z,9.30
2022-12-12T09:10:50.445Z,10.55
2022-12-12T09:11:52.769Z,10.50
2022-12-12T09:12:55.497Z,9.25
2022-12-12T09:13:57.762Z,8.82
2022-12-12T09:15:00.045Z,9.40
2022-12-12T09:16:02.842Z,8.38
2022-12-12T09:17:05.070Z,8.35
2022-12-12T09:18:07.295Z,8.27
2022-12-12T09:19:09.561Z,10.00
2022-12-12T09:20:12.044Z,9.77
2022-12-12T09:21:14.475Z,8.98
2022-12-12T09:22:18.034Z,9.10
2022-12-12T09:23:21.458Z,8.68
2022-12-12T09:24:25.445Z,7.95
2022-12-12T09:25:27.807Z,7.85
2022-12-12T09:26:30.252Z,7.40
2022-12-12T09:27:32.616Z,7.10
2022-12-12T09:28:35.361Z,7.78
2022-12-12T09:29:37.595Z,8.52
2022-12-12T09:30:40.521Z,8.35
2022-12-12T09:31:42.860Z,8.57
2022-12-12T09:32:45.455Z,8.48
2022-12-12T09:33:48.325Z,9.18
2022-12-12T09:34:50.540Z,26.17
2022-12-12T09:36:00.820Z,84.47
2022-12-12T09:37:03.075Z,59.08
2022-12-12T09:38:09.501Z,24.42
2022-12-12T09:39:16.404Z,25.63
2022-12-12T09:40:24.510Z,22.00
2022-12-12T09:41:27.300Z,21.20
2022-12-12T09:42:32.391Z,21.35
2022-12-12T09:43:42.276Z,20.73
2022-12-12T09:44:44.590Z,18.80
2022-12-12T09:45:47.894Z,18.40
2022-12-12T09:47:01.173Z,16.02
2022-12-12T09:48:05.948Z,16.83
2022-12-12T09:49:13.411Z,15.77
2022-12-12T09:50:24.460Z,13.82
2022-12-12T09:51:26.762Z,13.32
2022-12-12T09:52:35.889Z,13.30
2022-12-12T09:53:41.346Z,12.10
2022-12-12T09:54:44.212Z,13.85
2022-12-12T09:56:03.780Z,13.32
2022-12-12T09:57:19.331Z,15.27
2022-12-12T09:58:29.593Z,12.98
2022-12-12T10:00:06.104Z,12.57
2022-12-12T10:01:24.314Z,11.73
2022-12-12T10:02:44.746Z,12.15
2022-12-12T10:03:58.654Z,10.90
2022-12-12T10:05:20.632Z,11.32
2022-12-12T10:06:37.027Z,11.25
2022-12-12T10:08:02.295Z,11.40
2022-12-12T10:09:40.688Z,10.52
2022-12-12T10:10:47.751Z,10.63
2022-12-12T10:11:52.765Z,10.70
2022-12-12T10:12:58.155Z,11.70
2022-12-12T10:14:03.252Z,11.13
2022-12-12T10:15:08.424Z,11.50
2022-12-12T10:16:14.755Z,12.70
2022-12-12T10:17:22.153Z,12.80
2022-12-12T10:18:33.304Z,11.93
2022-12-12T10:19:51.681Z,13.80
2022-12-12T10:20:57.582Z,15.43
2022-12-12T10:22:08.195Z,17.02
2022-12-12T10:23:30.536Z,14.48
2022-12-12T10:24:53.155Z,18.17
2022-12-12T10:26:18.775Z,15.88
2022-12-12T10:27:23.927Z,12.02
2022-12-12T10:28:28.672Z,11.15
2022-12-12T10:29:35.508Z,10.85
2022-12-12T10:31:08.965Z,10.73
2022-12-12T10:32:30.196Z,10.95
2022-12-12T10:33:51.084Z,11.20
2022-12-12T10:35:26.152Z,10.73
2022-12-12T10:37:01.371Z,12.80
2022-12-12T10:38:30.570Z,11.43
2022-12-12T10:40:09.583Z,12.10
2022-12-12T10:41:27.242Z,12.63
2022-12-12T10:42:54.006Z,11.50
2022-12-12T10:44:24.480Z,9.90
2022-12-12T10:45:55.031Z,8.70
2022-12-12T10:47:04.936Z,9.40
2022-12-12T10:48:07.509Z,9.98
2022-12-12T10:49:18.364Z,10.25
2022-12-12T10:50:26.941Z,11.65
2022-12-12T10:51:31.231Z,10.10
2022-12-12T10:52:33.842Z,10.95
2022-12-12T10:53:36.216Z,10.13
2022-12-12T10:54:45.022Z,10.80
2022-12-12T10:55:55.003Z,10.93
2022-12-12T10:57:19.911Z,18.25
2022-12-12T10:58:27.500Z,14.80
2022-12-12T10:59:29.847Z,12.15
2022-12-12T11:00:37.854Z,17.30
2022-12-12T11:02:10.882Z,12.70
2022-12-12T11:03:26.932Z,10.73
2022-12-12T11:04:31.785Z,10.00
2022-12-12T11:05:40.808Z,9.38
2022-12-12T11:06:48.873Z,9.05
2022-12-12T11:08:07.316Z,9.73
2022-12-12T11:09:18.152Z,8.35
2022-12-12T11:10:32.000Z,9.05
2022-12-12T11:11:35.936Z,8.85
2022-12-12T11:12:38.300Z,9.00
2022-12-12T11:13:46.987Z,8.98
2022-12-12T11:14:51.780Z,9.13
2022-12-12T11:16:12.881Z,8.70
2022-12-12T11:18:31.353Z,8.35
2022-12-12T11:19:38.349Z,7.95
2022-12-12T11:20:46.614Z,8.30
2022-12-12T11:21:49.979Z,8.63
2022-12-12T11:22:55.134Z,8.52
2022-12-12T11:23:59.446Z,8.38
2022-12-12T11:25:01.905Z,8.68
2022-12-12T11:26:11.621Z,8.93
2022-12-12T11:27:30.820Z,9.23
2022-12-12T11:28:39.347Z,9.93
2022-12-12T11:29:49.790Z,8.50
2022-12-12T11:30:54.227Z,10.57
2022-12-12T11:31:58.659Z,9.90
2022-12-12T11:33:02.112Z,17.23
2022-12-12T11:34:06.251Z,29.10
2022-12-12T11:35:28.208Z,25.38
2022-12-12T11:36:34.938Z,20.23
2022-12-12T11:37:47.124Z,18.70
2022-12-12T11:38:53.417Z,14.85
2022-12-12T11:39:56.985Z,12.35
2022-12-12T11:41:08.539Z,11.65
2022-12-12T11:42:13.679Z,10.73
2022-12-12T11:43:36.929Z,10.02
2022-12-12T11:44:40.078Z,10.27
2022-12-12T11:45:42.416Z,9.07
2022-12-12T11:46:44.745Z,9.52
2022-12-12T11:47:48.348Z,9.77
2022-12-12T11:48:53.356Z,9.30
2022-12-12T11:49:58.770Z,9.25
2022-12-12T11:51:01.412Z,9.15
2022-12-12T11:52:18.435Z,9.05
2022-12-12T11:53:20.692Z,8.63
2022-12-12T11:54:29.320Z,9.40
2022-12-12T11:55:46.053Z,9.52
2022-12-12T11:57:14.098Z,9.15
2022-12-12T11:58:27.902Z,10.32
2022-12-12T11:59:36.838Z,10.95
2022-12-12T12:00:49.532Z,10.77
2022-12-12T12:01:57.519Z,10.55
2022-12-12T12:03:03.682Z,18.10
2022-12-12T12:04:24.888Z,15.63
2022-12-12T12:05:46.000Z,12.13
2022-12-12T12:07:12.232Z,9.60
2022-12-12T12:08:17.441Z,9.52
2022-12-12T12:09:35.757Z,8.65
2022-12-12T12:10:41.165Z,8.90
2022-12-12T12:12:09.032Z,9.05
2022-12-12T12:13:51.972Z,9.32
2022-12-12T12:15:23.484Z,9.15
2022-12-12T12:16:41.497Z,9.52
2022-12-12T12:18:09.911Z,9.40
2022-12-12T12:19:27.978Z,8.25
2022-12-12T12:20:33.338Z,8.82
2022-12-12T12:21:59.509Z,8.50
2022-12-12T12:23:27.166Z,8.07
2022-12-12T12:24:40.001Z,8.05
2022-12-12T12:26:21.248Z,8.43
2022-12-12T12:27:31.775Z,7.97
2022-12-12T12:28:34.035Z,7.60
2022-12-12T12:30:04.815Z,8.18
2022-12-12T12:31:22.323Z,8.00
2022-12-12T12:32:32.879Z,8.45
2022-12-12T12:34:08.550Z,8.65
2022-12-12T12:35:40.788Z,8.90
2022-12-12T12:37:05.983Z,10.25
2022-12-12T12:38:34.796Z,8.15
2022-12-12T12:39:59.487Z,7.65
2022-12-12T12:41:20.506Z,7.53
2022-12-12T12:42:47.797Z,8.30
2022-12-12T12:44:03.284Z,7.03
2022-12-12T12:45:19.458Z,8.30
2022-12-12T12:46:50.540Z,7.70
2022-12-12T12:47:55.918Z,7.28
2022-12-12T12:49:03.351Z,7.10
2022-12-12T12:50:26.293Z,6.68
2022-12-12T12:51:39.317Z,6.68
2022-12-12T12:52:55.456Z,7.10
2022-12-12T12:54:23.500Z,7.97
2022-12-12T12:55:34.268Z,7.57
2022-12-12T12:56:44.250Z,7.20
2022-12-12T12:57:51.502Z,8.93
2022-12-12T12:59:00.957Z,30.92
2022-12-12T13:00:18.302Z,44.55
2022-12-12T13:01:29.130Z,35.75
2022-12-12T13:02:58.353Z,31.73
2022-12-12T13:04:26.944Z,21.33
2022-12-12T13:05:39.168Z,17.33
2022-12-12T13:06:56.266Z,16.52
2022-12-12T13:08:19.045Z,15.50
2022-12-12T13:09:51.825Z,14.30
2022-12-12T13:11:03.210Z,12.20
2022-12-12T13:13:25.529Z,11.50
2022-12-12T13:14:54.525Z,10.57
2022-12-12T13:16:02.609Z,8.80
2022-12-12T13:17:08.079Z,9.77
2022-12-12T13:18:16.036Z,10.27
2022-12-12T13:19:31.318Z,9.25
2022-12-12T13:20:38.746Z,9.18
2022-12-12T13:21:54.721Z,9.13
2022-12-12T13:23:32.035Z,8.98
2022-12-12T13:25:01.513Z,8.48
2022-12-12T13:26:17.148Z,8.38
2022-12-12T13:27:36.421Z,8.60
2022-12-12T13:28:58.643Z,8.35
2022-12-12T13:30:34.482Z,8.52
2022-12-12T13:32:30.709Z,8.95
2022-12-12T13:33:46.983Z,9.15
2022-12-12T13:34:53.975Z,9.60
2022-12-12T13:36:07.138Z,11.40
2022-12-12T13:37:15.199Z,10.85
2022-12-12T13:38:38.282Z,56.15
2022-12-12T13:39:40.568Z,158.57
2022-12-12T13:40:43.859Z,106.75
2022-12-12T13:42:01.815Z,85.38
2022-12-12T13:43:09.891Z,75.53
2022-12-12T13:44:33.248Z,48.22
2022-12-12T13:45:39.922Z,47.33
2022-12-12T13:46:42.362Z,39.30
2022-12-12T13:47:55.194Z,30.02
2022-12-12T13:49:06.394Z,28.17
2022-12-12T13:50:09.359Z,28.70
2022-12-12T13:51:31.348Z,26.90
2022-12-12T13:52:35.575Z,22.92
2022-12-12T13:53:37.823Z,23.17
2022-12-12T13:54:44.947Z,21.77
2022-12-12T13:55:47.407Z,20.60
2022-12-12T13:56:55.531Z,20.05
2022-12-12T13:58:05.682Z,20.13
2022-12-12T13:59:22.999Z,20.65
2022-12-12T14:00:27.446Z,20.02
2022-12-12T14:01:40.770Z,19.17
2022-12-12T14:02:54.265Z,21.15
2022-12-12T14:03:59.414Z,19.15
2022-12-12T14:05:23.177Z,20.58
2022-12-12T14:06:29.516Z,20.95
2022-12-12T14:07:32.211Z,19.83
2022-12-12T14:08:37.628Z,19.40
2022-12-12T14:09:51.825Z,19.13
2022-12-12T14:11:25.024Z,19.67
2022-12-12T14:12:32.295Z,17.85
2022-12-12T14:13:44.616Z,17.80
2022-12-12T14:15:01.546Z,20.70
2022-12-12T14:16:31.818Z,20.25
2022-12-12T14:17:42.762Z,17.75
2022-12-12T14:18:51.337Z,18.02
2022-12-12T14:19:56.310Z,19.40
2022-12-12T14:21:06.549Z,19.23
2022-12-12T14:22:29.897Z,17.95
2022-12-12T14:23:46.502Z,18.65
2022-12-12T14:25:05.998Z,17.00
2022-12-12T14:26:23.067Z,17.60
2022-12-12T14:27:50.216Z,16.25
2022-12-12T14:29:17.431Z,18.08
2022-12-12T14:30:22.379Z,17.17
2022-12-12T14:31:29.361Z,17.23
2022-12-12T14:32:48.959Z,19.05
2022-12-12T14:34:10.147Z,16.95
2022-12-12T14:35:27.562Z,15.35
2022-12-12T14:36:36.068Z,17.77
2022-12-12T14:38:06.586Z,19.08
2022-12-12T14:39:28.705Z,16.23
2022-12-12T14:40:37.766Z,18.00
2022-12-12T14:41:41.187Z,18.27
2022-12-12T14:43:20.815Z,16.60
2022-12-12T14:44:36.562Z,16.80
2022-12-12T14:45:58.876Z,16.90
2022-12-12T14:47:08.022Z,16.05
2022-12-12T14:48:16.545Z,16.65
2022-12-12T14:49:19.804Z,16.45
2022-12-12T14:50:22.038Z,17.55
2022-12-12T14:51:30.281Z,16.65
2022-12-12T14:52:32.612Z,16.48
2022-12-12T14:53:39.424Z,15.95
2022-12-12T14:54:41.741Z,15.65
2022-12-12T14:55:58.743Z,15.02
2022-12-12T14:57:04.063Z,15.13
2022-12-12T14:58:06.372Z,14.75
2022-12-12T14:59:18.952Z,16.83
2022-12-12T15:00:21.465Z,16.77
2022-12-12T15:01:31.269Z,17.02
2022-12-12T15:02:38.932Z,16.45
2022-12-12T15:03:46.015Z,16.17
2022-12-12T15:04:53.095Z,16.63
2022-12-12T15:06:29.291Z,15.00