createdAt,value
2019-01-26T00:00:18.775Z,98379.91
2019-01-26T00:02:48.428Z,98385.98
2019-01-26T00:05:17.995Z,98386.16
2019-01-26T00:07:47.581Z,98385.16
2019-01-26T00:10:17.159Z,98387.59
2019-01-26T00:12:46.742Z,98381.14
2019-01-26T00:15:16.321Z,98392.39
2019-01-26T00:17:45.880Z,98388.95
2019-01-26T00:20:15.447Z,98396.28
2019-01-26T00:22:45.033Z,98396.83
2019-01-26T00:25:14.593Z,98403.64
2019-01-26T00:27:44.250Z,98398.38
2019-01-26T00:30:14.445Z,98405.81
2019-01-26T00:32:44.069Z,98412.79
2019-01-26T00:35:13.637Z,98419.66
2019-01-26T00:37:43.213Z,98423.15
2019-01-26T00:40:12.768Z,98413.25
2019-01-26T00:42:42.399Z,98417.76
2019-01-26T00:45:12.191Z,98423.22
2019-01-26T00:47:41.811Z,98424.40
2019-01-26T00:50:11.393Z,98430.05
2019-01-26T00:52:40.965Z,98432.21
2019-01-26T00:55:10.641Z,98433.70
2019-01-26T00:57:40.214Z,98430.53
2019-01-26T01:00:12.188Z,98438.18
2019-01-26T01:02:41.783Z,98433.34
2019-01-26T01:05:11.338Z,98444.81
2019-01-26T01:07:40.927Z,98441.13
2019-01-26T01:10:11.818Z,98447.92
2019-01-26T01:12:41.457Z,98455.06
2019-01-26T01:15:12.053Z,98466.98
2019-01-26T01:17:41.669Z,98473.94
2019-01-26T01:20:11.235Z,98460.98
2019-01-26T01:22:40.782Z,98458.67
2019-01-26T01:25:10.461Z,98445.23
2019-01-26T01:27:39.991Z,98449.73
2019-01-26T01:30:12.244Z,98444.55
2019-01-26T01:32:41.785Z,98448.05
2019-01-26T01:35:11.433Z,98460.32
2019-01-26T01:37:41.031Z,98465.58
2019-01-26T01:40:10.678Z,98460.92
2019-01-26T01:42:40.241Z,98462.56
2019-01-26T01:45:11.633Z,98463.23
2019-01-26T01:47:41.224Z,98460.59
2019-01-26T01:50:10.936Z,98462.56
2019-01-26T01:52:40.499Z,98473.75
2019-01-26T01:55:10.339Z,98466.41
2019-01-26T01:57:39.847Z,98468.08
2019-01-26T02:00:12.860Z,98471.72
2019-01-26T02:02:42.396Z,98476.37
2019-01-26T02:05:11.925Z,98478.53
2019-01-26T02:07:41.437Z,98478.00
2019-01-26T02:10:12.430Z,98480.95
2019-01-26T02:12:42.087Z,98481.48
2019-01-26T02:15:11.897Z,98473.05
2019-01-26T02:17:41.497Z,98475.34
2019-01-26T02:20:13.386Z,98471.38
2019-01-26T02:22:42.967Z,98485.65
2019-01-26T02:25:12.575Z,98483.64
2019-01-26T02:27:42.187Z,98485.31
2019-01-26T02:30:13.912Z,98485.16
2019-01-26T02:32:43.427Z,98482.84
2019-01-26T02:35:13.059Z,98485.80
2019-01-26T02:37:42.607Z,98484.47
2019-01-26T02:40:12.675Z,98486.30
2019-01-26T02:42:42.208Z,98491.41
2019-01-26T02:45:12.876Z,98486.94
2019-01-26T02:47:42.410Z,98485.98
2019-01-26T02:50:14.086Z,98497.08
2019-01-26T02:52:43.702Z,98503.75
2019-01-26T02:55:13.395Z,98510.87
2019-01-26T02:57:42.945Z,98511.89
2019-01-26T03:00:18.590Z,98506.77
2019-01-26T03:02:48.120Z,98510.56
2019-01-26T03:05:17.833Z,98508.74
2019-01-26T03:07:47.509Z,98518.86
2019-01-26T03:10:18.432Z,98519.80
2019-01-26T03:12:48.052Z,98526.44
2019-01-26T03:15:19.478Z,98525.11
2019-01-26T03:17:49.112Z,98527.45
2019-01-26T03:20:18.766Z,98532.41
2019-01-26T03:22:48.337Z,98535.10
2019-01-26T03:25:17.869Z,98534.23
2019-01-26T03:27:47.422Z,98538.36
2019-01-26T03:30:19.192Z,98547.33
2019-01-26T03:32:48.759Z,98547.53
2019-01-26T03:35:18.325Z,98558.47
2019-01-26T03:37:47.894Z,98558.48
2019-01-26T03:40:20.193Z,98563.55
2019-01-26T03:42:49.793Z,98560.25
2019-01-26T03:45:19.333Z,98552.94
2019-01-26T03:47:48.880Z,98555.48
2019-01-26T03:50:18.450Z,98546.69
2019-01-26T03:52:47.997Z,98553.62
2019-01-26T03:55:18.795Z,98560.59
2019-01-26T03:57:48.346Z,98554.27
2019-01-26T04:00:22.801Z,98558.88
2019-01-26T04:02:52.336Z,98555.59
2019-01-26T04:05:21.892Z,98557.94
2019-01-26T04:07:51.425Z,98556.92
2019-01-26T04:10:21.001Z,98564.57
2019-01-26T04:12:50.584Z,98569.56
2019-01-26T04:15:20.265Z,98567.75
2019-01-26T04:17:49.818Z,98580.52
2019-01-26T04:20:20.729Z,98573.21
2019-01-26T04:22:50.287Z,98566.77
2019-01-26T04:25:20.020Z,98574.34
2019-01-26T04:27:49.572Z,98571.23
2019-01-26T04:30:20.807Z,98577.19
2019-01-26T04:32:50.385Z,98577.03
2019-01-26T04:35:19.990Z,98581.50
2019-01-26T04:37:49.556Z,98579.91
2019-01-26T04:40:19.860Z,98588.17
2019-01-26T04:42:49.511Z,98591.66
2019-01-26T04:45:23.739Z,98591.52
2019-01-26T04:47:53.310Z,98593.17
2019-01-26T04:50:22.869Z,98599.13
2019-01-26T04:52:52.383Z,98603.14
2019-01-26T04:55:22.654Z,98605.41
2019-01-26T04:57:52.279Z,98604.61
2019-01-26T05:00:25.126Z,98614.89
2019-01-26T05:02:54.677Z,98620.98
2019-01-26T05:05:27.595Z,98618.81
2019-01-26T05:07:57.155Z,98621.27
2019-01-26T05:10:26.721Z,98624.61
2019-01-26T05:12:56.264Z,98627.61
2019-01-26T05:15:25.850Z,98636.94
2019-01-26T05:17:55.974Z,98637.77
2019-01-26T05:20:26.634Z,98635.27
2019-01-26T05:22:56.198Z,98631.94
2019-01-26T05:25:25.738Z,98636.59
2019-01-26T05:27:55.262Z,98641.89
2019-01-26T05:30:29.508Z,98638.70
2019-01-26T05:32:59.081Z,98641.20
2019-01-26T05:35:28.619Z,98637.88
2019-01-26T05:37:58.170Z,98639.39
2019-01-26T05:40:28.262Z,98644.20
2019-01-26T05:42:57.888Z,98648.47
2019-01-26T05:45:27.410Z,98657.75
2019-01-26T05:47:56.991Z,98649.80
2019-01-26T05:50:27.391Z,98649.75
2019-01-26T05:52:56.924Z,98650.77
2019-01-26T05:55:26.513Z,98656.09
2019-01-26T05:57:56.081Z,98652.09
2019-01-26T06:00:33.890Z,98651.42
2019-01-26T06:03:03.513Z,98656.73
2019-01-26T06:05:33.136Z,98668.65
2019-01-26T06:08:02.782Z,98676.91
2019-01-26T06:10:32.325Z,98686.80
2019-01-26T06:13:01.974Z,98686.76
2019-01-26T06:15:31.535Z,98688.08
2019-01-26T06:18:01.098Z,98696.42
2019-01-26T06:20:32.191Z,98701.74
2019-01-26T06:23:01.875Z,98708.72
2019-01-26T06:25:31.436Z,98707.88
2019-01-26T06:28:01.033Z,98714.02
2019-01-26T06:30:31.421Z,98719.52
2019-01-26T06:33:01.016Z,98729.33
2019-01-26T06:35:30.621Z,98724.09
2019-01-26T06:38:00.174Z,98731.72
2019-01-26T06:40:29.731Z,98736.66
2019-01-26T06:42:59.284Z,98740.00
2019-01-26T06:45:28.890Z,98745.60
2019-01-26T06:48:02.227Z,98744.47
2019-01-26T06:50:31.855Z,98744.98
2019-01-26T06:53:01.423Z,98754.88
2019-01-26T06:55:31.356Z,98760.53
2019-01-26T06:58:01.082Z,98765.06
2019-01-26T07:00:33.240Z,98754.24
2019-01-26T07:03:02.879Z,98756.42
2019-01-26T07:05:55.063Z,98753.27
2019-01-26T07:08:24.907Z,98752.85
2019-01-26T07:10:54.969Z,98758.23
2019-01-26T07:13:25.144Z,98766.88
2019-01-26T07:15:57.014Z,98771.41
2019-01-26T07:18:26.708Z,98767.28
2019-01-26T07:20:56.297Z,98778.23
2019-01-26T07:23:26.307Z,98781.19
2019-01-26T07:25:55.858Z,98774.00
2019-01-26T07:28:25.393Z,98778.17
2019-01-26T07:30:54.981Z,98770.86
2019-01-26T07:33:24.623Z,98780.20
2019-01-26T07:35:54.159Z,98783.33
2019-01-26T07:38:23.742Z,98795.47
2019-01-26T07:40:53.319Z,98794.38
2019-01-26T07:43:22.900Z,98798.69
2019-01-26T07:45:52.982Z,98790.68
2019-01-26T07:48:22.538Z,98780.91
2019-01-26T07:50:52.085Z,98778.12
2019-01-26T07:53:21.632Z,98788.49
2019-01-26T07:55:51.330Z,98788.09
2019-01-26T07:58:20.925Z,98790.75
2019-01-26T08:00:50.476Z,98790.75
2019-01-26T08:03:20.037Z,98792.47
2019-01-26T08:05:49.606Z,98787.81
2019-01-26T08:08:19.138Z,98783.55
2019-01-26T08:10:48.690Z,98776.66
2019-01-26T08:13:18.249Z,98771.20
2019-01-26T08:15:47.798Z,98780.75
2019-01-26T08:18:23.870Z,98793.17
2019-01-26T08:20:48.704Z,98790.23
2019-01-26T08:23:18.244Z,98789.14
2019-01-26T08:25:47.816Z,98791.39
2019-01-26T08:28:17.409Z,98797.77
2019-01-26T08:30:46.949Z,98801.08
2019-01-26T08:33:19.017Z,98801.09
2019-01-26T08:35:48.541Z,98807.89
2019-01-26T08:38:18.090Z,98811.72
2019-01-26T08:40:47.638Z,98813.69
2019-01-26T08:43:17.291Z,98819.19
2019-01-26T08:45:46.850Z,98819.30
2019-01-26T08:48:16.467Z,98814.67
2019-01-26T08:50:46.154Z,98821.56
2019-01-26T08:53:15.805Z,98824.26
2019-01-26T08:55:45.337Z,98833.55
2019-01-26T08:58:15.114Z,98827.89
2019-01-26T09:00:44.681Z,98824.36
2019-01-26T09:03:31.182Z,98832.14
2019-01-26T09:06:23.117Z,98839.17
2019-01-26T09:08:52.789Z,98846.34
2019-01-26T09:11:22.331Z,98845.66
2019-01-26T09:13:51.992Z,98854.41
2019-01-26T09:16:22.303Z,98854.37
2019-01-26T09:18:51.893Z,98856.69
2019-01-26T09:21:21.482Z,98858.39
2019-01-26T09:23:51.013Z,98861.44
2019-01-26T09:26:20.594Z,98855.14
2019-01-26T09:28:50.150Z,98855.83
2019-01-26T09:31:19.703Z,98851.50
2019-01-26T09:33:49.313Z,98851.70
2019-01-26T09:36:19.379Z,98853.38
2019-01-26T09:38:48.918Z,98860.85
2019-01-26T09:41:18.571Z,98854.26
2019-01-26T09:43:48.465Z,98864.09
2019-01-26T09:46:19.002Z,98854.46
2019-01-26T09:48:48.615Z,98852.20
2019-01-26T09:51:18.320Z,98841.95
2019-01-26T09:53:47.921Z,98844.46
2019-01-26T09:56:17.654Z,98852.96
2019-01-26T09:58:47.652Z,98858.09
2019-01-26T10:01:17.293Z,98856.95
2019-01-26T10:03:47.018Z,98860.80
2019-01-26T10:06:17.223Z,98854.20
2019-01-26T10:08:48.026Z,98857.92
2019-01-26T10:11:17.786Z,98849.70
2019-01-26T10:13:47.563Z,98854.70
2019-01-26T10:16:17.196Z,98850.69
2019-01-26T10:18:53.318Z,98855.84
2019-01-26T10:21:18.105Z,98856.91
2019-01-26T10:23:47.755Z,98855.81
2019-01-26T10:26:17.368Z,98864.34
2019-01-26T10:28:47.027Z,98860.70
2019-01-26T10:31:16.590Z,98861.19
2019-01-26T10:33:46.128Z,98855.84
2019-01-26T10:36:21.964Z,98857.94
2019-01-26T10:39:10.038Z,98862.60
2019-01-26T10:41:54.972Z,98868.52
2019-01-26T10:44:27.680Z,98870.48
2019-01-26T10:46:57.248Z,98872.55
2019-01-26T10:49:27.150Z,98867.23
2019-01-26T10:51:56.811Z,98869.55
2019-01-26T10:54:26.760Z,98871.48
2019-01-26T10:56:56.306Z,98870.30
2019-01-26T10:59:26.053Z,98864.67
2019-01-26T11:01:55.767Z,98864.94
2019-01-26T11:04:25.310Z,98863.51
2019-01-26T11:06:54.862Z,98852.42
2019-01-26T11:09:24.481Z,98852.31
2019-01-26T11:11:54.100Z,98850.53
2019-01-26T11:14:23.690Z,98867.04
2019-01-26T11:16:53.258Z,98861.41
2019-01-26T11:19:22.948Z,98856.38
2019-01-26T11:21:52.487Z,98865.33
2019-01-26T11:24:22.350Z,98869.32
2019-01-26T11:26:51.899Z,98868.30
2019-01-26T11:29:21.493Z,98867.27
2019-01-26T11:31:51.026Z,98865.22
2019-01-26T11:34:20.655Z,98866.44
2019-01-26T11:36:50.294Z,98868.17
2019-01-26T11:39:19.893Z,98869.80
2019-01-26T11:41:49.526Z,98870.98
2019-01-26T11:44:19.088Z,98871.43
2019-01-26T11:47:00.805Z,98874.47
2019-01-26T11:49:30.451Z,98867.93
2019-01-26T11:52:10.545Z,98870.45
2019-01-26T11:55:02.990Z,98874.67
2019-01-26T11:57:35.145Z,98871.77
2019-01-26T12:00:46.815Z,98866.07
2019-01-26T12:03:44.118Z,98870.63
2019-01-26T12:06:20.017Z,98864.58
2019-01-26T12:08:49.593Z,98865.91
2019-01-26T12:11:19.253Z,98859.61
2019-01-26T12:13:48.834Z,98860.89
2019-01-26T12:16:18.374Z,98860.25
2019-01-26T12:18:47.921Z,98860.27
2019-01-26T12:21:17.474Z,98861.25
2019-01-26T12:23:47.003Z,98868.38
2019-01-26T12:26:16.622Z,98861.53
2019-01-26T12:28:46.172Z,98861.58
2019-01-26T12:31:16.094Z,98860.31
2019-01-26T12:33:45.739Z,98857.02
2019-01-26T12:36:15.934Z,98854.30
2019-01-26T12:38:45.676Z,98857.61
2019-01-26T12:41:15.221Z,98858.09
2019-01-26T12:43:44.750Z,98857.27
2019-01-26T12:46:14.308Z,98859.91
2019-01-26T12:48:43.879Z,98856.28
2019-01-26T12:51:13.453Z,98854.31
2019-01-26T12:53:42.993Z,98859.27
2019-01-26T12:56:12.602Z,98855.59
2019-01-26T12:58:42.141Z,98854.95
2019-01-26T13:01:11.981Z,98859.87
2019-01-26T13:03:41.553Z,98861.81
2019-01-26T13:06:11.157Z,98863.78
2019-01-26T13:08:40.855Z,98865.05
2019-01-26T13:11:21.357Z,98864.56
2019-01-26T13:13:51.999Z,98872.05
2019-01-26T13:16:21.569Z,98881.73
2019-01-26T13:18:51.404Z,98884.38
2019-01-26T13:21:20.937Z,98880.41
2019-01-26T13:23:50.494Z,98877.76
2019-01-26T13:26:20.042Z,98882.09
2019-01-26T13:28:49.596Z,98874.47
2019-01-26T13:31:19.111Z,98877.81
2019-01-26T13:33:48.678Z,98872.59
2019-01-26T13:36:18.246Z,98874.39
2019-01-26T13:38:47.765Z,98875.67
2019-01-26T13:41:17.383Z,98880.20
2019-01-26T13:43:46.916Z,98887.33
2019-01-26T13:46:16.462Z,98882.66
2019-01-26T13:48:46.018Z,98885.52
2019-01-26T13:51:15.566Z,98879.71
2019-01-26T13:53:45.100Z,98880.01
2019-01-26T13:56:14.653Z,98883.34
2019-01-26T13:58:44.279Z,98884.74
2019-01-26T14:01:13.826Z,98890.38
2019-01-26T14:03:43.365Z,98889.70
2019-01-26T14:06:12.915Z,98890.39
2019-01-26T14:08:42.502Z,98894.02
2019-01-26T14:11:12.031Z,98895.98
2019-01-26T14:13:41.623Z,98901.16
2019-01-26T14:16:11.161Z,98907.28
2019-01-26T14:18:40.748Z,98910.58
2019-01-26T14:21:10.445Z,98903.23
2019-01-26T14:23:39.975Z,98900.66
2019-01-26T14:26:09.518Z,98903.48
2019-01-26T14:28:39.180Z,98911.64
2019-01-26T14:31:09.448Z,98909.82
2019-01-26T14:33:39.041Z,98913.73
2019-01-26T14:36:08.722Z,98910.02
2019-01-26T14:38:38.282Z,98909.18
2019-01-26T14:41:07.810Z,98911.34
2019-01-26T14:43:37.454Z,98906.03
2019-01-26T14:46:07.018Z,98913.86
2019-01-26T14:48:36.664Z,98919.29
2019-01-26T14:51:06.284Z,98928.95
2019-01-26T14:53:35.970Z,98924.94
2019-01-26T14:56:05.582Z,98925.22
2019-01-26T14:58:35.150Z,98932.34
2019-01-26T15:01:04.841Z,98928.83
2019-01-26T15:03:34.485Z,98932.48
2019-01-26T15:06:04.397Z,98930.50
2019-01-26T15:08:34.496Z,98928.07
2019-01-26T15:11:04.036Z,98923.44
2019-01-26T15:13:33.582Z,98931.41
2019-01-26T15:16:03.180Z,98937.27
2019-01-26T15:18:32.819Z,98937.12
2019-01-26T15:21:02.359Z,98936.02
2019-01-26T15:23:31.880Z,98940.80
2019-01-26T15:26:01.532Z,98936.63
2019-01-26T15:28:31.082Z,98940.25
2019-01-26T15:31:00.618Z,98945.45
2019-01-26T15:33:30.148Z,98946.44
2019-01-26T15:35:59.698Z,98952.67
2019-01-26T15:38:29.325Z,98953.92
2019-01-26T15:40:58.905Z,98953.61
2019-01-26T15:43:28.883Z,98957.89
2019-01-26T15:45:58.506Z,98957.30
2019-01-26T15:48:28.037Z,98962.95
2019-01-26T15:50:57.599Z,98964.91
2019-01-26T15:53:27.131Z,98973.53
2019-01-26T15:55:56.697Z,98973.31
2019-01-26T15:58:26.269Z,98982.25
2019-01-26T16:00:55.778Z,98979.32
2019-01-26T16:03:25.320Z,98972.70
2019-01-26T16:05:54.864Z,98974.72
2019-01-26T16:08:24.436Z,98991.21
2019-01-26T16:10:53.991Z,98999.02
2019-01-26T16:13:23.613Z,99005.16
2019-01-26T16:15:54.171Z,99001.22
2019-01-26T16:18:23.765Z,99009.80
2019-01-26T16:20:53.443Z,99008.02
2019-01-26T16:23:23.074Z,99002.55
2019-01-26T16:25:52.602Z,99003.45
2019-01-26T16:28:22.304Z,99006.48
2019-01-26T16:30:51.863Z,99020.70
2019-01-26T16:33:21.398Z,99023.31
2019-01-26T16:35:50.930Z,99026.86
2019-01-26T16:38:20.577Z,99029.50
2019-01-26T16:40:50.243Z,99036.70
2019-01-26T16:43:19.902Z,99039.98
2019-01-26T16:45:49.531Z,99043.39
2019-01-26T16:48:19.142Z,99048.20
2019-01-26T16:50:48.821Z,99050.50
2019-01-26T16:53:18.373Z,99048.50
2019-01-26T16:55:47.935Z,99030.52
2019-01-26T16:58:17.774Z,99053.38
2019-01-26T17:00:49.260Z,99056.23
2019-01-26T17:03:18.813Z,99052.12
2019-01-26T17:05:48.341Z,99055.67
2019-01-26T17:08:17.930Z,99050.32
2019-01-26T17:10:47.552Z,99052.00
2019-01-26T17:13:17.098Z,99051.83
2019-01-26T17:15:46.658Z,99061.80
2019-01-26T17:18:16.206Z,99056.72
2019-01-26T17:20:46.085Z,99057.96
2019-01-26T17:23:15.620Z,99063.26
2019-01-26T17:25:45.178Z,99062.38
2019-01-26T17:28:14.765Z,99062.94
2019-01-26T17:30:44.822Z,99060.34
2019-01-26T17:33:14.362Z,99064.74
2019-01-26T17:35:43.963Z,99072.26
2019-01-26T17:38:13.670Z,99066.26
2019-01-26T17:40:43.356Z,99070.09
2019-01-26T17:43:12.971Z,99064.80
2019-01-26T17:45:42.603Z,99066.48
2019-01-26T17:48:12.149Z,99065.64
2019-01-26T17:50:42.487Z,99061.62
2019-01-26T17:53:12.306Z,99063.20
2019-01-26T17:55:41.860Z,99065.50
2019-01-26T17:58:11.411Z,99060.48
2019-01-26T18:00:57.722Z,99059.02
2019-01-26T18:03:27.329Z,99059.50
2019-01-26T18:05:56.905Z,99061.05
2019-01-26T18:08:26.496Z,99062.02
2019-01-26T18:10:56.251Z,99063.56
2019-01-26T18:13:26.376Z,99074.91
2019-01-26T18:15:56.251Z,99068.02
2019-01-26T18:18:25.808Z,99073.31
2019-01-26T18:20:55.354Z,99074.86
2019-01-26T18:23:35.081Z,99072.48
2019-01-26T18:26:05.552Z,99074.34
2019-01-26T18:28:35.201Z,99067.88
2019-01-26T18:31:04.745Z,99063.08
2019-01-26T18:33:34.396Z,99062.38
2019-01-26T18:36:03.955Z,99057.78
2019-01-26T18:38:33.609Z,99055.88
2019-01-26T18:41:03.267Z,99048.78
2019-01-26T18:43:32.913Z,99049.97
2019-01-26T18:46:02.445Z,99050.59
2019-01-26T18:48:32.033Z,99058.66
2019-01-26T18:51:01.662Z,99058.26
2019-01-26T18:53:31.283Z,99056.14
2019-01-26T18:56:01.385Z,99057.12
2019-01-26T18:58:31.020Z,99059.14
2019-01-26T19:01:00.579Z,99059.50
2019-01-26T19:04:09.773Z,99060.59
2019-01-26T19:06:39.388Z,99056.97
2019-01-26T19:09:11.469Z,99064.57
2019-01-26T19:11:41.007Z,99059.50
2019-01-26T19:14:10.650Z,99066.61
2019-01-26T19:16:40.417Z,99067.58
2019-01-26T19:19:09.979Z,99071.28
2019-01-26T19:21:39.580Z,99071.55
2019-01-26T19:24:09.119Z,99070.66
2019-01-26T19:26:38.662Z,99063.82
2019-01-26T19:29:08.258Z,99068.41
2019-01-26T19:31:37.882Z,99064.30
2019-01-26T19:34:07.437Z,99068.13
2019-01-26T19:36:39.775Z,99074.13
2019-01-26T19:39:09.594Z,99070.65
2019-01-26T19:41:39.191Z,99070.02
2019-01-26T19:44:08.785Z,99069.72
2019-01-26T19:46:42.037Z,99067.07
2019-01-26T19:49:11.612Z,99060.09
2019-01-26T19:51:41.156Z,99061.15
2019-01-26T19:54:10.899Z,99059.20
2019-01-26T19:56:40.513Z,99059.95
2019-01-26T19:59:10.072Z,99058.84
2019-01-26T20:01:39.760Z,99063.17
2019-01-26T20:04:09.303Z,99063.52
2019-01-26T20:06:38.859Z,99058.01
2019-01-26T20:09:10.005Z,99063.41
2019-01-26T20:11:39.714Z,99058.77
2019-01-26T20:14:09.525Z,99057.05
2019-01-26T20:16:39.107Z,99049.45
2019-01-26T20:19:08.715Z,99052.10
2019-01-26T20:21:38.341Z,99044.58
2019-01-26T20:24:08.134Z,99048.90
2019-01-26T20:26:37.971Z,99041.88
2019-01-26T20:29:07.666Z,99041.09
2019-01-26T20:31:38.146Z,99025.98
2019-01-26T20:34:07.866Z,99031.16
2019-01-26T20:36:37.480Z,99023.53
2019-01-26T20:39:09.491Z,99025.86
2019-01-26T20:41:39.372Z,99019.23
2019-01-26T20:44:08.946Z,99018.94
2019-01-26T20:46:38.726Z,99027.59
2019-01-26T20:49:08.254Z,99027.66
2019-01-26T20:51:37.892Z,99029.25
2019-01-26T20:54:07.449Z,99028.14
2019-01-26T20:56:37.246Z,99026.86
2019-01-26T20:59:08.446Z,99029.58
2019-01-26T21:01:38.144Z,99023.23
2019-01-26T21:04:07.757Z,99022.76
2019-01-26T21:06:37.484Z,99020.25
2019-01-26T21:09:09.167Z,99017.54
2019-01-26T21:11:38.765Z,99016.53
2019-01-26T21:14:08.379Z,99015.03
2019-01-26T21:16:38.000Z,99009.52
2019-01-26T21:19:10.689Z,99008.19
2019-01-26T21:21:40.372Z,98998.22
2019-01-26T21:24:10.110Z,98998.84
2019-01-26T21:26:39.699Z,98999.27
2019-01-26T21:29:09.299Z,98994.81
2019-01-26T21:31:39.367Z,98999.97
2019-01-26T21:34:08.913Z,98993.39
2019-01-26T21:36:38.492Z,98998.80
2019-01-26T21:39:09.656Z,98997.48
2019-01-26T21:41:39.254Z,99010.55
2019-01-26T21:44:08.926Z,98998.62
2019-01-26T21:46:41.606Z,98994.65
2019-01-26T21:49:11.280Z,98991.86
2019-01-26T21:51:40.914Z,98994.79
2019-01-26T21:54:10.905Z,98997.83
2019-01-26T21:56:40.465Z,98998.13
2019-01-26T21:59:10.086Z,99004.45
2019-01-26T22:01:39.705Z,98999.98
2019-01-26T22:04:09.274Z,99003.10
2019-01-26T22:06:41.523Z,99001.70
2019-01-26T22:09:11.129Z,99005.34
2019-01-26T22:11:40.742Z,99005.38
2019-01-26T22:14:10.303Z,99000.42
2019-01-26T22:16:39.859Z,98999.66
2019-01-26T22:19:09.448Z,99004.85
2019-01-26T22:21:45.994Z,98997.04
2019-01-26T22:24:13.190Z,98997.88
2019-01-26T22:26:42.747Z,98994.84
2019-01-26T22:29:12.386Z,98998.47
2019-01-26T22:31:42.246Z,98995.81
2019-01-26T22:34:11.778Z,98997.14
2019-01-26T22:36:41.339Z,98998.05
2019-01-26T22:39:10.896Z,98993.23
2019-01-26T22:41:40.480Z,98994.21
2019-01-26T22:44:10.127Z,98994.56
2019-01-26T22:46:39.765Z,98990.52
2019-01-26T22:49:09.313Z,98987.48
2019-01-26T22:51:39.009Z,98991.49
2019-01-26T22:54:08.557Z,98995.12
2019-01-26T22:56:38.160Z,98998.61
2019-01-26T22:59:07.734Z,98994.49
2019-01-26T23:01:39.898Z,99006.70
2019-01-26T23:04:29.148Z,99002.06
2019-01-26T23:07:24.099Z,99003.31
2019-01-26T23:10:27.830Z,99010.52
2019-01-26T23:13:09.645Z,99014.42
2019-01-26T23:16:16.204Z,99012.63
2019-01-26T23:18:56.190Z,99011.81
2019-01-26T23:22:02.416Z,99013.37
2019-01-26T23:25:11.765Z,99018.41
2019-01-26T23:28:00.945Z,99011.22
2019-01-26T23:31:05.834Z,99012.76
2019-01-26T23:33:35.445Z,99009.63
2019-01-26T23:36:05.062Z,99012.27
2019-01-26T23:38:34.701Z,99008.69
2019-01-26T23:41:04.192Z,99008.91
2019-01-26T23:43:33.801Z,99016.02
2019-01-26T23:46:03.336Z,99013.99
2019-01-26T23:48:32.866Z,99013.90
2019-01-26T23:51:02.418Z,99024.94
2019-01-26T23:53:31.980Z,99031.91
2019-01-26T23:56:01.601Z,99032.75
2019-01-26T23:58:31.165Z,99041.22
