createdAt,value
2023-05-21T00:11:21.329Z,1950.26526
2023-05-21T00:26:23.366Z,1141.8551
2023-05-21T00:41:25.492Z,608.7309
2023-05-21T00:56:27.582Z,2279.83301
2023-05-21T01:11:29.670Z,6044.65918
2023-05-21T01:26:31.702Z,2900.19556
2023-05-21T01:41:33.706Z,5614.28223
2023-05-21T01:56:35.749Z,1436.52734
2023-05-21T02:11:37.858Z,348.95401
2023-05-21T02:26:39.946Z,810.34875
2023-05-21T02:41:42.004Z,201.61787
2023-05-21T02:56:44.081Z,162.84521
2023-05-21T03:11:46.112Z,88.20782
2023-05-21T03:26:48.269Z,23.2636
2023-05-21T03:41:50.383Z,3.87727
2023-05-21T03:56:52.458Z,0.96932
2023-05-21T04:11:54.511Z,0
2023-05-21T04:26:56.561Z,0
2023-05-21T04:41:58.736Z,0
2023-05-21T04:57:01.563Z,0
2023-05-21T05:12:03.618Z,0
2023-05-21T05:27:05.791Z,0
2023-05-21T05:42:07.923Z,0
2023-05-21T05:57:10.058Z,0
2023-05-21T06:12:14.912Z,0
2023-05-21T06:27:17.264Z,0
2023-05-21T06:42:19.333Z,0
2023-05-21T06:57:21.374Z,0
2023-05-21T07:12:23.486Z,0
2023-05-21T07:27:26.227Z,0
2023-05-21T07:42:28.473Z,0
2023-05-21T07:57:30.526Z,0
2023-05-21T08:12:32.686Z,0
2023-05-21T08:27:34.783Z,0
2023-05-21T08:42:37.756Z,0
2023-05-21T08:57:39.949Z,0
2023-05-21T09:12:42.034Z,0
2023-05-21T09:27:44.139Z,0
2023-05-21T09:42:46.217Z,0
2023-05-21T09:57:49.903Z,0
2023-05-21T10:12:53.036Z,0
2023-05-21T10:27:55.043Z,0
2023-05-21T10:42:57.147Z,0
2023-05-21T10:57:59.208Z,0
2023-05-21T11:13:01.330Z,0
2023-05-21T11:28:03.405Z,0
2023-05-21T11:43:05.485Z,1.93863
2023-05-21T11:58:07.592Z,12.60112
2023-05-21T12:13:09.716Z,53.31242
2023-05-21T12:28:11.816Z,88.20782
2023-05-21T12:43:13.898Z,147.33614
2023-05-21T12:58:16.048Z,212.28036
2023-05-21T13:13:18.148Z,376.09488
2023-05-21T13:28:20.179Z,680.46033
2023-05-21T13:43:22.221Z,726.01825
2023-05-21T13:58:24.283Z,1456.88306
2023-05-21T14:13:26.386Z,2288.55688
2023-05-21T14:28:28.538Z,3723.14551
2023-05-21T14:43:30.578Z,4353.20117
2023-05-21T14:58:32.741Z,4117.65723
2023-05-21T15:13:34.831Z,882.07819
2023-05-21T15:28:36.865Z,642.65698
2023-05-21T15:43:38.954Z,1636.20667
2023-05-21T15:58:41.106Z,799.68628
2023-05-21T16:13:43.147Z,370.27899
2023-05-21T16:28:45.229Z,464.3027
2023-05-21T16:43:47.319Z,1569.32373
2023-05-21T16:58:49.432Z,3855.94189
2023-05-21T17:13:51.539Z,10827.26758
2023-05-21T17:28:53.643Z,13129.39453
2023-05-21T17:43:55.704Z,12964.61133
2023-05-21T17:58:57.824Z,14910.99902
2023-05-21T18:13:59.914Z,4727.35742
2023-05-21T18:29:01.976Z,4926.06738
2023-05-21T18:44:04.031Z,11219.84082
2023-05-21T18:59:06.230Z,9974.26953
2023-05-21T19:14:08.333Z,10055.69141
2023-05-21T19:29:10.439Z,9824.02539
2023-05-21T19:44:12.505Z,5640.4541
2023-05-21T19:59:14.667Z,5268.23633
2023-05-21T20:14:16.732Z,7168.09717
2023-05-21T20:29:18.836Z,6287.95752
2023-05-21T20:44:21.030Z,4520.89307
2023-05-21T20:59:23.106Z,9623.37598
2023-05-21T21:14:25.145Z,8879.91016
2023-05-21T21:29:27.196Z,10271.84961
2023-05-21T21:44:29.276Z,11603.69043
2023-05-21T21:59:31.396Z,3306.33936
2023-05-21T22:14:33.583Z,2291.46484
2023-05-21T22:29:35.723Z,483.68906
2023-05-21T22:44:37.930Z,155.09068
2023-05-21T22:59:40.062Z,146.36682
2023-05-21T23:14:42.127Z,277.22458
2023-05-21T23:29:44.337Z,1146.70166
2023-05-21T23:44:46.559Z,18623.48242
2023-05-21T23:59:48.743Z,18438.3418
