createdAt,value
2022-12-31T00:01:10.524Z,98704.28
2022-12-31T00:03:39.450Z,98704.67
2022-12-31T00:06:37.373Z,98705.91
2022-12-31T00:09:07.607Z,98706.78
2022-12-31T00:11:36.905Z,98698.58
2022-12-31T00:14:05.977Z,98704.86
2022-12-31T00:16:38.195Z,98708.92
2022-12-31T00:19:09.579Z,98715.16
2022-12-31T00:21:38.562Z,98721.58
2022-12-31T00:24:07.405Z,98722.80
2022-12-31T00:26:36.114Z,98722.36
2022-12-31T00:29:05.602Z,98725.39
2022-12-31T00:31:35.073Z,98724.48
2022-12-31T00:34:04.522Z,98738.96
2022-12-31T00:36:38.174Z,98734.04
2022-12-31T00:39:08.471Z,98734.16
2022-12-31T00:41:37.308Z,98734.73
2022-12-31T00:44:05.915Z,98736.39
2022-12-31T00:49:01.921Z,98746.05
2022-12-31T00:51:30.103Z,98743.46
2022-12-31T00:53:59.281Z,98741.83
2022-12-31T00:56:30.329Z,98736.02
2022-12-31T00:59:00.187Z,98738.55
2022-12-31T01:01:31.652Z,98739.85
2022-12-31T01:04:06.216Z,98734.84
2022-12-31T01:06:34.814Z,98741.63
2022-12-31T01:09:03.963Z,98734.24
2022-12-31T01:11:32.793Z,98737.91
2022-12-31T01:14:16.112Z,98735.49
2022-12-31T01:16:52.670Z,98733.19
2022-12-31T01:19:24.028Z,98735.19
2022-12-31T01:21:53.019Z,98735.95
2022-12-31T01:24:21.706Z,98743.27
2022-12-31T01:26:51.445Z,98739.73
2022-12-31T01:29:19.786Z,98737.65
2022-12-31T01:31:48.167Z,98743.30
2022-12-31T01:34:16.447Z,98743.16
2022-12-31T01:36:45.647Z,98749.20
2022-12-31T01:39:13.918Z,98743.12
2022-12-31T01:41:45.212Z,98741.57
2022-12-31T01:44:13.238Z,98739.48
2022-12-31T01:46:52.058Z,98735.55
2022-12-31T01:49:36.920Z,98736.16
2022-12-31T01:52:21.387Z,98742.31
2022-12-31T01:55:16.310Z,98744.91
2022-12-31T01:57:50.212Z,98749.51
2022-12-31T02:00:19.279Z,98746.80
2022-12-31T02:02:47.441Z,98749.88
2022-12-31T02:05:18.485Z,98753.27
2022-12-31T02:07:48.743Z,98752.42
2022-12-31T02:10:16.993Z,98755.66
2022-12-31T02:12:46.405Z,98756.66
2022-12-31T02:15:14.557Z,98753.99
2022-12-31T02:18:04.225Z,98753.55
2022-12-31T02:20:48.598Z,98758.81
2022-12-31T02:23:35.246Z,98761.88
2022-12-31T02:26:25.738Z,98759.04
2022-12-31T02:29:21.815Z,98762.55
2022-12-31T02:32:00.475Z,98759.81
2022-12-31T02:34:35.588Z,98760.95
2022-12-31T02:37:08.183Z,98757.19
2022-12-31T02:39:36.693Z,98758.84
2022-12-31T02:42:04.817Z,98756.34
2022-12-31T02:44:35.668Z,98755.98
2022-12-31T02:47:09.967Z,98753.85
2022-12-31T02:49:43.746Z,98757.71
2022-12-31T02:52:49.234Z,98757.02
2022-12-31T02:55:35.791Z,98760.42
2022-12-31T02:58:21.617Z,98761.81
2022-12-31T03:01:12.649Z,98759.77
2022-12-31T03:03:41.722Z,98762.39
2022-12-31T03:06:11.732Z,98762.80
2022-12-31T03:09:02.923Z,98763.26
2022-12-31T03:11:49.617Z,98764.78
2022-12-31T03:14:17.636Z,98760.57
2022-12-31T03:16:45.749Z,98759.69
2022-12-31T03:19:32.120Z,98761.81
2022-12-31T03:22:19.648Z,98762.48
2022-12-31T03:25:06.706Z,98765.14
2022-12-31T03:27:34.884Z,98768.06
2022-12-31T03:30:04.407Z,98762.50
2022-12-31T03:32:32.757Z,98761.68
2022-12-31T03:35:00.927Z,98761.84
2022-12-31T03:37:28.996Z,98763.87
2022-12-31T03:39:57.295Z,98764.89
2022-12-31T03:42:25.317Z,98768.71
2022-12-31T03:44:53.410Z,98773.35
2022-12-31T03:47:22.094Z,98772.05
2022-12-31T03:49:50.574Z,98771.30
2022-12-31T03:52:18.635Z,98775.80
2022-12-31T03:54:46.820Z,98787.57
2022-12-31T03:57:14.814Z,98801.44
2022-12-31T03:59:42.805Z,98808.35
2022-12-31T04:02:11.474Z,98806.13
2022-12-31T04:04:39.560Z,98798.98
2022-12-31T04:07:07.930Z,98798.36
2022-12-31T04:09:36.058Z,98791.50
2022-12-31T04:12:05.051Z,98794.02
2022-12-31T04:14:33.427Z,98807.52
2022-12-31T04:17:01.666Z,98810.59
2022-12-31T04:19:29.776Z,98807.95
2022-12-31T04:21:59.080Z,98803.71
2022-12-31T04:24:27.407Z,98801.21
2022-12-31T04:26:55.598Z,98805.00
2022-12-31T04:29:23.913Z,98812.95
2022-12-31T04:31:52.170Z,98820.39
2022-12-31T04:34:20.509Z,98825.02
2022-12-31T04:36:48.728Z,98819.61
2022-12-31T04:39:17.926Z,98812.63
2022-12-31T04:41:46.085Z,98818.05
2022-12-31T04:44:14.470Z,98820.83
2022-12-31T04:46:42.779Z,98823.11
2022-12-31T04:49:10.881Z,98823.36
2022-12-31T04:51:39.637Z,98823.13
2022-12-31T04:54:08.417Z,98826.45
2022-12-31T04:56:36.897Z,98827.19
2022-12-31T04:59:05.758Z,98820.77
2022-12-31T05:01:34.050Z,98815.59
2022-12-31T05:04:02.232Z,98815.18
2022-12-31T05:06:30.469Z,98822.01
2022-12-31T05:08:59.180Z,98825.85
2022-12-31T05:11:27.267Z,98837.27
2022-12-31T05:13:55.619Z,98839.61
2022-12-31T05:16:24.247Z,98838.45
2022-12-31T05:18:52.520Z,98839.41
2022-12-31T05:21:21.662Z,98837.67
2022-12-31T05:23:50.076Z,98833.25
2022-12-31T05:26:18.320Z,98832.14
2022-12-31T05:28:46.288Z,98834.59
2022-12-31T05:31:14.607Z,98832.67
2022-12-31T05:33:42.840Z,98838.48
2022-12-31T05:36:10.999Z,98848.14
2022-12-31T05:38:39.030Z,98844.43
2022-12-31T05:41:08.117Z,98840.72
2022-12-31T05:43:36.457Z,98845.17
2022-12-31T05:46:04.963Z,98842.02
2022-12-31T05:48:33.104Z,98846.47
2022-12-31T05:51:01.174Z,98848.52
2022-12-31T05:53:29.361Z,98848.37
2022-12-31T05:55:57.422Z,98847.73
2022-12-31T05:58:25.479Z,98853.27
2022-12-31T06:00:53.568Z,98845.37
2022-12-31T06:03:21.788Z,98851.88
2022-12-31T06:05:50.034Z,98850.72
2022-12-31T06:08:18.165Z,98843.88
2022-12-31T06:10:46.255Z,98851.61
2022-12-31T06:13:14.540Z,98859.15
2022-12-31T06:15:42.756Z,98860.30
2022-12-31T06:18:11.303Z,98858.28
2022-12-31T06:20:39.460Z,98858.36
2022-12-31T06:23:07.833Z,98862.75
2022-12-31T06:25:40.303Z,98870.60
2022-12-31T06:28:13.222Z,98876.39
2022-12-31T06:30:46.066Z,98877.46
2022-12-31T06:33:14.203Z,98868.87
2022-12-31T06:35:42.258Z,98867.35
2022-12-31T06:38:10.588Z,98874.36
2022-12-31T06:40:38.759Z,98879.36
2022-12-31T06:43:07.240Z,98883.36
2022-12-31T06:45:35.313Z,98878.04
2022-12-31T06:48:03.515Z,98882.42
2022-12-31T06:50:31.561Z,98885.95
2022-12-31T06:52:59.663Z,98892.58
2022-12-31T06:55:28.413Z,98891.73
2022-12-31T06:57:56.651Z,98892.92
2022-12-31T07:00:25.013Z,98896.92
2022-12-31T07:03:14.473Z,98897.39
2022-12-31T07:05:51.132Z,98899.02
2022-12-31T07:08:27.469Z,98905.25
2022-12-31T07:11:16.539Z,98905.30
2022-12-31T07:14:00.176Z,98907.69
2022-12-31T07:16:54.347Z,98905.65
2022-12-31T07:20:00.708Z,98899.52
2022-12-31T07:22:29.508Z,98905.00
2022-12-31T07:24:58.094Z,98910.61
2022-12-31T07:27:40.189Z,98912.33
2022-12-31T07:30:13.616Z,98915.05
2022-12-31T07:33:00.286Z,98924.65
2022-12-31T07:35:35.613Z,98922.41
2022-12-31T07:38:40.564Z,98919.60
2022-12-31T07:41:36.079Z,98914.31
2022-12-31T07:44:15.611Z,98919.21
2022-12-31T07:46:49.183Z,98927.59
2022-12-31T07:49:17.949Z,98931.27
2022-12-31T07:51:46.616Z,98930.37
2022-12-31T07:54:15.162Z,98922.81
2022-12-31T07:56:44.223Z,98920.27
2022-12-31T07:59:31.406Z,98925.52
2022-12-31T08:02:25.852Z,98926.08
2022-12-31T08:05:08.488Z,98929.02
2022-12-31T08:07:46.177Z,98926.88
2022-12-31T08:10:37.554Z,98918.77
2022-12-31T08:13:11.484Z,98924.92
2022-12-31T08:15:41.289Z,98927.48
2022-12-31T08:18:09.892Z,98927.59
2022-12-31T08:21:03.077Z,98933.26
2022-12-31T08:23:54.368Z,98931.92
2022-12-31T08:26:40.153Z,98927.93
2022-12-31T08:29:35.875Z,98932.21
2022-12-31T08:32:26.056Z,98931.55
2022-12-31T08:35:23.521Z,98938.80
2022-12-31T08:38:01.527Z,98939.77
2022-12-31T08:41:05.467Z,98949.20
2022-12-31T08:43:51.834Z,98952.63
2022-12-31T08:46:31.514Z,98947.23
2022-12-31T08:49:00.278Z,98947.20
2022-12-31T08:51:28.768Z,98948.20
2022-12-31T08:53:57.484Z,98943.66
2022-12-31T08:56:52.224Z,98939.96
2022-12-31T08:59:53.781Z,98934.61
2022-12-31T09:02:50.014Z,98937.10
2022-12-31T09:05:39.282Z,98944.17
2022-12-31T09:08:21.501Z,98938.29
2022-12-31T09:11:20.797Z,98926.67
2022-12-31T09:14:13.026Z,98916.52
2022-12-31T09:17:02.295Z,98928.32
2022-12-31T09:19:30.673Z,98926.80
2022-12-31T09:21:59.355Z,98924.61
2022-12-31T09:24:27.962Z,98930.02
2022-12-31T09:27:38.327Z,98929.46
2022-12-31T09:30:16.279Z,98928.58
2022-12-31T09:33:00.517Z,98927.05
2022-12-31T09:35:41.599Z,98922.67
2022-12-31T09:38:30.896Z,98924.15
2022-12-31T09:41:23.132Z,98925.27
2022-12-31T09:44:03.396Z,98921.05
2022-12-31T09:46:50.492Z,98921.48
2022-12-31T09:49:30.597Z,98925.97
2022-12-31T09:52:16.828Z,98923.39
2022-12-31T09:54:49.936Z,98919.35
2022-12-31T09:57:24.034Z,98910.61
2022-12-31T10:00:20.511Z,98908.20
2022-12-31T10:03:26.197Z,98907.85
2022-12-31T10:06:03.652Z,98910.09
2022-12-31T10:08:40.910Z,98910.90
2022-12-31T10:11:26.764Z,98911.13
2022-12-31T10:14:17.024Z,98906.17
2022-12-31T10:17:22.752Z,98902.48
2022-12-31T10:19:56.796Z,98902.50
2022-12-31T10:22:33.749Z,98899.20
2022-12-31T10:25:38.598Z,98896.27
2022-12-31T10:28:26.504Z,98900.26
2022-12-31T10:31:39.539Z,98893.05
2022-12-31T10:34:22.953Z,98886.61
2022-12-31T10:37:14.324Z,98879.49
2022-12-31T10:40:13.545Z,98885.90
2022-12-31T10:42:56.600Z,98892.98
2022-12-31T10:45:45.775Z,98899.83
2022-12-31T10:48:14.032Z,98898.08
2022-12-31T10:50:51.531Z,98900.92
2022-12-31T10:53:48.896Z,98898.31
2022-12-31T10:56:31.301Z,98884.36
2022-12-31T10:59:25.908Z,98885.36
2022-12-31T11:02:24.602Z,98883.61
2022-12-31T11:05:22.128Z,98881.60
2022-12-31T11:08:15.226Z,98879.45
2022-12-31T11:11:08.045Z,98873.51
2022-12-31T11:13:48.292Z,98878.30
2022-12-31T11:16:41.259Z,98873.16
2022-12-31T11:19:35.631Z,98864.73
2022-12-31T11:22:39.988Z,98852.13
2022-12-31T11:25:23.186Z,98855.32
2022-12-31T11:28:16.104Z,98860.38
2022-12-31T11:30:59.472Z,98863.52
2022-12-31T11:33:50.289Z,98860.21
2022-12-31T11:36:36.500Z,98856.19
2022-12-31T11:39:43.564Z,98854.98
2022-12-31T11:42:48.685Z,98866.64
2022-12-31T11:45:38.059Z,98860.74
2022-12-31T11:48:31.238Z,98861.38
2022-12-31T11:51:27.861Z,98850.34
2022-12-31T11:53:57.731Z,98850.70
2022-12-31T11:56:32.737Z,98845.52
2022-12-31T11:59:06.270Z,98841.84
2022-12-31T12:02:04.615Z,98843.58
2022-12-31T12:04:32.749Z,98838.55
2022-12-31T12:07:01.781Z,98839.95
2022-12-31T12:09:31.309Z,98847.33
2022-12-31T12:12:00.919Z,98843.84
2022-12-31T12:14:40.712Z,98837.61
2022-12-31T12:17:15.013Z,98841.64
2022-12-31T12:19:53.336Z,98844.24
2022-12-31T12:22:24.824Z,98845.45
2022-12-31T12:25:03.608Z,98845.14
2022-12-31T12:27:36.188Z,98849.95
2022-12-31T12:30:24.635Z,98852.56
2022-12-31T12:32:55.684Z,98855.25
2022-12-31T12:35:30.074Z,98859.08
2022-12-31T12:38:01.955Z,98853.38
2022-12-31T12:40:34.176Z,98856.69
2022-12-31T12:43:03.824Z,98853.92
2022-12-31T12:45:38.146Z,98858.10
2022-12-31T12:48:17.782Z,98857.11
2022-12-31T12:50:49.328Z,98854.42
2022-12-31T12:53:43.445Z,98859.42
2022-12-31T12:56:14.447Z,98861.84
2022-12-31T12:58:54.300Z,98860.61
2022-12-31T13:01:44.825Z,98859.41
2022-12-31T13:04:37.962Z,98867.48
2022-12-31T13:07:30.988Z,98875.36
2022-12-31T13:10:27.250Z,98879.27
2022-12-31T13:15:58.545Z,98885.26
2022-12-31T13:18:48.896Z,98882.67
2022-12-31T13:21:43.269Z,98884.46
2022-12-31T13:24:47.300Z,98884.97
2022-12-31T13:27:28.684Z,98884.16
2022-12-31T13:30:02.444Z,98889.01
2022-12-31T13:32:56.161Z,98891.17
2022-12-31T13:35:42.768Z,98892.42
2022-12-31T13:38:21.782Z,98899.45
2022-12-31T13:40:57.058Z,98894.41
2022-12-31T13:43:51.020Z,98887.27
2022-12-31T13:46:33.547Z,98887.36
2022-12-31T13:49:14.290Z,98885.37
2022-12-31T13:51:42.300Z,98879.48
2022-12-31T13:54:18.418Z,98886.30
2022-12-31T13:56:49.738Z,98887.69
2022-12-31T13:59:22.649Z,98887.90
2022-12-31T14:02:15.936Z,98895.26
2022-12-31T14:04:51.193Z,98895.71
2022-12-31T14:07:35.393Z,98900.75
2022-12-31T14:10:17.256Z,98900.20
2022-12-31T14:13:27.878Z,98895.92
2022-12-31T14:16:12.896Z,98901.66
2022-12-31T14:19:01.693Z,98905.14
2022-12-31T14:21:35.297Z,98915.17
2022-12-31T14:24:15.432Z,98917.80
2022-12-31T14:26:52.772Z,98920.65
2022-12-31T14:29:42.797Z,98915.00
2022-12-31T14:32:56.339Z,98905.63
2022-12-31T14:35:27.485Z,98903.04
2022-12-31T14:38:10.618Z,98905.77
2022-12-31T14:40:57.106Z,98907.00
2022-12-31T14:43:32.147Z,98909.88
2022-12-31T14:46:10.672Z,98908.61
2022-12-31T14:49:17.359Z,98908.84
2022-12-31T14:51:45.566Z,98903.84
2022-12-31T14:54:36.750Z,98900.95
2022-12-31T14:57:54.481Z,98897.98
2022-12-31T15:00:25.807Z,98897.30
2022-12-31T15:03:04.193Z,98898.91
2022-12-31T15:05:37.692Z,98896.91
2022-12-31T15:08:21.140Z,98902.08
2022-12-31T15:10:57.981Z,98903.50
2022-12-31T15:14:15.192Z,98903.36
2022-12-31T15:17:24.794Z,98905.65
2022-12-31T15:19:55.703Z,98907.80
2022-12-31T15:22:36.512Z,98906.55
2022-12-31T15:25:19.834Z,98901.88
2022-12-31T15:27:48.945Z,98904.67
2022-12-31T15:30:30.497Z,98908.70
2022-12-31T15:33:02.505Z,98909.35
2022-12-31T15:35:43.538Z,98913.60
2022-12-31T15:38:11.519Z,98915.27
2022-12-31T15:40:47.851Z,98919.39
2022-12-31T15:43:25.170Z,98925.59
2022-12-31T15:45:56.104Z,98935.44
2022-12-31T15:48:33.176Z,98942.55
2022-12-31T15:51:01.666Z,98947.40
2022-12-31T15:53:36.112Z,98949.34
2022-12-31T15:56:07.068Z,98951.31
2022-12-31T15:58:37.557Z,98948.33
2022-12-31T16:01:19.860Z,98945.59
2022-12-31T16:03:55.698Z,98946.48
2022-12-31T16:06:28.529Z,98945.05
2022-12-31T16:08:57.566Z,98950.13
2022-12-31T16:11:30.384Z,98948.58
2022-12-31T16:13:59.871Z,98942.15
2022-12-31T16:16:32.345Z,98941.68
2022-12-31T16:19:01.640Z,98950.45
2022-12-31T16:21:33.091Z,98953.98
2022-12-31T16:24:22.249Z,98957.46
2022-12-31T16:26:53.845Z,98961.34
2022-12-31T16:29:24.221Z,98956.31
2022-12-31T16:31:53.862Z,98954.64
2022-12-31T16:34:24.633Z,98958.02
2022-12-31T16:37:04.944Z,98961.67
2022-12-31T16:39:35.409Z,98975.11
2022-12-31T16:42:21.689Z,98980.16
2022-12-31T16:44:51.943Z,98978.70
2022-12-31T16:47:23.429Z,98981.55
2022-12-31T16:50:02.688Z,98980.38
2022-12-31T16:52:36.125Z,98974.02
2022-12-31T16:55:16.897Z,98978.70
2022-12-31T16:57:54.087Z,98989.20
2022-12-31T17:00:25.375Z,98980.33
2022-12-31T17:03:10.989Z,98979.50
2022-12-31T17:06:07.546Z,98980.73
2022-12-31T17:08:41.211Z,98988.89
2022-12-31T17:11:39.310Z,98992.30
2022-12-31T17:14:10.494Z,98993.02
2022-12-31T17:17:09.053Z,98996.48
2022-12-31T17:19:37.181Z,98998.22
2022-12-31T17:22:10.598Z,98993.15
2022-12-31T17:24:39.890Z,98987.16
2022-12-31T17:27:09.547Z,98991.45
2022-12-31T17:29:37.993Z,98997.42
2022-12-31T17:32:28.216Z,99000.70
2022-12-31T17:34:56.463Z,99004.52
2022-12-31T17:37:30.147Z,99003.24
2022-12-31T17:40:25.034Z,99009.82
2022-12-31T17:42:50.694Z,99013.35
2022-12-31T17:45:21.606Z,99022.64
2022-12-31T17:47:53.874Z,99029.37
2022-12-31T17:50:24.881Z,99035.70
2022-12-31T17:52:57.433Z,99034.16
2022-12-31T17:55:26.876Z,99034.48
2022-12-31T17:57:57.334Z,99036.89
2022-12-31T18:00:27.449Z,99032.52
2022-12-31T18:02:55.871Z,99032.73
2022-12-31T18:05:25.068Z,99027.64
2022-12-31T18:07:53.617Z,99029.69
2022-12-31T18:10:24.095Z,99029.05
2022-12-31T18:12:52.657Z,99022.45
2022-12-31T18:15:23.592Z,99019.58
2022-12-31T18:17:52.067Z,99020.20
2022-12-31T18:20:20.543Z,99021.78
2022-12-31T18:22:48.913Z,99019.16
2022-12-31T18:25:22.839Z,99009.02
2022-12-31T18:27:51.793Z,99008.54
2022-12-31T18:30:19.870Z,99004.10
2022-12-31T18:32:48.765Z,98999.19
2022-12-31T18:36:06.546Z,98992.85
2022-12-31T18:38:13.555Z,99002.18
2022-12-31T18:40:46.598Z,99000.73
2022-12-31T18:43:18.023Z,98997.34
2022-12-31T18:45:46.959Z,99002.63
2022-12-31T18:48:16.011Z,98999.70
2022-12-31T18:50:45.708Z,98996.45
2022-12-31T18:53:20.752Z,98994.65
2022-12-31T18:55:57.257Z,98990.23
2022-12-31T18:58:25.489Z,98993.34
2022-12-31T19:00:53.723Z,99005.90
2022-12-31T19:03:24.853Z,99007.95
2022-12-31T19:05:53.903Z,99003.13
2022-12-31T19:08:23.614Z,98995.97
2022-12-31T19:10:52.403Z,98995.88
2022-12-31T19:13:20.979Z,98998.66
2022-12-31T19:15:51.834Z,98997.73
2022-12-31T19:18:20.171Z,98999.52
2022-12-31T19:20:48.654Z,99002.65
2022-12-31T19:23:19.545Z,98999.47
2022-12-31T19:25:49.266Z,98991.84
2022-12-31T19:28:26.193Z,98992.58
2022-12-31T19:30:54.760Z,98991.95
2022-12-31T19:33:23.169Z,98994.66
2022-12-31T19:35:51.335Z,98989.41
2022-12-31T19:38:25.803Z,98989.23
2022-12-31T19:40:55.775Z,98990.33
2022-12-31T19:43:24.416Z,98993.39
2022-12-31T19:45:53.071Z,98992.30
2022-12-31T19:48:32.103Z,98993.41
2022-12-31T19:51:00.645Z,98994.01
2022-12-31T19:53:29.123Z,98991.80
2022-12-31T19:55:57.114Z,98991.54
2022-12-31T19:58:26.633Z,98997.36
2022-12-31T20:01:02.287Z,98993.89
2022-12-31T20:03:33.453Z,98994.17
2022-12-31T20:06:10.299Z,98993.73
2022-12-31T20:08:39.674Z,98995.86
2022-12-31T20:11:17.508Z,99002.05
2022-12-31T20:13:47.413Z,99003.61
2022-12-31T20:16:18.453Z,99004.11
2022-12-31T20:18:47.924Z,99011.16
2022-12-31T20:21:22.551Z,99006.81
2022-12-31T20:23:52.899Z,99003.31
2022-12-31T20:26:23.326Z,99001.38
2022-12-31T20:28:52.295Z,98989.20
2022-12-31T20:31:24.679Z,98991.65
2022-12-31T20:33:54.688Z,99002.92
2022-12-31T20:36:23.908Z,99001.41
2022-12-31T20:38:52.345Z,98997.73
2022-12-31T20:41:23.094Z,99003.81
2022-12-31T20:43:51.584Z,99010.79
2022-12-31T20:46:23.424Z,99008.54
2022-12-31T20:48:54.438Z,99005.98
2022-12-31T20:51:23.258Z,99001.19
2022-12-31T20:53:57.869Z,99001.63
2022-12-31T20:56:29.093Z,99004.27
2022-12-31T20:58:57.495Z,99010.45
2022-12-31T21:01:36.148Z,99015.48
2022-12-31T21:04:14.608Z,99018.49
2022-12-31T21:06:42.921Z,99016.66
2022-12-31T21:09:11.433Z,99024.98
2022-12-31T21:11:58.089Z,99028.93
2022-12-31T21:14:26.191Z,99029.80
2022-12-31T21:16:54.332Z,99030.10
2022-12-31T21:19:22.612Z,99034.21
2022-12-31T21:21:50.833Z,99038.62
2022-12-31T21:24:23.523Z,99041.98
2022-12-31T21:26:55.234Z,99040.92
2022-12-31T21:29:23.777Z,99039.69
2022-12-31T21:31:51.776Z,99043.69
2022-12-31T21:34:19.869Z,99049.34
2022-12-31T21:36:50.880Z,99057.35
2022-12-31T21:39:18.952Z,99051.41
2022-12-31T21:41:53.060Z,99053.98
2022-12-31T21:44:24.233Z,99055.95
2022-12-31T21:47:39.707Z,99065.20
2022-12-31T21:50:10.327Z,99063.79
2022-12-31T21:52:38.504Z,99064.06
2022-12-31T21:55:25.672Z,99059.85
2022-12-31T22:01:00.675Z,99069.08
2022-12-31T22:03:29.277Z,99069.53
2022-12-31T22:06:13.183Z,99066.12
2022-12-31T22:08:43.412Z,99074.27
2022-12-31T22:11:12.976Z,99077.06
2022-12-31T22:13:41.517Z,99076.77
2022-12-31T22:16:10.718Z,99076.92
2022-12-31T22:18:40.554Z,99088.27
2022-12-31T22:21:17.772Z,99091.83
2022-12-31T22:23:49.065Z,99093.10
2022-12-31T22:26:19.298Z,99090.69
2022-12-31T22:28:48.072Z,99086.33
2022-12-31T22:31:19.634Z,99091.21
2022-12-31T22:33:47.877Z,99098.77
2022-12-31T22:36:18.548Z,99100.09
2022-12-31T22:38:47.697Z,99094.82
2022-12-31T22:41:18.669Z,99087.81
2022-12-31T22:43:49.232Z,99090.37
2022-12-31T22:46:20.747Z,99090.96
2022-12-31T22:48:49.307Z,99093.39
2022-12-31T22:51:18.188Z,99092.85
2022-12-31T22:53:46.624Z,99087.63
2022-12-31T22:56:17.715Z,99090.75
2022-12-31T22:58:46.615Z,99096.36
2022-12-31T23:01:20.577Z,99096.98
2022-12-31T23:03:50.834Z,99103.16
2022-12-31T23:06:20.239Z,99102.30
2022-12-31T23:09:09.392Z,99097.63
2022-12-31T23:11:37.926Z,99091.35
2022-12-31T23:14:26.180Z,99096.87
2022-12-31T23:17:29.619Z,99100.36
2022-12-31T23:20:19.602Z,99098.67
2022-12-31T23:23:07.853Z,99095.02
2022-12-31T23:25:42.621Z,99094.88
2022-12-31T23:28:14.676Z,99095.29
2022-12-31T23:30:43.799Z,99099.73
2022-12-31T23:33:17.975Z,99107.49
2022-12-31T23:35:46.429Z,99110.43
2022-12-31T23:38:16.897Z,99108.14
2022-12-31T23:40:45.428Z,99111.11
2022-12-31T23:43:21.697Z,99113.13
2022-12-31T23:45:51.237Z,99116.80
2022-12-31T23:48:19.497Z,99125.38
2022-12-31T23:50:53.460Z,99130.83
2022-12-31T23:53:23.704Z,99129.40
2022-12-31T23:55:52.900Z,99125.34
2022-12-31T23:58:21.459Z,99121.29
