createdAt,value
2022-10-18T00:01:16.266Z,22.20
2022-10-18T00:03:45.002Z,22.10
2022-10-18T00:06:13.525Z,22.10
2022-10-18T00:08:41.782Z,22.20
2022-10-18T00:11:11.547Z,22.20
2022-10-18T00:13:39.880Z,22.20
2022-10-18T00:16:13.038Z,22.20
2022-10-18T00:18:41.426Z,22.10
2022-10-18T00:21:17.962Z,22.10
2022-10-18T00:23:49.539Z,22.10
2022-10-18T00:26:21.356Z,22.10
2022-10-18T00:28:55.698Z,22.00
2022-10-18T00:31:28.338Z,21.90
2022-10-18T00:33:59.081Z,21.90
2022-10-18T00:36:29.138Z,21.90
2022-10-18T00:38:57.476Z,21.90
2022-10-18T00:41:29.107Z,21.90
2022-10-18T00:43:58.654Z,21.80
2022-10-18T00:46:28.614Z,21.90
2022-10-18T00:49:03.967Z,21.80
2022-10-18T00:51:36.500Z,21.80
2022-10-18T00:54:04.994Z,21.80
2022-10-18T00:56:35.662Z,21.80
2022-10-18T00:59:04.409Z,21.80
2022-10-18T01:01:32.567Z,21.70
2022-10-18T01:04:00.693Z,21.70
2022-10-18T01:06:29.378Z,21.70
2022-10-18T01:09:10.582Z,21.60
2022-10-18T01:11:59.619Z,21.50
2022-10-18T01:14:41.192Z,21.50
2022-10-18T01:17:17.182Z,21.40
2022-10-18T01:20:03.738Z,21.30
2022-10-18T01:22:37.375Z,21.30
2022-10-18T01:25:11.581Z,21.20
2022-10-18T01:27:46.642Z,21.20
2022-10-18T01:30:33.242Z,21.30
2022-10-18T01:33:05.609Z,21.30
2022-10-18T01:35:42.484Z,21.30
2022-10-18T01:38:17.295Z,21.20
2022-10-18T01:40:48.508Z,21.20
2022-10-18T01:43:19.132Z,21.10
2022-10-18T01:45:48.923Z,21.10
2022-10-18T01:48:19.556Z,21.00
2022-10-18T01:50:47.773Z,21.00
2022-10-18T01:53:29.930Z,21.00
2022-10-18T01:56:11.719Z,21.00
2022-10-18T01:58:42.794Z,21.10
2022-10-18T02:01:19.417Z,21.10
2022-10-18T02:03:55.244Z,21.10
2022-10-18T02:06:30.118Z,21.10
2022-10-18T02:09:04.511Z,21.10
2022-10-18T02:11:35.912Z,21.10
2022-10-18T02:14:08.730Z,21.10
2022-10-18T02:16:40.911Z,21.10
2022-10-18T02:19:15.724Z,21.00
2022-10-18T02:21:45.217Z,21.00
2022-10-18T02:24:16.300Z,21.10
2022-10-18T02:26:44.609Z,21.10
2022-10-18T02:29:13.526Z,21.00
2022-10-18T02:31:45.676Z,21.00
2022-10-18T02:34:22.692Z,20.90
2022-10-18T02:36:54.653Z,20.90
2022-10-18T02:39:26.553Z,20.90
2022-10-18T02:41:55.076Z,20.90
2022-10-18T02:44:23.485Z,20.80
2022-10-18T02:46:51.817Z,20.80
2022-10-18T02:49:21.371Z,20.70
2022-10-18T02:51:49.447Z,20.70
2022-10-18T02:54:17.476Z,20.60
2022-10-18T02:56:45.452Z,20.60
2022-10-18T02:59:13.616Z,20.60
2022-10-18T03:01:41.792Z,20.60
2022-10-18T03:04:09.990Z,20.60
2022-10-18T03:06:39.402Z,20.60
2022-10-18T03:09:07.479Z,20.60
2022-10-18T03:11:38.492Z,20.70
2022-10-18T03:14:06.501Z,20.70
2022-10-18T03:16:35.056Z,20.70
2022-10-18T03:19:03.095Z,20.60
2022-10-18T03:21:33.494Z,20.60
2022-10-18T03:24:02.973Z,20.60
2022-10-18T03:26:30.975Z,20.50
2022-10-18T03:28:59.137Z,20.50
2022-10-18T03:31:27.415Z,20.50
2022-10-18T03:33:55.700Z,20.40
2022-10-18T03:36:23.697Z,20.40
2022-10-18T03:38:54.112Z,20.40
2022-10-18T03:41:25.820Z,20.40
2022-10-18T03:43:53.866Z,20.40
2022-10-18T03:46:21.907Z,20.50
2022-10-18T03:48:49.987Z,20.40
2022-10-18T03:51:18.107Z,20.50
2022-10-18T03:53:46.191Z,20.50
2022-10-18T03:56:14.194Z,20.40
2022-10-18T03:58:43.663Z,20.40
2022-10-18T04:01:11.802Z,20.30
2022-10-18T04:03:39.844Z,20.20
2022-10-18T04:06:10.020Z,20.20
2022-10-18T04:08:38.170Z,20.20
2022-10-18T04:11:08.323Z,20.10
2022-10-18T04:13:36.465Z,20.20
2022-10-18T04:16:08.338Z,20.20
2022-10-18T04:18:38.770Z,20.30
2022-10-18T04:21:06.971Z,20.30
2022-10-18T04:23:37.936Z,20.30
2022-10-18T04:26:07.225Z,20.30
2022-10-18T04:28:35.648Z,20.30
2022-10-18T04:31:03.796Z,20.40
2022-10-18T04:33:33.404Z,20.40
2022-10-18T04:36:01.432Z,20.40
2022-10-18T04:38:29.528Z,20.40
2022-10-18T04:40:57.890Z,20.30
2022-10-18T04:43:25.921Z,20.30
2022-10-18T04:45:54.017Z,20.30
2022-10-18T04:48:22.151Z,20.20
2022-10-18T04:50:52.653Z,20.10
2022-10-18T04:53:21.308Z,20.00
2022-10-18T04:55:50.325Z,20.00
2022-10-18T04:58:19.742Z,19.90
2022-10-18T05:00:48.637Z,19.90
2022-10-18T05:03:17.249Z,19.80
2022-10-18T05:06:02.734Z,19.80
2022-10-18T05:08:34.856Z,19.90
2022-10-18T05:11:04.455Z,20.00
2022-10-18T05:13:32.903Z,20.00
2022-10-18T05:16:02.609Z,20.00
2022-10-18T05:18:33.274Z,20.00
2022-10-18T05:21:01.494Z,19.90
2022-10-18T05:23:29.709Z,19.90
2022-10-18T05:26:04.378Z,19.90
2022-10-18T05:28:40.991Z,19.90
2022-10-18T05:31:12.313Z,19.90
2022-10-18T05:33:42.742Z,19.90
2022-10-18T05:36:11.257Z,19.90
2022-10-18T05:38:42.997Z,19.80
2022-10-18T05:41:13.776Z,19.80
2022-10-18T05:43:42.056Z,19.70
2022-10-18T05:46:14.795Z,19.70
2022-10-18T05:48:44.789Z,19.70
2022-10-18T05:51:13.234Z,19.70
2022-10-18T05:53:41.509Z,19.70
2022-10-18T05:56:13.119Z,19.60
2022-10-18T05:58:41.699Z,19.60
2022-10-18T06:01:11.244Z,19.60
2022-10-18T06:03:39.497Z,19.70
2022-10-18T06:06:10.334Z,19.70
2022-10-18T06:08:39.994Z,19.60
2022-10-18T06:11:09.007Z,19.60
2022-10-18T06:13:41.708Z,19.50
2022-10-18T06:16:10.717Z,19.60
2022-10-18T06:18:39.188Z,19.60
2022-10-18T06:21:08.111Z,19.50
2022-10-18T06:23:38.775Z,19.50
2022-10-18T06:26:10.588Z,19.50
2022-10-18T06:28:40.219Z,19.50
2022-10-18T06:31:08.827Z,19.50
2022-10-18T06:33:37.982Z,19.40
2022-10-18T06:36:09.397Z,19.30
2022-10-18T06:38:37.585Z,19.30
2022-10-18T06:41:07.196Z,19.10
2022-10-18T06:43:35.489Z,19.10
2022-10-18T06:46:08.226Z,19.20
2022-10-18T06:48:37.313Z,19.30
2022-10-18T06:51:07.715Z,19.40
2022-10-18T06:53:43.965Z,19.40
2022-10-18T06:56:19.531Z,19.60
2022-10-18T06:58:47.864Z,19.60
2022-10-18T07:01:19.130Z,19.80
2022-10-18T07:03:49.081Z,19.80
2022-10-18T07:06:20.029Z,19.80
2022-10-18T07:08:49.801Z,19.80
2022-10-18T07:11:19.970Z,19.80
2022-10-18T07:13:48.314Z,19.80
2022-10-18T07:16:19.628Z,19.90
2022-10-18T07:18:50.388Z,19.90
2022-10-18T07:21:20.182Z,19.90
2022-10-18T07:23:49.209Z,19.90
2022-10-18T07:26:19.419Z,20.00
2022-10-18T07:28:51.036Z,20.00
2022-10-18T07:31:20.715Z,19.80
2022-10-18T07:33:49.012Z,19.80
2022-10-18T07:36:17.415Z,19.80
2022-10-18T07:38:45.773Z,19.80
2022-10-18T07:41:15.141Z,19.80
2022-10-18T07:43:45.881Z,19.70
2022-10-18T07:46:16.953Z,19.80
2022-10-18T07:48:46.836Z,19.80
2022-10-18T07:51:15.260Z,19.80
2022-10-18T07:53:43.504Z,20.00
2022-10-18T07:56:16.319Z,20.00
2022-10-18T07:58:45.241Z,20.10
2022-10-18T08:01:15.173Z,20.20
2022-10-18T08:03:44.137Z,20.30
2022-10-18T08:06:16.438Z,20.30
2022-10-18T08:08:44.896Z,20.30
2022-10-18T08:11:15.371Z,20.20
2022-10-18T08:13:44.260Z,20.20
2022-10-18T08:16:14.803Z,20.10
2022-10-18T08:18:45.377Z,20.10
2022-10-18T08:21:18.408Z,20.00
2022-10-18T08:23:47.089Z,20.10
2022-10-18T08:26:17.058Z,20.10
2022-10-18T08:28:53.707Z,20.20
2022-10-18T08:31:32.512Z,20.20
2022-10-18T08:34:01.064Z,20.30
2022-10-18T08:36:30.699Z,20.40
2022-10-18T08:39:02.927Z,20.50
2022-10-18T08:41:55.336Z,20.70
2022-10-18T08:44:25.647Z,20.60
2022-10-18T08:46:59.829Z,20.70
2022-10-18T08:49:37.162Z,20.70
2022-10-18T08:52:16.916Z,20.70
2022-10-18T08:54:56.880Z,20.70
2022-10-18T08:57:25.178Z,20.70
2022-10-18T08:59:55.869Z,20.80
2022-10-18T09:02:48.794Z,20.80
2022-10-18T09:05:23.730Z,20.80
2022-10-18T09:08:17.222Z,20.80
2022-10-18T09:14:00.401Z,20.80
2022-10-18T09:16:41.053Z,20.90
2022-10-18T09:19:22.821Z,20.80
2022-10-18T09:21:54.154Z,20.80
2022-10-18T09:24:38.710Z,20.90
2022-10-18T09:27:15.751Z,20.90
2022-10-18T09:30:04.368Z,20.80
2022-10-18T09:32:43.918Z,20.80
2022-10-18T09:35:18.074Z,20.80
2022-10-18T09:37:50.186Z,20.90
2022-10-18T09:40:25.832Z,20.90
2022-10-18T09:42:58.278Z,20.80
2022-10-18T09:45:30.457Z,20.80
2022-10-18T09:48:05.140Z,20.90
2022-10-18T09:50:39.296Z,20.90
2022-10-18T09:53:15.991Z,21.00
2022-10-18T09:55:56.543Z,21.00
2022-10-18T09:58:27.992Z,20.80
2022-10-18T10:00:57.274Z,20.70
2022-10-18T10:03:27.208Z,21.00
2022-10-18T10:06:15.967Z,21.20
2022-10-18T10:08:46.172Z,21.30
2022-10-18T10:11:33.148Z,21.40
2022-10-18T10:14:10.531Z,21.30
2022-10-18T10:16:47.932Z,21.20
2022-10-18T10:19:24.773Z,21.40
2022-10-18T10:21:59.862Z,21.50
2022-10-18T10:24:36.193Z,21.40
2022-10-18T10:27:16.676Z,21.40
2022-10-18T10:29:56.692Z,21.40
2022-10-18T10:32:32.716Z,21.40
2022-10-18T10:35:01.094Z,21.50
2022-10-18T10:37:35.769Z,21.60
2022-10-18T10:40:22.907Z,21.60
2022-10-18T10:43:36.365Z,21.90
2022-10-18T10:46:08.726Z,21.90
2022-10-18T10:48:47.266Z,21.90
2022-10-18T10:51:28.801Z,21.90
2022-10-18T10:54:02.264Z,22.00
2022-10-18T10:56:33.104Z,22.00
2022-10-18T10:59:14.604Z,22.00
2022-10-18T11:01:47.838Z,22.10
2022-10-18T11:04:27.817Z,22.40
2022-10-18T11:07:24.425Z,22.60
2022-10-18T11:10:01.103Z,22.80
2022-10-18T11:12:34.579Z,23.20
2022-10-18T11:15:22.847Z,23.30
2022-10-18T11:18:02.562Z,23.30
2022-10-18T11:20:36.401Z,23.30
2022-10-18T11:23:08.200Z,23.30
2022-10-18T11:26:04.567Z,23.20
2022-10-18T11:28:36.976Z,23.20
2022-10-18T11:31:17.623Z,23.20
2022-10-18T11:34:08.124Z,23.20
2022-10-18T11:36:49.398Z,23.20
2022-10-18T11:39:35.218Z,23.10
2022-10-18T11:42:08.543Z,23.10
2022-10-18T11:44:38.385Z,23.30
2022-10-18T11:47:13.485Z,23.40
2022-10-18T11:50:05.623Z,23.50
2022-10-18T11:52:43.613Z,23.70
2022-10-18T11:55:31.908Z,23.90
2022-10-18T11:58:09.035Z,24.00
2022-10-18T12:00:52.241Z,24.10
2022-10-18T12:03:34.947Z,24.10
2022-10-18T12:06:07.632Z,24.20
2022-10-18T12:08:39.935Z,24.30
2022-10-18T12:11:15.665Z,24.30
2022-10-18T12:13:49.565Z,24.40
2022-10-18T12:16:32.754Z,24.50
2022-10-18T12:19:22.129Z,24.50
2022-10-18T12:21:55.069Z,24.60
2022-10-18T12:24:26.514Z,24.80
2022-10-18T12:27:00.064Z,24.90
2022-10-18T12:29:38.283Z,25.00
2022-10-18T12:32:11.690Z,25.10
2022-10-18T12:34:47.856Z,25.10
2022-10-18T12:37:48.634Z,25.20
2022-10-18T12:40:24.472Z,25.30
2022-10-18T12:42:54.543Z,25.40
2022-10-18T12:45:33.263Z,25.40
2022-10-18T12:48:07.754Z,25.40
2022-10-18T12:50:39.789Z,25.40
2022-10-18T12:53:20.329Z,25.40
2022-10-18T12:55:51.553Z,25.40
2022-10-18T12:58:32.104Z,25.40
2022-10-18T13:01:03.110Z,25.50
2022-10-18T13:03:59.849Z,25.50
2022-10-18T13:07:08.747Z,25.50
2022-10-18T13:09:38.286Z,25.50
2022-10-18T13:12:51.795Z,25.40
2022-10-18T13:15:38.283Z,25.30
2022-10-18T13:18:18.693Z,25.30
2022-10-18T13:20:55.672Z,25.30
2022-10-18T13:23:38.999Z,25.30
2022-10-18T13:26:18.914Z,25.30
2022-10-18T13:28:56.199Z,25.40
2022-10-18T13:31:29.180Z,25.30
2022-10-18T13:34:17.344Z,25.20
2022-10-18T13:36:45.704Z,25.20
2022-10-18T13:39:22.069Z,25.10
2022-10-18T13:42:23.768Z,25.00
2022-10-18T13:44:52.115Z,24.90
2022-10-18T13:47:37.425Z,24.90
2022-10-18T13:50:31.314Z,24.90
2022-10-18T13:53:20.266Z,24.80
2022-10-18T13:56:06.864Z,24.70
2022-10-18T13:58:53.786Z,24.60
2022-10-18T14:01:42.707Z,24.40
2022-10-18T14:04:40.919Z,24.30
2022-10-18T14:07:10.014Z,24.30
2022-10-18T14:09:52.266Z,24.30
2022-10-18T14:12:33.787Z,24.20
2022-10-18T14:15:11.293Z,24.30
2022-10-18T14:17:43.337Z,24.30
2022-10-18T14:20:29.286Z,24.40
2022-10-18T14:23:05.272Z,24.50
2022-10-18T14:25:35.840Z,24.50
2022-10-18T14:28:11.359Z,24.60
2022-10-18T14:30:53.775Z,24.70
2022-10-18T14:33:40.729Z,24.70
2022-10-18T14:36:14.505Z,24.80
2022-10-18T14:38:50.191Z,24.80
2022-10-18T14:41:22.624Z,24.80
2022-10-18T14:43:53.584Z,24.70
2022-10-18T14:46:27.311Z,24.70
2022-10-18T14:48:59.453Z,24.80
2022-10-18T14:51:36.754Z,24.70
2022-10-18T14:54:05.136Z,24.80
2022-10-18T14:56:38.413Z,24.70
2022-10-18T14:59:17.735Z,24.60
2022-10-18T15:01:55.009Z,24.60
2022-10-18T15:04:27.862Z,24.60
2022-10-18T15:06:57.359Z,24.60
2022-10-18T15:09:26.527Z,24.50
2022-10-18T15:11:57.871Z,24.40
2022-10-18T15:14:29.799Z,24.40
2022-10-18T15:17:02.839Z,24.40
2022-10-18T15:19:34.542Z,24.40
2022-10-18T15:22:31.277Z,24.40
2022-10-18T15:25:14.569Z,24.30
2022-10-18T15:27:46.316Z,24.30
2022-10-18T15:30:22.983Z,24.20
2022-10-18T15:32:55.085Z,24.20
2022-10-18T15:35:27.360Z,24.20
2022-10-18T15:37:57.312Z,24.20
2022-10-18T15:40:46.448Z,24.10
2022-10-18T15:43:37.966Z,24.10
2022-10-18T15:46:08.304Z,24.00
2022-10-18T15:48:38.850Z,23.90
2022-10-18T15:51:08.686Z,23.60
2022-10-18T15:53:41.977Z,23.70
2022-10-18T15:56:14.783Z,23.70
2022-10-18T15:58:45.318Z,23.70
2022-10-18T16:01:21.243Z,23.60
2022-10-18T16:03:50.761Z,23.60
2022-10-18T16:06:19.934Z,23.50
2022-10-18T16:08:50.282Z,23.50
2022-10-18T16:11:21.134Z,23.50
2022-10-18T16:13:50.037Z,23.50
2022-10-18T16:16:21.847Z,23.40
2022-10-18T16:18:50.222Z,23.40
2022-10-18T16:21:20.882Z,23.30
2022-10-18T16:23:50.179Z,23.30
2022-10-18T16:26:19.922Z,23.20
2022-10-18T16:28:51.472Z,23.30
2022-10-18T16:31:22.717Z,23.20
2022-10-18T16:33:52.297Z,23.10
2022-10-18T16:36:24.671Z,23.00
2022-10-18T16:38:55.042Z,23.00
2022-10-18T16:41:24.266Z,22.90
2022-10-18T16:43:52.619Z,22.90
2022-10-18T16:46:24.198Z,22.80
2022-10-18T16:48:52.694Z,22.70
2022-10-18T16:51:21.058Z,22.70
2022-10-18T16:53:49.965Z,22.60
2022-10-18T16:56:23.033Z,22.60
2022-10-18T16:58:54.278Z,22.60
2022-10-18T17:01:25.354Z,22.40
2022-10-18T17:03:53.952Z,22.30
2022-10-18T17:06:24.544Z,22.20
2022-10-18T17:08:54.176Z,22.20
2022-10-18T17:11:24.340Z,22.20
2022-10-18T17:13:52.693Z,22.20
2022-10-18T17:18:58.833Z,22.10
2022-10-18T17:21:28.791Z,22.00
2022-10-18T17:24:00.548Z,21.90
2022-10-18T17:26:30.127Z,22.00
2022-10-18T17:29:01.117Z,22.00
2022-10-18T17:31:31.822Z,22.00
2022-10-18T17:34:01.863Z,22.00
2022-10-18T17:36:30.584Z,22.00
2022-10-18T17:38:59.349Z,22.00
2022-10-18T17:41:27.948Z,22.00
2022-10-18T17:43:56.436Z,22.00
2022-10-18T17:46:24.777Z,22.00
2022-10-18T17:48:54.766Z,22.00
2022-10-18T17:51:25.201Z,22.00
2022-10-18T17:53:53.483Z,21.90
2022-10-18T17:56:21.755Z,21.90
2022-10-18T17:58:51.979Z,21.80
2022-10-18T18:01:22.978Z,21.80
2022-10-18T18:03:52.262Z,21.80
2022-10-18T18:06:30.731Z,21.60
2022-10-18T18:09:00.361Z,21.60
2022-10-18T18:11:29.485Z,21.70
2022-10-18T18:13:58.343Z,21.70
2022-10-18T18:16:28.011Z,21.80
2022-10-18T18:18:57.810Z,21.80
2022-10-18T18:21:28.274Z,21.80
2022-10-18T18:23:56.958Z,21.80
2022-10-18T18:26:25.471Z,21.80
2022-10-18T18:28:53.919Z,21.80
2022-10-18T18:31:24.776Z,21.80
2022-10-18T18:33:54.380Z,21.80
2022-10-18T18:36:23.602Z,21.80
2022-10-18T18:38:57.011Z,21.80
2022-10-18T18:41:27.316Z,21.80
2022-10-18T18:43:57.611Z,21.80
2022-10-18T18:46:32.978Z,21.70
2022-10-18T18:49:01.412Z,21.60
2022-10-18T18:51:30.032Z,21.60
2022-10-18T18:53:59.634Z,21.50
2022-10-18T18:56:30.541Z,21.50
2022-10-18T18:59:00.932Z,21.50
2022-10-18T19:01:31.493Z,21.50
2022-10-18T19:04:00.846Z,21.40
2022-10-18T19:06:30.730Z,21.40
2022-10-18T19:09:03.823Z,21.40
2022-10-18T19:11:34.802Z,21.40
2022-10-18T19:14:04.336Z,21.40
2022-10-18T19:16:36.106Z,21.40
2022-10-18T19:19:08.777Z,21.40
2022-10-18T19:21:38.718Z,21.40
2022-10-18T19:24:09.294Z,21.40
2022-10-18T19:26:39.251Z,21.30
2022-10-18T19:29:13.523Z,21.30
2022-10-18T19:31:42.644Z,21.30
2022-10-18T19:34:13.518Z,21.30
2022-10-18T19:36:43.206Z,21.10
2022-10-18T19:39:15.924Z,21.10
2022-10-18T19:41:44.283Z,21.20
2022-10-18T19:44:12.565Z,21.10
2022-10-18T19:46:40.963Z,21.00
2022-10-18T19:49:09.858Z,21.00
2022-10-18T19:51:39.442Z,21.00
2022-10-18T19:54:08.015Z,21.00
2022-10-18T19:56:37.730Z,20.90
2022-10-18T19:59:06.878Z,21.00
2022-10-18T20:01:38.953Z,21.00
2022-10-18T20:04:10.178Z,21.00
2022-10-18T20:06:39.568Z,21.00
2022-10-18T20:09:09.487Z,21.00
2022-10-18T20:11:39.516Z,21.00
2022-10-18T20:14:09.613Z,21.00
2022-10-18T20:16:38.583Z,21.00
2022-10-18T20:19:09.525Z,20.90
2022-10-18T20:21:39.490Z,20.90
2022-10-18T20:24:09.344Z,20.80
2022-10-18T20:26:40.285Z,20.80
2022-10-18T20:29:08.565Z,20.70
2022-10-18T20:31:39.238Z,20.60
2022-10-18T20:34:12.995Z,20.60
2022-10-18T20:36:41.388Z,20.50
2022-10-18T20:39:10.135Z,20.50
2022-10-18T20:41:42.868Z,20.50
2022-10-18T20:44:14.794Z,20.50
2022-10-18T20:46:43.957Z,20.40
2022-10-18T20:49:13.562Z,20.40
2022-10-18T20:51:41.854Z,20.40
2022-10-18T20:54:10.939Z,20.30
2022-10-18T20:56:39.536Z,20.20
2022-10-18T20:59:10.251Z,20.10
2022-10-18T21:01:39.476Z,20.00
2022-10-18T21:04:09.884Z,19.90
2022-10-18T21:06:40.296Z,19.90
2022-10-18T21:09:12.061Z,19.80
2022-10-18T21:11:40.843Z,19.80
2022-10-18T21:14:12.135Z,19.70
2022-10-18T21:16:40.390Z,19.70
2022-10-18T21:19:12.466Z,19.60
2022-10-18T21:21:41.988Z,19.50
2022-10-18T21:24:10.121Z,19.50
2022-10-18T21:26:38.288Z,19.50
2022-10-18T21:29:07.227Z,19.40
2022-10-18T21:31:39.203Z,19.40
2022-10-18T21:34:09.999Z,19.30
2022-10-18T21:36:41.455Z,19.30
2022-10-18T21:39:11.841Z,19.30
2022-10-18T21:41:40.137Z,19.30
2022-10-18T21:44:10.712Z,19.30
2022-10-18T21:46:43.070Z,19.20
2022-10-18T21:49:13.975Z,19.10
2022-10-18T21:51:42.484Z,19.00
2022-10-18T21:54:14.025Z,19.00
2022-10-18T21:56:42.335Z,19.10
2022-10-18T21:59:12.319Z,19.10
2022-10-18T22:01:43.672Z,19.10
2022-10-18T22:04:20.976Z,19.10
2022-10-18T22:06:52.162Z,19.00
2022-10-18T22:09:22.105Z,19.00
2022-10-18T22:11:54.716Z,18.90
2022-10-18T22:14:23.685Z,18.90
2022-10-18T22:16:53.399Z,18.90
2022-10-18T22:19:22.132Z,18.90
2022-10-18T22:21:53.453Z,18.80
2022-10-18T22:24:21.724Z,18.70
2022-10-18T22:26:52.322Z,18.70
2022-10-18T22:29:21.917Z,18.70
2022-10-18T22:31:53.334Z,18.70
2022-10-18T22:34:23.284Z,18.70
2022-10-18T22:36:51.578Z,18.70
2022-10-18T22:39:19.852Z,18.70
2022-10-18T22:41:52.222Z,18.80
2022-10-18T22:44:20.387Z,18.80
2022-10-18T22:46:48.585Z,18.80
2022-10-18T22:49:18.477Z,18.80
2022-10-18T22:51:46.770Z,18.80
2022-10-18T22:54:17.885Z,18.80
2022-10-18T22:56:46.176Z,18.80
2022-10-18T22:59:14.398Z,18.80
2022-10-18T23:01:45.738Z,18.80
2022-10-18T23:04:13.975Z,18.80
2022-10-18T23:06:43.623Z,18.80
2022-10-18T23:09:13.313Z,18.70
2022-10-18T23:11:42.296Z,18.70
2022-10-18T23:14:11.442Z,18.70
2022-10-18T23:16:39.669Z,18.70
2022-10-18T23:19:07.910Z,18.60
2022-10-18T23:21:36.368Z,18.60
2022-10-18T23:24:08.163Z,18.60
2022-10-18T23:26:38.690Z,18.60
2022-10-18T23:29:06.939Z,18.60
2022-10-18T23:31:35.328Z,18.70
2022-10-18T23:34:06.819Z,18.70
2022-10-18T23:36:35.535Z,18.70
2022-10-18T23:39:04.907Z,18.60
2022-10-18T23:41:34.904Z,18.70
2022-10-18T23:44:03.525Z,18.60
2022-10-18T23:46:31.728Z,18.60
2022-10-18T23:49:00.020Z,18.60
2022-10-18T23:51:28.272Z,18.60
2022-10-18T23:53:56.530Z,18.60
2022-10-18T23:56:24.759Z,18.60
2022-10-18T23:58:54.373Z,18.60
