createdAt,value
2023-03-03T00:03:28.000Z,21
2023-03-03T00:13:35.813Z,21
2023-03-03T00:23:43.738Z,21
2023-03-03T00:33:51.698Z,21
2023-03-03T00:43:59.601Z,20.9
2023-03-03T00:54:07.569Z,20.9
2023-03-03T01:04:15.511Z,20.9
2023-03-03T01:14:23.538Z,20.9
2023-03-03T01:24:31.394Z,20.8
2023-03-03T01:34:39.540Z,20.8
2023-03-03T01:44:47.263Z,20.8
2023-03-03T01:54:55.229Z,20.7
2023-03-03T02:05:03.137Z,20.7
2023-03-03T02:15:09.326Z,20.7
2023-03-03T02:25:15.465Z,20.7
2023-03-03T02:35:23.627Z,20.7
2023-03-03T02:45:29.580Z,20.6
2023-03-03T02:55:37.525Z,20.6
2023-03-03T03:05:43.642Z,20.6
2023-03-03T03:15:51.619Z,20.6
2023-03-03T03:25:59.542Z,20.5
2023-03-03T03:36:07.515Z,20.5
2023-03-03T03:46:15.484Z,20.5
2023-03-03T03:56:23.382Z,20.5
2023-03-03T04:06:31.314Z,20.4
2023-03-03T04:16:39.262Z,20.4
2023-03-03T04:26:47.207Z,20.5
2023-03-03T04:36:55.188Z,20.6
2023-03-03T04:47:03.108Z,20.6
2023-03-03T04:57:11.100Z,20.7
2023-03-03T05:07:18.994Z,20.7
2023-03-03T05:17:26.974Z,20.7
2023-03-03T05:27:35.014Z,20.7
2023-03-03T05:37:42.820Z,20.7
2023-03-03T05:47:50.763Z,20.6
2023-03-03T05:57:56.933Z,20.6
2023-03-03T06:08:04.848Z,20.7
2023-03-03T06:18:12.833Z,20.7
2023-03-03T06:28:18.965Z,20.8
2023-03-03T06:38:25.125Z,20.7
2023-03-03T06:48:33.050Z,20.7
2023-03-03T06:58:41.008Z,20.7
2023-03-03T07:18:56.935Z,20.7
2023-03-03T07:29:04.819Z,20.7
2023-03-03T07:39:12.808Z,20.7
2023-03-03T07:49:20.717Z,20.7
2023-03-03T07:59:28.683Z,20.8
2023-03-03T08:09:36.623Z,20.8
2023-03-03T08:19:44.545Z,20.9
2023-03-03T08:29:52.469Z,20.9
2023-03-03T08:40:00.496Z,21
2023-03-03T08:50:08.376Z,21
2023-03-03T09:00:16.332Z,21
2023-03-03T09:10:24.238Z,21
2023-03-03T09:20:32.221Z,21
2023-03-03T09:30:40.117Z,21.1
2023-03-03T09:40:48.103Z,21.2
2023-03-03T09:50:56.040Z,21.2
2023-03-03T10:01:04.000Z,21.2
2023-03-03T10:11:10.108Z,21.3
2023-03-03T10:21:18.112Z,21.3
2023-03-03T10:31:29.078Z,21.4
2023-03-03T10:41:32.170Z,21.4
2023-03-03T10:51:38.320Z,21.4
2023-03-03T11:01:46.284Z,21.4
2023-03-03T11:11:54.191Z,21.4
2023-03-03T11:22:02.142Z,21.4
2023-03-03T11:32:10.090Z,21.4
2023-03-03T11:42:18.021Z,21.4
2023-03-03T11:52:25.946Z,21.4
2023-03-03T12:02:33.957Z,21.5
2023-03-03T12:12:41.832Z,21.6
2023-03-03T12:23:04.513Z,21.6
2023-03-03T12:32:57.740Z,21.7
2023-03-03T12:43:05.777Z,21.7
2023-03-03T12:53:13.647Z,21.8
2023-03-03T13:03:21.660Z,21.8
2023-03-03T13:13:29.595Z,21.8
2023-03-03T13:23:37.498Z,21.8
2023-03-03T13:33:45.414Z,21.7
2023-03-03T13:43:53.382Z,21.7
2023-03-03T13:54:01.310Z,21.7
2023-03-03T14:04:09.300Z,21.7
2023-03-03T14:14:17.222Z,21.6
2023-03-03T14:24:25.189Z,21.6
2023-03-03T14:34:33.072Z,21.6
2023-03-03T14:44:39.264Z,21.6
2023-03-03T14:54:47.182Z,21.6
2023-03-03T15:04:55.162Z,21.5
2023-03-03T15:15:03.057Z,21.5
2023-03-03T15:25:11.055Z,21.5
2023-03-03T15:35:18.963Z,21.5
2023-03-03T15:45:26.913Z,21.5
2023-03-03T15:55:34.818Z,21.5
2023-03-03T16:05:42.762Z,21.4
2023-03-03T16:15:50.779Z,21.4
2023-03-03T16:25:58.642Z,21.4
2023-03-03T16:36:06.645Z,21.4
2023-03-03T16:46:14.552Z,21.3
2023-03-03T16:56:22.650Z,21.3
2023-03-03T17:06:30.420Z,21.3
2023-03-03T17:16:51.454Z,21.3
2023-03-03T17:26:46.304Z,21.2
2023-03-03T17:36:54.211Z,21.2
2023-03-03T17:47:02.192Z,21.2
2023-03-03T17:57:10.107Z,21.2
2023-03-03T18:07:18.087Z,21.1
2023-03-03T18:17:26.023Z,21.1
2023-03-03T18:27:33.975Z,21.1
2023-03-03T18:37:41.878Z,21.1
2023-03-03T18:47:48.128Z,21
2023-03-03T18:57:54.224Z,21
2023-03-03T19:08:02.179Z,21
2023-03-03T19:18:08.289Z,21
2023-03-03T19:28:16.290Z,20.9
2023-03-03T19:38:24.200Z,20.9
2023-03-03T19:48:32.141Z,20.9
2023-03-03T19:58:40.074Z,20.9
2023-03-03T20:08:48.027Z,20.8
2023-03-03T20:18:55.975Z,20.8
2023-03-03T20:29:03.907Z,20.8
2023-03-03T20:39:11.854Z,20.8
2023-03-03T20:49:19.846Z,20.8
2023-03-03T20:59:27.743Z,20.7
2023-03-03T21:09:35.692Z,20.7
2023-03-03T21:19:43.613Z,20.7
2023-03-03T21:29:51.577Z,20.7
2023-03-03T21:39:59.501Z,20.7
2023-03-03T21:50:07.455Z,20.6
2023-03-03T22:00:15.410Z,20.6
2023-03-03T22:10:23.369Z,20.6
2023-03-03T22:20:31.286Z,20.6
2023-03-03T22:30:39.244Z,20.6
2023-03-03T22:40:47.163Z,20.5
2023-03-03T22:50:55.156Z,20.5
2023-03-03T23:01:03.061Z,20.5
2023-03-03T23:11:11.023Z,20.5
2023-03-03T23:21:18.920Z,20.5
2023-03-03T23:31:27.007Z,20.4
2023-03-03T23:41:34.820Z,20.4
2023-03-03T23:51:42.811Z,20.4
