createdAt,value
2022-07-31T00:00:27.918Z,0.63
2022-07-31T00:02:55.259Z,0.60
2022-07-31T00:05:24.206Z,0.60
2022-07-31T00:07:53.958Z,0.50
2022-07-31T00:10:21.475Z,0.95
2022-07-31T00:12:48.845Z,0.80
2022-07-31T00:15:16.335Z,0.70
2022-07-31T00:17:45.248Z,0.55
2022-07-31T00:20:14.452Z,0.68
2022-07-31T00:22:43.368Z,0.60
2022-07-31T00:25:12.632Z,0.70
2022-07-31T00:27:41.273Z,0.75
2022-07-31T00:30:09.526Z,0.65
2022-07-31T00:32:36.973Z,0.82
2022-07-31T00:35:04.794Z,0.85
2022-07-31T00:37:35.006Z,0.82
2022-07-31T00:40:02.342Z,0.80
2022-07-31T00:42:29.781Z,0.60
2022-07-31T00:44:57.135Z,0.73
2022-07-31T00:47:27.410Z,0.60
2022-07-31T00:49:56.602Z,0.60
2022-07-31T00:52:24.070Z,0.55
2022-07-31T00:54:51.375Z,0.70
2022-07-31T00:57:19.009Z,0.65
2022-07-31T00:59:46.343Z,0.63
2022-07-31T01:02:13.874Z,0.80
2022-07-31T01:04:41.698Z,0.75
2022-07-31T01:07:11.832Z,0.60
2022-07-31T01:09:39.199Z,0.80
2022-07-31T01:12:18.933Z,0.70
2022-07-31T01:14:52.683Z,0.70
2022-07-31T01:17:23.302Z,0.80
2022-07-31T01:19:51.961Z,0.70
2022-07-31T01:22:52.590Z,0.40
2022-07-31T01:25:52.776Z,0.80
2022-07-31T01:29:18.868Z,0.57
2022-07-31T01:31:56.461Z,0.68
2022-07-31T01:34:52.712Z,0.70
2022-07-31T01:37:37.415Z,0.65
2022-07-31T01:40:20.455Z,0.60
2022-07-31T01:42:54.142Z,0.50
2022-07-31T01:45:24.331Z,0.43
2022-07-31T01:47:54.081Z,0.60
2022-07-31T01:50:42.633Z,0.50
2022-07-31T01:53:13.947Z,0.60
2022-07-31T01:56:03.858Z,0.40
2022-07-31T01:58:37.992Z,0.50
2022-07-31T02:01:11.819Z,0.60
2022-07-31T02:03:45.268Z,0.50
2022-07-31T02:06:18.661Z,0.60
2022-07-31T02:08:47.663Z,0.60
2022-07-31T02:11:18.832Z,0.50
2022-07-31T02:13:48.255Z,0.50
2022-07-31T02:16:17.728Z,0.77
2022-07-31T02:18:48.641Z,0.50
2022-07-31T02:21:24.042Z,0.40
2022-07-31T02:23:52.297Z,0.60
2022-07-31T02:26:20.410Z,0.60
2022-07-31T02:28:48.507Z,0.60
2022-07-31T02:31:18.268Z,0.40
2022-07-31T02:33:49.357Z,0.70
2022-07-31T02:36:19.874Z,0.60
2022-07-31T02:38:48.998Z,0.70
2022-07-31T02:41:17.694Z,0.57
2022-07-31T02:43:46.836Z,0.70
2022-07-31T02:46:20.821Z,0.60
2022-07-31T02:48:49.665Z,0.60
2022-07-31T02:51:18.749Z,0.90
2022-07-31T02:53:47.242Z,0.60
2022-07-31T02:56:15.939Z,0.57
2022-07-31T02:58:43.692Z,0.60
2022-07-31T03:01:20.031Z,0.70
2022-07-31T03:03:47.667Z,0.60
2022-07-31T03:06:15.103Z,0.50
2022-07-31T03:08:43.400Z,0.60
2022-07-31T03:11:13.431Z,0.55
2022-07-31T03:13:43.747Z,0.80
2022-07-31T03:16:12.664Z,0.60
2022-07-31T03:18:41.227Z,0.60
2022-07-31T03:21:11.294Z,0.65
2022-07-31T03:23:39.192Z,0.63
2022-07-31T03:26:11.005Z,0.60
2022-07-31T03:28:39.417Z,0.52
2022-07-31T03:31:08.057Z,0.95
2022-07-31T03:33:36.660Z,0.73
2022-07-31T03:36:04.677Z,0.50
2022-07-31T03:38:41.421Z,0.70
2022-07-31T03:41:15.900Z,0.70
2022-07-31T03:43:47.986Z,0.60
2022-07-31T03:46:20.176Z,0.73
2022-07-31T03:48:48.613Z,0.60
2022-07-31T03:51:16.487Z,0.63
2022-07-31T03:53:44.749Z,0.50
2022-07-31T03:56:29.123Z,0.70
2022-07-31T03:58:57.105Z,0.60
2022-07-31T04:01:24.861Z,0.70
2022-07-31T04:04:00.396Z,0.70
2022-07-31T04:06:47.809Z,0.85
2022-07-31T04:09:18.599Z,0.70
2022-07-31T04:11:48.512Z,0.70
2022-07-31T04:14:16.782Z,0.63
2022-07-31T04:16:44.531Z,0.60
2022-07-31T04:19:12.161Z,0.60
2022-07-31T04:21:39.539Z,1.13
2022-07-31T04:24:07.707Z,0.93
2022-07-31T04:26:58.756Z,0.57
2022-07-31T04:29:32.701Z,0.90
2022-07-31T04:32:00.435Z,0.70
2022-07-31T04:34:33.925Z,0.60
2022-07-31T04:37:01.312Z,0.60
2022-07-31T04:39:28.687Z,0.70
2022-07-31T04:41:56.829Z,0.70
2022-07-31T04:44:24.362Z,0.50
2022-07-31T04:46:59.758Z,0.90
2022-07-31T04:49:27.570Z,0.80
2022-07-31T04:51:55.129Z,0.80
2022-07-31T04:54:22.984Z,1.33
2022-07-31T04:56:51.096Z,1.25
2022-07-31T04:59:20.688Z,0.75
2022-07-31T05:01:49.320Z,0.80
2022-07-31T05:04:20.612Z,0.80
2022-07-31T05:06:49.999Z,0.88
2022-07-31T05:09:25.241Z,0.70
2022-07-31T05:11:57.109Z,1.25
2022-07-31T05:14:24.530Z,0.70
2022-07-31T05:16:55.052Z,0.70
2022-07-31T05:19:22.792Z,0.93
2022-07-31T05:22:09.445Z,0.80
2022-07-31T05:24:49.060Z,0.73
2022-07-31T05:27:16.449Z,0.85
2022-07-31T05:29:43.889Z,0.70
2022-07-31T05:32:12.179Z,0.57
2022-07-31T05:34:39.898Z,1.30
2022-07-31T05:37:07.543Z,0.70
2022-07-31T05:39:37.661Z,0.68
2022-07-31T05:42:23.821Z,0.60
2022-07-31T05:45:00.050Z,0.60
2022-07-31T05:47:40.029Z,0.60
2022-07-31T05:50:09.884Z,0.80
2022-07-31T05:52:38.315Z,0.80
2022-07-31T05:55:26.277Z,0.95
2022-07-31T05:58:20.758Z,0.70
2022-07-31T06:00:50.463Z,0.90
2022-07-31T06:03:24.365Z,0.68
2022-07-31T06:05:57.885Z,0.63
2022-07-31T06:08:26.419Z,0.70
2022-07-31T06:10:54.130Z,0.60
2022-07-31T06:13:28.154Z,0.50
2022-07-31T06:15:56.260Z,0.60
2022-07-31T06:18:24.040Z,0.73
2022-07-31T06:20:52.033Z,0.55
2022-07-31T06:23:22.741Z,0.57
2022-07-31T06:25:58.575Z,0.60
2022-07-31T06:28:30.235Z,0.70
2022-07-31T06:31:22.220Z,0.63
2022-07-31T06:33:53.195Z,0.60
2022-07-31T06:36:24.410Z,0.70
2022-07-31T06:41:47.604Z,0.80
2022-07-31T06:44:45.987Z,0.68
2022-07-31T06:47:32.992Z,0.93
2022-07-31T06:50:07.221Z,0.77
2022-07-31T06:52:38.730Z,0.80
2022-07-31T06:55:07.819Z,0.65
2022-07-31T06:57:35.556Z,0.60
2022-07-31T07:00:15.050Z,0.70
2022-07-31T07:05:15.484Z,0.60
2022-07-31T07:07:43.148Z,0.70
2022-07-31T07:10:10.793Z,0.70
2022-07-31T07:12:56.678Z,0.90
2022-07-31T07:15:24.120Z,0.70
2022-07-31T07:17:51.914Z,0.60
2022-07-31T07:20:33.015Z,0.60
2022-07-31T07:23:00.423Z,0.55
2022-07-31T07:25:38.298Z,0.63
2022-07-31T07:28:12.043Z,0.52
2022-07-31T07:30:42.983Z,0.65
2022-07-31T07:33:12.058Z,0.77
2022-07-31T07:35:39.714Z,0.68
2022-07-31T07:38:13.277Z,0.88
2022-07-31T07:40:43.949Z,0.60
2022-07-31T07:43:11.308Z,0.60
2022-07-31T07:45:40.107Z,0.50
2022-07-31T07:48:07.889Z,0.70
2022-07-31T07:50:52.273Z,0.70
2022-07-31T07:53:37.647Z,0.70
2022-07-31T07:56:24.605Z,0.45
2022-07-31T07:58:51.844Z,0.45
2022-07-31T08:01:51.310Z,0.90
2022-07-31T08:04:24.208Z,0.47
2022-07-31T08:06:51.644Z,0.60
2022-07-31T08:09:21.253Z,0.50
2022-07-31T08:12:07.577Z,0.60
2022-07-31T08:15:13.349Z,0.50
2022-07-31T08:17:46.888Z,0.50
2022-07-31T08:20:15.119Z,0.50
2022-07-31T08:22:42.570Z,0.38
2022-07-31T08:25:14.382Z,0.60
2022-07-31T08:27:44.431Z,0.40
2022-07-31T08:30:16.172Z,0.40
2022-07-31T08:32:43.536Z,0.45
2022-07-31T08:35:13.878Z,0.63
2022-07-31T08:38:01.728Z,0.40
2022-07-31T08:40:31.369Z,0.60
2022-07-31T08:43:01.719Z,0.52
2022-07-31T08:45:29.764Z,0.60
2022-07-31T08:48:08.988Z,0.60
2022-07-31T08:50:48.823Z,0.50
2022-07-31T08:53:43.540Z,0.50
2022-07-31T08:56:16.752Z,0.47
2022-07-31T08:58:44.618Z,0.40
2022-07-31T09:01:12.914Z,0.40
2022-07-31T09:03:40.770Z,0.50
2022-07-31T09:06:11.661Z,0.50
2022-07-31T09:08:39.327Z,0.50
2022-07-31T09:11:10.342Z,0.50
2022-07-31T09:14:10.810Z,0.60
2022-07-31T09:16:50.512Z,0.45
2022-07-31T09:19:54.034Z,0.70
2022-07-31T09:22:46.532Z,0.52
2022-07-31T09:25:23.771Z,0.60
2022-07-31T09:28:01.828Z,0.60
2022-07-31T09:30:29.325Z,0.70
2022-07-31T09:33:16.774Z,0.50
2022-07-31T09:36:03.613Z,0.63
2022-07-31T09:38:36.254Z,0.70
2022-07-31T09:41:57.855Z,0.55
2022-07-31T09:44:38.599Z,0.60
2022-07-31T09:47:08.432Z,0.90
2022-07-31T09:49:36.394Z,0.70
2022-07-31T09:52:03.923Z,0.60
2022-07-31T09:54:31.612Z,0.50
2022-07-31T09:56:59.341Z,0.60
2022-07-31T09:59:32.270Z,0.82
2022-07-31T10:02:01.264Z,0.50
2022-07-31T10:04:29.186Z,0.60
2022-07-31T10:06:56.997Z,0.70
2022-07-31T10:09:43.996Z,0.70
2022-07-31T10:12:17.529Z,0.57
2022-07-31T10:14:47.228Z,0.73
2022-07-31T10:17:16.918Z,0.55
2022-07-31T10:19:47.882Z,0.50
2022-07-31T10:22:45.997Z,0.50
2022-07-31T10:25:21.748Z,0.57
2022-07-31T10:27:49.918Z,0.55
2022-07-31T10:30:17.647Z,0.60
2022-07-31T10:32:52.230Z,0.98
2022-07-31T10:35:29.515Z,0.70
2022-07-31T10:38:27.109Z,0.52
2022-07-31T10:41:17.585Z,0.70
2022-07-31T10:44:01.282Z,0.68
2022-07-31T10:46:45.858Z,0.50
2022-07-31T10:49:16.262Z,0.60
2022-07-31T10:52:26.643Z,0.55
2022-07-31T10:55:02.179Z,0.60
2022-07-31T10:57:56.062Z,0.50
2022-07-31T11:00:39.376Z,0.47
2022-07-31T11:03:25.395Z,0.50
2022-07-31T11:06:11.312Z,0.70
2022-07-31T11:09:25.726Z,0.65
2022-07-31T11:12:04.054Z,0.73
2022-07-31T11:14:42.214Z,0.47
2022-07-31T11:18:21.853Z,0.90
2022-07-31T11:20:32.883Z,0.50
2022-07-31T11:23:05.464Z,0.50
2022-07-31T11:25:36.130Z,0.50
2022-07-31T11:28:24.720Z,0.63
2022-07-31T11:30:53.187Z,0.60
2022-07-31T11:33:41.950Z,0.65
2022-07-31T11:36:16.746Z,0.68
2022-07-31T11:38:52.523Z,0.50
2022-07-31T11:41:22.260Z,0.55
2022-07-31T11:43:51.752Z,0.43
2022-07-31T11:46:32.155Z,0.45
2022-07-31T11:49:01.143Z,0.45
2022-07-31T11:51:28.949Z,0.40
2022-07-31T11:53:57.795Z,0.57
2022-07-31T11:56:27.444Z,0.40
2022-07-31T11:58:57.486Z,0.43
2022-07-31T12:01:29.672Z,0.60
2022-07-31T12:04:07.489Z,0.32
2022-07-31T12:06:37.362Z,0.50
2022-07-31T12:09:05.054Z,0.40
2022-07-31T12:11:32.768Z,0.40
2022-07-31T12:14:00.096Z,0.40
2022-07-31T12:16:27.532Z,0.47
2022-07-31T12:18:59.138Z,0.40
2022-07-31T12:21:37.078Z,0.30
2022-07-31T12:24:12.970Z,0.20
2022-07-31T12:26:48.962Z,0.20
2022-07-31T12:29:16.244Z,0.10
2022-07-31T12:31:54.369Z,0.10
2022-07-31T12:34:42.582Z,0.13
2022-07-31T12:37:11.516Z,0.20
2022-07-31T12:39:59.789Z,0.20
2022-07-31T12:42:31.241Z,0.20
2022-07-31T12:45:19.675Z,0.10
2022-07-31T12:47:51.862Z,0.20
2022-07-31T12:50:24.940Z,0.30
2022-07-31T12:52:53.245Z,0.15
2022-07-31T12:55:20.909Z,0.20
2022-07-31T12:57:51.020Z,0.20
2022-07-31T13:00:24.744Z,0.30
2022-07-31T13:02:53.299Z,0.30
2022-07-31T13:05:21.729Z,0.10
2022-07-31T13:07:50.079Z,0.20
2022-07-31T13:10:23.823Z,0.20
2022-07-31T13:12:52.967Z,0.20
2022-07-31T13:15:23.495Z,0.20
2022-07-31T13:17:51.262Z,0.22
2022-07-31T13:20:19.151Z,0.20
2022-07-31T13:22:46.510Z,0.15
2022-07-31T13:25:14.647Z,0.17
2022-07-31T13:27:42.010Z,0.20
2022-07-31T13:30:10.212Z,0.10
2022-07-31T13:32:37.737Z,0.20
2022-07-31T13:35:27.910Z,0.20
2022-07-31T13:37:53.899Z,0.20
2022-07-31T13:40:41.168Z,0.20
2022-07-31T13:43:08.520Z,0.10
2022-07-31T13:45:36.289Z,0.10
2022-07-31T13:48:08.986Z,0.15
2022-07-31T13:50:39.707Z,0.30
2022-07-31T13:53:07.545Z,0.20
2022-07-31T13:55:35.157Z,0.20
2022-07-31T13:58:02.602Z,0.10
2022-07-31T14:00:31.780Z,0.10
2022-07-31T14:02:59.099Z,0.20
2022-07-31T14:05:27.607Z,0.00
2022-07-31T14:07:56.399Z,0.10
2022-07-31T14:10:43.784Z,0.13
2022-07-31T14:13:16.824Z,0.10
2022-07-31T14:15:44.309Z,0.10
2022-07-31T14:18:11.624Z,0.10
2022-07-31T14:20:38.905Z,0.10
2022-07-31T14:23:08.060Z,0.10
2022-07-31T14:25:39.737Z,0.20
2022-07-31T14:28:08.407Z,0.10
2022-07-31T14:30:37.312Z,0.10
2022-07-31T14:33:05.202Z,0.08
2022-07-31T14:35:33.755Z,0.10
2022-07-31T14:38:04.257Z,0.17
2022-07-31T14:40:31.919Z,0.20
2022-07-31T14:42:59.510Z,0.10
2022-07-31T14:45:26.859Z,0.20
2022-07-31T14:47:55.339Z,0.20
2022-07-31T14:50:23.464Z,0.10
2022-07-31T14:52:50.817Z,0.15
2022-07-31T14:55:19.441Z,0.20
2022-07-31T14:57:47.526Z,0.03
2022-07-31T15:00:15.285Z,0.10
2022-07-31T15:02:43.816Z,0.25
2022-07-31T15:06:39.799Z,0.10
2022-07-31T15:07:59.618Z,0.10
2022-07-31T15:10:26.993Z,0.10
2022-07-31T15:12:54.258Z,0.10
2022-07-31T15:15:21.554Z,0.08
2022-07-31T15:17:48.810Z,0.10
2022-07-31T15:20:16.179Z,0.10
2022-07-31T15:22:43.494Z,0.10
2022-07-31T15:25:11.137Z,0.10
2022-07-31T15:27:38.445Z,0.10
2022-07-31T15:30:07.931Z,0.20
2022-07-31T15:32:37.202Z,0.10
2022-07-31T15:35:06.503Z,0.10
2022-07-31T15:37:35.700Z,0.10
2022-07-31T15:40:09.540Z,0.20
2022-07-31T15:42:40.142Z,0.10
2022-07-31T15:45:09.347Z,0.10
2022-07-31T15:47:37.157Z,0.08
2022-07-31T15:50:05.181Z,0.10
2022-07-31T15:52:32.673Z,0.10
2022-07-31T15:55:00.018Z,0.10
2022-07-31T15:57:27.478Z,0.10
2022-07-31T15:59:54.834Z,0.00
2022-07-31T16:02:23.681Z,0.08
2022-07-31T16:04:54.261Z,0.10
2022-07-31T16:08:30.114Z,0.00
2022-07-31T16:10:16.205Z,0.10
2022-07-31T16:12:46.117Z,0.10
2022-07-31T16:15:14.258Z,0.10
2022-07-31T16:17:42.216Z,0.05
2022-07-31T16:20:12.088Z,0.10
2022-07-31T16:22:41.651Z,0.00
2022-07-31T16:25:10.628Z,0.10
2022-07-31T16:27:38.606Z,0.20
2022-07-31T16:30:08.842Z,0.10
2022-07-31T16:32:36.190Z,0.10
2022-07-31T16:35:03.593Z,0.10
2022-07-31T16:37:51.516Z,0.10
2022-07-31T16:40:30.047Z,0.10
2022-07-31T16:43:50.671Z,0.10
2022-07-31T16:45:52.018Z,0.17
2022-07-31T16:48:19.396Z,0.10
2022-07-31T16:50:48.397Z,0.10
2022-07-31T16:54:11.672Z,0.10
2022-07-31T16:56:15.353Z,0.00
2022-07-31T16:58:43.931Z,0.10
2022-07-31T17:01:57.349Z,0.20
2022-07-31T17:04:03.530Z,0.10
2022-07-31T17:06:38.302Z,0.10
2022-07-31T17:09:16.930Z,0.10
2022-07-31T17:11:54.225Z,0.05
2022-07-31T17:14:25.367Z,0.10
2022-07-31T17:16:54.543Z,0.00
2022-07-31T17:19:41.953Z,0.05
2022-07-31T17:22:17.689Z,0.17
2022-07-31T17:24:50.885Z,0.10
2022-07-31T17:27:19.513Z,0.20
2022-07-31T17:29:46.954Z,0.20
2022-07-31T17:32:14.199Z,0.10
2022-07-31T17:34:45.104Z,0.20
2022-07-31T17:37:13.033Z,0.20
2022-07-31T17:39:40.681Z,0.20
2022-07-31T17:42:09.520Z,0.20
2022-07-31T17:44:37.661Z,0.10
2022-07-31T17:47:09.151Z,0.20
2022-07-31T17:49:37.096Z,0.10
2022-07-31T17:52:04.964Z,0.20
2022-07-31T17:54:32.777Z,0.22
2022-07-31T17:57:00.481Z,0.10
2022-07-31T17:59:28.438Z,0.13
2022-07-31T18:01:59.872Z,0.20
2022-07-31T18:04:28.440Z,0.20
2022-07-31T18:06:56.312Z,0.20
2022-07-31T18:09:24.098Z,0.20
2022-07-31T18:11:52.587Z,0.20
2022-07-31T18:14:20.273Z,0.20
2022-07-31T18:16:48.105Z,0.10
2022-07-31T18:19:16.138Z,0.20
2022-07-31T18:21:43.446Z,0.20
2022-07-31T18:24:10.712Z,0.20
2022-07-31T18:26:37.973Z,0.20
2022-07-31T18:29:05.795Z,0.30
2022-07-31T18:31:35.158Z,0.20
2022-07-31T18:34:06.699Z,0.20
2022-07-31T18:36:35.067Z,0.20
2022-07-31T18:39:04.601Z,0.20
2022-07-31T18:41:34.123Z,0.20
2022-07-31T18:44:01.681Z,0.10
2022-07-31T18:46:29.275Z,0.20
2022-07-31T18:48:56.935Z,0.20
2022-07-31T18:51:25.332Z,0.10
2022-07-31T18:53:54.315Z,0.20
2022-07-31T18:56:23.466Z,0.10
2022-07-31T18:58:51.061Z,0.20
2022-07-31T19:01:18.336Z,0.20
2022-07-31T19:03:45.643Z,0.10
2022-07-31T19:06:13.065Z,0.20
2022-07-31T19:08:40.498Z,0.17
2022-07-31T19:11:07.813Z,0.13
2022-07-31T19:13:35.159Z,0.20
2022-07-31T19:16:02.371Z,0.20
2022-07-31T19:18:29.635Z,0.20
2022-07-31T19:21:22.618Z,0.20
2022-07-31T19:23:44.651Z,0.17
2022-07-31T19:26:12.357Z,0.20
2022-07-31T19:28:40.259Z,0.25
2022-07-31T19:31:07.538Z,0.20
2022-07-31T19:33:35.047Z,0.30
2022-07-31T19:36:03.220Z,0.28
2022-07-31T19:38:36.038Z,0.40
2022-07-31T19:41:03.945Z,0.40
2022-07-31T19:43:31.289Z,0.30
2022-07-31T19:46:12.063Z,0.30
2022-07-31T19:48:43.914Z,0.25
2022-07-31T19:51:12.317Z,0.30
2022-07-31T19:53:40.657Z,0.30
2022-07-31T19:56:08.580Z,0.20
2022-07-31T19:58:37.107Z,0.30
2022-07-31T20:01:05.926Z,0.20
2022-07-31T20:03:33.474Z,0.30
2022-07-31T20:06:01.890Z,0.22
2022-07-31T20:08:29.780Z,0.30
2022-07-31T20:11:03.520Z,0.20
2022-07-31T20:13:33.093Z,0.20
2022-07-31T20:16:00.998Z,0.20
2022-07-31T20:18:30.012Z,0.25
2022-07-31T20:21:07.478Z,0.22
2022-07-31T20:23:38.266Z,0.30
2022-07-31T20:26:07.997Z,0.57
2022-07-31T20:28:36.595Z,0.20
2022-07-31T20:31:04.129Z,0.30
2022-07-31T20:33:31.637Z,0.20
2022-07-31T20:35:59.219Z,0.22
2022-07-31T20:38:26.501Z,0.40
2022-07-31T20:40:55.854Z,0.20
2022-07-31T20:43:25.683Z,0.30
2022-07-31T20:45:53.950Z,0.20
2022-07-31T20:48:24.363Z,0.22
2022-07-31T20:50:52.604Z,0.30
2022-07-31T20:53:21.031Z,0.30
2022-07-31T20:55:49.792Z,0.28
2022-07-31T20:58:19.080Z,0.30
2022-07-31T21:00:47.822Z,0.20
2022-07-31T21:03:15.986Z,0.30
2022-07-31T21:05:43.858Z,0.30
2022-07-31T21:08:12.010Z,0.38
2022-07-31T21:10:39.602Z,0.30
2022-07-31T21:13:06.864Z,0.32
2022-07-31T21:15:42.116Z,0.30
2022-07-31T21:18:15.286Z,0.30
2022-07-31T21:20:50.860Z,0.40
2022-07-31T21:23:24.163Z,0.30
2022-07-31T21:25:53.617Z,0.35
2022-07-31T21:28:21.449Z,0.30
2022-07-31T21:30:49.095Z,0.40
2022-07-31T21:33:18.275Z,0.30
2022-07-31T21:35:46.841Z,0.50
2022-07-31T21:38:17.414Z,0.40
2022-07-31T21:40:45.858Z,0.45
2022-07-31T21:43:16.837Z,0.43
2022-07-31T21:45:55.722Z,0.30
2022-07-31T21:48:30.268Z,0.30
2022-07-31T21:50:58.471Z,0.20
2022-07-31T21:53:25.721Z,0.40
2022-07-31T21:55:53.080Z,0.30
2022-07-31T21:58:20.646Z,0.30
2022-07-31T22:00:48.194Z,0.30
2022-07-31T22:03:16.025Z,0.28
2022-07-31T22:06:01.563Z,0.40
2022-07-31T22:08:28.851Z,0.30
2022-07-31T22:10:56.131Z,0.40
2022-07-31T22:13:23.427Z,0.40
2022-07-31T22:15:59.371Z,0.40
2022-07-31T22:18:33.019Z,0.47
2022-07-31T22:21:02.840Z,0.40
2022-07-31T22:23:30.260Z,0.70
2022-07-31T22:25:57.814Z,0.52
2022-07-31T22:28:27.014Z,0.40
2022-07-31T22:30:55.671Z,0.30
2022-07-31T22:33:23.569Z,0.28
2022-07-31T22:35:58.439Z,0.30
2022-07-31T22:38:29.647Z,0.40
2022-07-31T22:40:59.958Z,0.40
2022-07-31T22:44:11.626Z,0.40
2022-07-31T22:46:15.546Z,0.50
2022-07-31T22:48:45.720Z,0.40
2022-07-31T22:51:14.734Z,0.38
2022-07-31T22:53:43.751Z,0.40
2022-07-31T22:56:11.241Z,0.30
2022-07-31T22:58:38.698Z,0.40
2022-07-31T23:01:06.046Z,1.20
2022-07-31T23:03:33.277Z,0.38
2022-07-31T23:06:02.961Z,0.40
2022-07-31T23:08:53.793Z,0.47
2022-07-31T23:11:24.547Z,0.30
2022-07-31T23:13:52.443Z,0.40
2022-07-31T23:16:20.638Z,0.40
2022-07-31T23:18:48.739Z,0.45
2022-07-31T23:21:16.957Z,0.30
2022-07-31T23:23:49.041Z,0.30
2022-07-31T23:26:21.031Z,0.40
2022-07-31T23:28:49.082Z,0.47
2022-07-31T23:31:17.395Z,0.30
2022-07-31T23:33:45.751Z,0.38
2022-07-31T23:36:13.771Z,0.30
2022-07-31T23:38:42.326Z,0.40
2022-07-31T23:41:10.305Z,0.70
2022-07-31T23:43:37.760Z,0.38
2022-07-31T23:46:05.915Z,0.40
2022-07-31T23:48:34.851Z,0.40
2022-07-31T23:51:03.286Z,0.45
2022-07-31T23:53:30.580Z,0.35
2022-07-31T23:55:58.631Z,0.30
2022-07-31T23:58:28.861Z,0.40
