createdAt,value
2022-08-05T00:02:11.608Z,101103.48
2022-08-05T00:05:05.872Z,101100.92
2022-08-05T00:08:01.071Z,101092.32
2022-08-05T00:10:51.806Z,101098.27
2022-08-05T00:13:43.431Z,101092.20
2022-08-05T00:16:52.595Z,101089.77
2022-08-05T00:19:57.435Z,101088.20
2022-08-05T00:22:57.402Z,101084.57
2022-08-05T00:25:51.752Z,101081.70
2022-08-05T00:28:45.737Z,101077.29
2022-08-05T00:31:53.300Z,101073.23
2022-08-05T00:35:04.415Z,101075.06
2022-08-05T00:37:57.797Z,101074.04
2022-08-05T00:40:53.408Z,101074.89
2022-08-05T00:43:49.965Z,101071.09
2022-08-05T00:46:42.594Z,101069.83
2022-08-05T00:49:44.603Z,101070.70
2022-08-05T00:52:42.380Z,101072.95
2022-08-05T00:55:43.547Z,101076.88
2022-08-05T00:58:33.976Z,101076.57
2022-08-05T01:01:42.138Z,101077.11
2022-08-05T01:04:34.154Z,101076.74
2022-08-05T01:07:31.755Z,101072.69
2022-08-05T01:10:28.774Z,101075.08
2022-08-05T01:13:57.906Z,101073.00
2022-08-05T01:16:45.077Z,101075.05
2022-08-05T01:20:01.915Z,101073.99
2022-08-05T01:23:14.964Z,101075.13
2022-08-05T01:26:26.397Z,101071.84
2022-08-05T01:29:23.021Z,101070.17
2022-08-05T01:32:18.847Z,101064.65
2022-08-05T01:35:51.176Z,101065.23
2022-08-05T01:38:30.072Z,101065.62
2022-08-05T01:41:25.794Z,101069.25
2022-08-05T01:44:18.297Z,101070.77
2022-08-05T01:47:12.128Z,101070.75
2022-08-05T01:50:05.138Z,101070.19
2022-08-05T01:53:00.610Z,101068.90
2022-08-05T01:55:54.214Z,101067.33
2022-08-05T01:58:46.524Z,101069.60
2022-08-05T02:01:41.799Z,101070.66
2022-08-05T02:04:36.428Z,101070.57
2022-08-05T02:07:30.491Z,101071.21
2022-08-05T02:10:23.678Z,101072.05
2022-08-05T02:13:22.954Z,101071.83
2022-08-05T02:16:23.834Z,101076.52
2022-08-05T02:19:25.928Z,101070.05
2022-08-05T02:22:26.767Z,101073.48
2022-08-05T02:25:23.656Z,101070.36
2022-08-05T02:28:29.379Z,101069.63
2022-08-05T02:31:28.497Z,101072.23
2022-08-05T02:34:30.515Z,101072.34
2022-08-05T02:37:22.838Z,101069.14
2022-08-05T02:40:14.875Z,101066.36
2022-08-05T02:43:08.022Z,101067.00
2022-08-05T02:46:02.114Z,101067.59
2022-08-05T02:48:54.087Z,101066.80
2022-08-05T02:52:03.749Z,101065.25
2022-08-05T02:54:57.257Z,101062.02
2022-08-05T02:58:10.177Z,101059.96
2022-08-05T03:01:02.164Z,101059.38
2022-08-05T03:04:03.113Z,101062.63
2022-08-05T03:07:01.048Z,101064.61
2022-08-05T03:09:52.048Z,101064.52
2022-08-05T03:12:43.283Z,101064.27
2022-08-05T03:15:33.865Z,101061.71
2022-08-05T03:18:29.766Z,101063.97
2022-08-05T03:21:23.699Z,101066.61
2022-08-05T03:24:30.187Z,101060.34
2022-08-05T03:27:22.129Z,101060.50
2022-08-05T03:30:20.784Z,101058.94
2022-08-05T03:33:20.022Z,101058.40
2022-08-05T03:36:12.686Z,101055.80
2022-08-05T03:39:19.837Z,101053.59
2022-08-05T03:42:16.071Z,101049.25
2022-08-05T03:45:21.544Z,101053.79
2022-08-05T03:48:15.386Z,101054.92
2022-08-05T03:52:37.213Z,101054.20
2022-08-05T03:55:49.723Z,101051.03
2022-08-05T03:57:53.533Z,101050.39
2022-08-05T04:00:51.401Z,101049.48
2022-08-05T04:04:09.524Z,101053.38
2022-08-05T04:07:01.682Z,101054.22
2022-08-05T04:09:55.091Z,101051.81
2022-08-05T04:12:46.008Z,101054.01
2022-08-05T04:15:37.281Z,101058.23
2022-08-05T04:18:29.196Z,101064.08
2022-08-05T04:22:09.301Z,101064.75
2022-08-05T04:24:31.352Z,101065.92
2022-08-05T04:27:41.779Z,101063.73
2022-08-05T04:30:33.233Z,101060.52
2022-08-05T04:34:17.214Z,101061.92
2022-08-05T04:36:45.648Z,101059.83
2022-08-05T04:39:41.218Z,101061.67
2022-08-05T04:42:32.070Z,101061.96
2022-08-05T04:45:48.626Z,101065.50
2022-08-05T04:48:36.886Z,101068.92
2022-08-05T04:51:30.364Z,101072.13
2022-08-05T04:54:21.904Z,101073.42
2022-08-05T04:57:12.467Z,101071.35
2022-08-05T05:00:02.491Z,101072.52
2022-08-05T05:02:53.216Z,101077.27
2022-08-05T05:06:35.868Z,101081.30
2022-08-05T05:08:53.366Z,101081.95
2022-08-05T05:11:54.331Z,101079.83
2022-08-05T05:14:50.838Z,101078.61
2022-08-05T05:17:56.911Z,101081.19
2022-08-05T05:20:50.435Z,101079.18
2022-08-05T05:24:03.975Z,101081.95
2022-08-05T05:26:51.965Z,101085.92
2022-08-05T05:30:04.261Z,101086.69
2022-08-05T05:32:52.823Z,101089.55
2022-08-05T05:35:43.563Z,101089.70
2022-08-05T05:38:33.724Z,101090.56
2022-08-05T05:41:23.325Z,101090.75
2022-08-05T05:44:35.794Z,101091.68
2022-08-05T05:47:30.224Z,101090.81
2022-08-05T05:50:44.015Z,101089.08
2022-08-05T05:53:54.150Z,101089.67
2022-08-05T05:56:43.729Z,101091.34
2022-08-05T05:59:40.250Z,101089.35
2022-08-05T06:02:37.370Z,101088.23
2022-08-05T06:05:27.323Z,101086.33
2022-08-05T06:08:32.275Z,101088.11
2022-08-05T06:11:28.838Z,101089.11
2022-08-05T06:14:18.978Z,101088.02
2022-08-05T06:17:21.917Z,101089.58
2022-08-05T06:20:18.914Z,101088.92
2022-08-05T06:23:11.741Z,101090.19
2022-08-05T06:26:13.928Z,101091.16
2022-08-05T06:29:43.283Z,101090.85
2022-08-05T06:32:25.768Z,101091.19
2022-08-05T06:36:04.036Z,101097.00
2022-08-05T06:38:36.182Z,101099.04
2022-08-05T06:41:27.591Z,101101.52
2022-08-05T06:44:19.368Z,101104.21
2022-08-05T06:47:30.037Z,101107.94
2022-08-05T06:50:22.606Z,101109.23
2022-08-05T06:53:22.343Z,101110.63
2022-08-05T06:56:26.250Z,101112.27
2022-08-05T06:59:16.585Z,101111.31
2022-08-05T07:02:08.032Z,101115.98
2022-08-05T07:04:59.499Z,101117.89
2022-08-05T07:07:50.606Z,101118.02
2022-08-05T07:10:53.177Z,101124.15
2022-08-05T07:14:02.346Z,101128.91
2022-08-05T07:17:59.395Z,101129.50
2022-08-05T07:20:32.234Z,101132.50
2022-08-05T07:23:26.545Z,101135.30
2022-08-05T07:26:22.770Z,101136.41
2022-08-05T07:29:16.566Z,101136.13
2022-08-05T07:32:07.844Z,101134.14
2022-08-05T07:34:58.719Z,101134.02
2022-08-05T07:37:48.416Z,101134.64
2022-08-05T07:40:44.596Z,101136.98
2022-08-05T07:43:34.998Z,101137.77
2022-08-05T07:46:26.016Z,101141.38
2022-08-05T07:49:16.185Z,101140.05
2022-08-05T07:52:08.815Z,101141.95
2022-08-05T07:54:59.522Z,101141.89
2022-08-05T07:58:02.107Z,101139.55
2022-08-05T08:00:53.054Z,101137.82
2022-08-05T08:03:44.523Z,101138.92
2022-08-05T08:06:35.359Z,101134.58
2022-08-05T08:09:25.239Z,101131.33
2022-08-05T08:12:35.584Z,101133.48
2022-08-05T08:15:37.431Z,101134.27
2022-08-05T08:18:39.609Z,101133.98
2022-08-05T08:21:29.590Z,101134.48
2022-08-05T08:24:20.377Z,101137.30
2022-08-05T08:27:40.474Z,101138.99
2022-08-05T08:30:40.762Z,101139.73
2022-08-05T08:33:38.750Z,101141.70
2022-08-05T08:36:38.691Z,101144.59
2022-08-05T08:39:32.526Z,101144.23
2022-08-05T08:42:33.892Z,101139.21
2022-08-05T08:45:30.418Z,101138.73
2022-08-05T08:48:59.310Z,101140.44
2022-08-05T08:52:04.012Z,101143.40
2022-08-05T08:54:47.692Z,101142.19
2022-08-05T08:57:42.362Z,101142.58
2022-08-05T09:00:48.943Z,101144.05
2022-08-05T09:03:45.545Z,101143.34
2022-08-05T09:06:36.229Z,101148.42
2022-08-05T09:09:34.629Z,101148.57
2022-08-05T09:12:27.904Z,101149.83
2022-08-05T09:15:18.038Z,101153.16
2022-08-05T09:18:13.464Z,101152.66
2022-08-05T09:21:03.127Z,101152.57
2022-08-05T09:24:10.217Z,101150.30
2022-08-05T09:27:01.402Z,101146.97
2022-08-05T09:29:54.597Z,101148.05
2022-08-05T09:32:46.855Z,101148.26
2022-08-05T09:35:36.951Z,101146.65
2022-08-05T09:38:29.483Z,101148.05
2022-08-05T09:41:19.622Z,101142.57
2022-08-05T09:44:11.212Z,101139.45
2022-08-05T09:47:12.747Z,101133.58
2022-08-05T09:50:04.595Z,101133.75
2022-08-05T09:53:04.030Z,101134.15
2022-08-05T09:56:04.494Z,101133.05
2022-08-05T09:59:05.038Z,101132.05
2022-08-05T10:01:58.211Z,101132.39
2022-08-05T10:04:48.497Z,101132.59
2022-08-05T10:08:36.660Z,101132.86
2022-08-05T10:11:15.073Z,101136.06
2022-08-05T10:14:24.614Z,101133.37
2022-08-05T10:17:37.444Z,101129.50
2022-08-05T10:20:29.165Z,101133.11
2022-08-05T10:23:55.900Z,101135.65
2022-08-05T10:26:33.807Z,101136.85
2022-08-05T10:30:06.951Z,101132.77
2022-08-05T10:32:55.161Z,101124.52
2022-08-05T10:35:58.931Z,101128.81
2022-08-05T10:38:53.335Z,101128.92
2022-08-05T10:41:59.090Z,101129.61
2022-08-05T10:44:52.933Z,101130.73
2022-08-05T10:47:47.105Z,101123.80
2022-08-05T10:51:03.488Z,101125.86
2022-08-05T10:54:00.900Z,101127.35
2022-08-05T10:56:56.040Z,101123.85
2022-08-05T11:00:02.042Z,101124.18
2022-08-05T11:03:25.950Z,101123.00
2022-08-05T11:06:17.886Z,101123.52
2022-08-05T11:09:39.193Z,101120.92
2022-08-05T11:12:50.296Z,101117.73
2022-08-05T11:16:00.210Z,101118.55
2022-08-05T11:20:11.151Z,101121.04
2022-08-05T11:22:49.716Z,101121.73
2022-08-05T11:26:05.213Z,101117.77
2022-08-05T11:28:56.538Z,101113.49
2022-08-05T11:31:56.486Z,101112.13
2022-08-05T11:34:51.336Z,101112.23
2022-08-05T11:38:45.769Z,101110.73
2022-08-05T11:41:56.430Z,101108.81
2022-08-05T11:44:52.791Z,101106.80
2022-08-05T11:47:48.581Z,101103.60
2022-08-05T11:50:42.960Z,101098.85
2022-08-05T11:53:40.742Z,101098.17
2022-08-05T11:56:50.058Z,101100.44
2022-08-05T11:59:50.345Z,101100.22
2022-08-05T12:02:40.874Z,101099.12
2022-08-05T12:05:39.677Z,101096.40
2022-08-05T12:08:34.257Z,101098.80
2022-08-05T12:11:39.756Z,101094.81
2022-08-05T12:14:38.931Z,101099.38
2022-08-05T12:18:11.091Z,101096.45
2022-08-05T12:20:48.796Z,101098.85
2022-08-05T12:23:42.884Z,101094.63
2022-08-05T12:26:38.801Z,101094.58
2022-08-05T12:29:38.615Z,101095.02
2022-08-05T12:32:30.025Z,101091.77
2022-08-05T12:35:21.668Z,101086.80
2022-08-05T12:38:12.903Z,101083.36
2022-08-05T12:41:06.160Z,101083.02
2022-08-05T12:44:00.272Z,101082.56
2022-08-05T12:46:56.391Z,101082.69
2022-08-05T12:50:04.070Z,101078.86
2022-08-05T12:53:01.100Z,101078.05
2022-08-05T12:55:51.241Z,101080.04
2022-08-05T12:58:53.055Z,101079.06
2022-08-05T13:02:02.755Z,101076.46
2022-08-05T13:04:58.870Z,101072.99
2022-08-05T13:07:59.200Z,101076.44
2022-08-05T13:10:50.878Z,101071.29
2022-08-05T13:14:04.539Z,101071.67
2022-08-05T13:16:58.785Z,101068.61
2022-08-05T13:20:04.545Z,101070.31
2022-08-05T13:22:57.495Z,101066.44
2022-08-05T13:25:52.172Z,101067.86
2022-08-05T13:28:49.303Z,101067.23
2022-08-05T13:32:03.979Z,101067.73
2022-08-05T13:34:55.324Z,101070.38
2022-08-05T13:37:45.694Z,101072.25
2022-08-05T13:40:49.868Z,101070.02
2022-08-05T13:43:45.475Z,101068.95
2022-08-05T13:47:02.532Z,101066.97
2022-08-05T13:49:55.673Z,101065.11
2022-08-05T13:52:46.080Z,101061.02
2022-08-05T13:55:49.308Z,101064.21
2022-08-05T13:58:53.332Z,101063.73
2022-08-05T14:01:56.261Z,101060.64
2022-08-05T14:05:05.813Z,101056.69
2022-08-05T14:08:08.734Z,101053.65
2022-08-05T14:11:20.420Z,101046.64
2022-08-05T14:14:12.805Z,101041.92
2022-08-05T14:17:17.749Z,101039.91
2022-08-05T14:20:09.498Z,101043.36
2022-08-05T14:23:08.283Z,101038.75
2022-08-05T14:25:59.746Z,101040.60
2022-08-05T14:28:52.559Z,101030.30
2022-08-05T14:31:54.433Z,101029.48
2022-08-05T14:34:53.057Z,101019.94
2022-08-05T14:37:47.309Z,101012.02
2022-08-05T14:40:40.150Z,101008.55
2022-08-05T14:43:59.160Z,101005.25
2022-08-05T14:46:44.487Z,101004.22
2022-08-05T14:49:59.432Z,101002.92
2022-08-05T14:52:53.040Z,101004.80
2022-08-05T14:55:52.109Z,101011.50
2022-08-05T14:58:47.747Z,101008.26
2022-08-05T15:01:48.055Z,101007.83
2022-08-05T15:04:39.325Z,101010.95
2022-08-05T15:08:12.299Z,101017.35
2022-08-05T15:10:43.486Z,101024.25
2022-08-05T15:13:44.916Z,101023.30
2022-08-05T15:16:36.302Z,101025.70
2022-08-05T15:19:26.801Z,101021.04
2022-08-05T15:22:17.586Z,101018.65
2022-08-05T15:25:11.543Z,101016.45
2022-08-05T15:28:01.898Z,101016.12
2022-08-05T15:30:54.768Z,101020.67
2022-08-05T15:34:18.933Z,101016.81
2022-08-05T15:36:55.321Z,101015.63
2022-08-05T15:41:01.807Z,101020.36
2022-08-05T15:43:01.548Z,101028.06
2022-08-05T15:46:03.148Z,101024.91
2022-08-05T15:49:00.618Z,101024.46
2022-08-05T15:52:04.324Z,101017.42
2022-08-05T15:55:03.687Z,101020.75
2022-08-05T15:57:54.199Z,101012.97
2022-08-05T16:00:51.028Z,101015.25
2022-08-05T16:03:54.785Z,101013.42
2022-08-05T16:06:45.544Z,101010.60
2022-08-05T16:09:35.214Z,101006.59
2022-08-05T16:12:26.904Z,101002.88
2022-08-05T16:15:18.360Z,100995.51
2022-08-05T16:18:10.646Z,100995.19
2022-08-05T16:21:04.556Z,100996.41
2022-08-05T16:23:58.057Z,100995.52
2022-08-05T16:26:56.887Z,100984.50
2022-08-05T16:29:51.099Z,100979.64
2022-08-05T16:32:41.848Z,100971.72
2022-08-05T16:35:41.957Z,100971.52
2022-08-05T16:38:33.121Z,100970.05
2022-08-05T16:42:13.901Z,100968.99
2022-08-05T16:44:34.977Z,100962.81
2022-08-05T16:47:36.372Z,100960.05
2022-08-05T16:50:38.971Z,100964.21
2022-08-05T16:53:32.109Z,100969.48
2022-08-05T16:56:22.646Z,100973.55
2022-08-05T16:59:15.643Z,100974.17
2022-08-05T17:02:06.740Z,100964.02
2022-08-05T17:04:59.603Z,100961.74
2022-08-05T17:07:54.593Z,100963.48
2022-08-05T17:10:45.073Z,100964.96
2022-08-05T17:13:37.049Z,100962.54
2022-08-05T17:16:33.649Z,100959.34
2022-08-05T17:19:26.132Z,100959.40
2022-08-05T17:22:24.986Z,100958.17
2022-08-05T17:25:34.058Z,100957.20
2022-08-05T17:28:26.462Z,100959.73
2022-08-05T17:31:24.122Z,100961.33
2022-08-05T17:34:32.551Z,100959.00
2022-08-05T17:37:40.824Z,100957.29
2022-08-05T17:40:35.438Z,100954.92
2022-08-05T17:43:46.681Z,100955.48
2022-08-05T17:46:35.287Z,100952.91
2022-08-05T17:49:24.957Z,100949.80
2022-08-05T17:52:16.434Z,100949.67
2022-08-05T17:55:07.989Z,100952.86
2022-08-05T17:58:00.450Z,100950.23
2022-08-05T18:00:51.145Z,100952.26
2022-08-05T18:03:58.950Z,100953.01
2022-08-05T18:06:51.442Z,100956.23
2022-08-05T18:10:00.466Z,100962.91
2022-08-05T18:12:52.492Z,100961.89
2022-08-05T18:15:42.094Z,100959.73
2022-08-05T18:18:39.695Z,100952.36
2022-08-05T18:22:07.366Z,100947.99
2022-08-05T18:24:40.551Z,100946.93
2022-08-05T18:27:29.989Z,100950.47
2022-08-05T18:30:22.283Z,100953.46
2022-08-05T18:33:16.613Z,100956.38
2022-08-05T18:36:15.456Z,100965.73
2022-08-05T18:39:09.823Z,100972.42
2022-08-05T18:42:16.172Z,100975.02
2022-08-05T18:45:06.736Z,100975.14
2022-08-05T18:47:59.673Z,100980.91
2022-08-05T18:52:05.714Z,100986.05
2022-08-05T18:54:16.942Z,100982.70
2022-08-05T18:57:09.255Z,100985.27
2022-08-05T19:00:02.415Z,100990.58
2022-08-05T19:02:54.627Z,100994.71
2022-08-05T19:06:12.629Z,100997.08
2022-08-05T19:08:55.306Z,100999.02
2022-08-05T19:12:00.924Z,101004.54
2022-08-05T19:15:00.968Z,101006.59
2022-08-05T19:18:08.345Z,101009.32
2022-08-05T19:21:00.758Z,101009.98
2022-08-05T19:24:05.456Z,101010.71
2022-08-05T19:26:58.494Z,101009.34
2022-08-05T19:29:48.222Z,101013.36
2022-08-05T19:32:39.513Z,101016.61
2022-08-05T19:35:55.954Z,101026.96
2022-08-05T19:38:41.453Z,101029.02
2022-08-05T19:41:58.124Z,101034.97
2022-08-05T19:44:45.297Z,101038.47
2022-08-05T19:47:37.953Z,101044.16
2022-08-05T19:50:30.238Z,101049.38
2022-08-05T19:54:04.549Z,101052.39
2022-08-05T19:56:34.736Z,101057.42
2022-08-05T20:00:02.164Z,101061.27
2022-08-05T20:02:34.829Z,101068.63
2022-08-05T20:05:26.549Z,101065.52
2022-08-05T20:08:33.679Z,101066.96
2022-08-05T20:11:24.670Z,101075.02
2022-08-05T20:14:14.442Z,101079.03
2022-08-05T20:17:09.997Z,101077.94
2022-08-05T20:20:09.519Z,101079.05
2022-08-05T20:23:04.120Z,101080.98
2022-08-05T20:25:54.817Z,101082.89
2022-08-05T20:28:44.461Z,101082.22
2022-08-05T20:31:42.077Z,101083.02
2022-08-05T20:34:42.402Z,101086.04
2022-08-05T20:38:06.207Z,101087.70
2022-08-05T20:41:04.665Z,101088.86
2022-08-05T20:44:04.211Z,101088.20
2022-08-05T20:47:08.932Z,101096.45
2022-08-05T20:49:59.947Z,101098.95
2022-08-05T20:52:52.532Z,101096.56
2022-08-05T20:55:56.430Z,101099.12
2022-08-05T20:58:54.112Z,101096.88
2022-08-05T21:01:44.932Z,101090.84
2022-08-05T21:04:34.938Z,101085.81
2022-08-05T21:07:50.501Z,101084.10
2022-08-05T21:10:37.899Z,101082.91
2022-08-05T21:13:48.318Z,101087.46
2022-08-05T21:16:46.322Z,101082.23
2022-08-05T21:19:47.502Z,101082.19
2022-08-05T21:22:40.732Z,101084.79
2022-08-05T21:25:33.736Z,101084.94
2022-08-05T21:28:30.838Z,101081.22
2022-08-05T21:31:21.393Z,101081.92
2022-08-05T21:34:12.183Z,101081.92
2022-08-05T21:37:02.907Z,101085.91
2022-08-05T21:39:53.278Z,101082.63
2022-08-05T21:42:45.762Z,101084.24
2022-08-05T21:45:56.191Z,101081.33
2022-08-05T21:48:47.922Z,101082.86
2022-08-05T21:52:21.927Z,101083.05
2022-08-05T21:54:51.269Z,101083.31
2022-08-05T21:57:47.632Z,101082.47
2022-08-05T22:00:37.864Z,101080.69
2022-08-05T22:03:48.789Z,101077.95
2022-08-05T22:06:42.449Z,101081.39
2022-08-05T22:09:45.898Z,101080.27
2022-08-05T22:12:40.325Z,101079.42
2022-08-05T22:16:01.660Z,101076.80
2022-08-05T22:18:49.228Z,101077.86
2022-08-05T22:21:39.771Z,101078.85
2022-08-05T22:24:51.879Z,101074.30
2022-08-05T22:28:04.873Z,101074.98
2022-08-05T22:31:02.345Z,101078.71
2022-08-05T22:33:57.519Z,101080.52
2022-08-05T22:36:51.557Z,101080.45
2022-08-05T22:39:42.336Z,101078.10
2022-08-05T22:42:34.230Z,101074.69
2022-08-05T22:45:31.533Z,101081.02
2022-08-05T22:48:22.943Z,101079.73
2022-08-05T22:51:22.676Z,101081.21
2022-08-05T22:54:14.010Z,101081.00
2022-08-05T22:57:04.339Z,101078.52
2022-08-05T22:59:54.519Z,101077.11
2022-08-05T23:02:47.006Z,101076.67
2022-08-05T23:05:37.094Z,101073.86
2022-08-05T23:08:29.915Z,101072.32
2022-08-05T23:11:20.179Z,101070.33
2022-08-05T23:14:11.017Z,101067.59
2022-08-05T23:17:24.270Z,101066.08
2022-08-05T23:20:24.414Z,101065.95
2022-08-05T23:23:15.039Z,101066.30
2022-08-05T23:26:05.746Z,101065.88
2022-08-05T23:28:56.042Z,101058.04
2022-08-05T23:31:47.088Z,101052.32
2022-08-05T23:34:39.457Z,101049.97
2022-08-05T23:37:34.165Z,101046.40
2022-08-05T23:40:27.165Z,101045.88
2022-08-05T23:43:25.635Z,101045.09
2022-08-05T23:46:27.279Z,101039.66
2022-08-05T23:49:23.902Z,101034.67
2022-08-05T23:52:31.643Z,101033.29
2022-08-05T23:55:21.721Z,101029.63
2022-08-05T23:58:31.305Z,101028.39
