createdAt,value
2019-02-18T00:02:10.633Z,167.97
2019-02-18T00:04:39.311Z,154.50
2019-02-18T00:07:14.027Z,149.77
2019-02-18T00:09:37.408Z,145.70
2019-02-18T00:12:05.779Z,130.90
2019-02-18T00:14:33.982Z,135.53
2019-02-18T00:17:02.233Z,125.13
2019-02-18T00:19:30.401Z,142.30
2019-02-18T00:21:58.600Z,148.43
2019-02-18T00:24:26.762Z,134.57
2019-02-18T00:26:54.915Z,116.87
2019-02-18T00:29:23.111Z,112.23
2019-02-18T00:31:51.434Z,111.83
2019-02-18T00:34:19.768Z,100.40
2019-02-18T00:36:48.165Z,107.70
2019-02-18T00:39:16.311Z,117.27
2019-02-18T00:41:44.466Z,112.70
2019-02-18T00:44:12.671Z,136.90
2019-02-18T00:46:41.707Z,114.43
2019-02-18T00:49:09.867Z,103.63
2019-02-18T00:51:38.151Z,108.07
2019-02-18T00:54:06.311Z,100.20
2019-02-18T00:56:34.468Z,104.57
2019-02-18T00:59:02.727Z,102.90
2019-02-18T01:01:30.959Z,102.30
2019-02-18T01:03:59.110Z,89.73
2019-02-18T01:06:27.298Z,98.17
2019-02-18T01:08:55.455Z,75.90
2019-02-18T01:11:23.606Z,75.47
2019-02-18T01:13:52.068Z,71.50
2019-02-18T01:16:20.287Z,66.23
2019-02-18T01:18:48.602Z,67.03
2019-02-18T01:21:16.807Z,70.33
2019-02-18T01:23:44.949Z,58.40
2019-02-18T01:26:13.106Z,57.30
2019-02-18T01:28:41.296Z,64.07
2019-02-18T01:31:09.518Z,68.60
2019-02-18T01:33:37.714Z,64.10
2019-02-18T01:36:05.905Z,60.77
2019-02-18T01:38:34.344Z,66.43
2019-02-18T01:41:02.495Z,78.87
2019-02-18T01:43:30.683Z,72.17
2019-02-18T01:45:58.839Z,68.97
2019-02-18T01:48:27.995Z,75.37
2019-02-18T01:50:56.178Z,80.03
2019-02-18T01:53:24.335Z,70.00
2019-02-18T01:55:52.482Z,71.30
2019-02-18T01:58:20.961Z,66.73
2019-02-18T02:00:49.161Z,64.10
2019-02-18T02:03:17.336Z,70.57
2019-02-18T02:05:45.521Z,71.00
2019-02-18T02:08:13.672Z,70.90
2019-02-18T02:10:42.020Z,72.97
2019-02-18T02:13:29.629Z,83.70
2019-02-18T02:15:58.437Z,80.23
2019-02-18T02:18:26.586Z,93.23
2019-02-18T02:20:54.983Z,91.83
2019-02-18T02:23:23.278Z,93.57
2019-02-18T02:25:51.451Z,88.57
2019-02-18T02:28:19.733Z,83.83
2019-02-18T02:30:47.879Z,84.40
2019-02-18T02:33:16.037Z,84.13
2019-02-18T02:35:44.331Z,85.33
2019-02-18T02:38:12.490Z,71.60
2019-02-18T02:40:40.643Z,74.67
2019-02-18T02:43:08.903Z,63.07
2019-02-18T02:45:37.175Z,60.30
2019-02-18T02:48:05.396Z,53.40
2019-02-18T02:50:34.549Z,66.80
2019-02-18T02:53:02.736Z,67.20
2019-02-18T02:55:30.957Z,57.43
2019-02-18T02:57:59.151Z,64.40
2019-02-18T03:00:27.296Z,64.57
2019-02-18T03:02:55.452Z,67.63
2019-02-18T03:05:23.701Z,63.57
2019-02-18T03:07:51.851Z,63.03
2019-02-18T03:10:20.068Z,56.63
2019-02-18T03:12:48.253Z,51.77
2019-02-18T03:15:16.455Z,54.13
2019-02-18T03:17:44.607Z,54.63
2019-02-18T03:20:12.840Z,54.23
2019-02-18T03:22:41.061Z,59.10
2019-02-18T03:25:19.399Z,47.50
2019-02-18T03:27:49.136Z,56.13
2019-02-18T03:30:33.812Z,52.37
2019-02-18T03:33:01.969Z,46.77
2019-02-18T03:35:30.227Z,47.30
2019-02-18T03:37:58.418Z,57.10
2019-02-18T03:40:26.638Z,53.00
2019-02-18T03:42:54.774Z,50.87
2019-02-18T03:45:22.993Z,55.80
2019-02-18T03:47:51.214Z,56.10
2019-02-18T03:50:19.363Z,59.67
2019-02-18T03:52:48.572Z,66.47
2019-02-18T03:55:16.797Z,58.03
2019-02-18T03:57:44.972Z,59.80
2019-02-18T04:00:13.244Z,63.27
2019-02-18T04:02:41.401Z,74.70
2019-02-18T04:05:09.983Z,77.20
2019-02-18T04:07:38.373Z,82.17
2019-02-18T04:10:08.227Z,75.50
2019-02-18T04:12:36.380Z,76.90
2019-02-18T04:15:08.955Z,90.33
2019-02-18T04:17:37.111Z,90.03
2019-02-18T04:20:06.251Z,91.87
2019-02-18T04:22:34.519Z,76.47
2019-02-18T04:25:02.671Z,80.33
2019-02-18T04:27:30.919Z,81.30
2019-02-18T04:29:59.107Z,77.80
2019-02-18T04:32:27.284Z,74.27
2019-02-18T04:34:55.536Z,72.30
2019-02-18T04:37:23.911Z,64.93
2019-02-18T04:39:52.060Z,59.27
2019-02-18T04:42:20.406Z,65.33
2019-02-18T04:44:48.595Z,58.83
2019-02-18T04:47:16.773Z,59.67
2019-02-18T04:49:44.991Z,66.77
2019-02-18T04:52:13.180Z,55.30
2019-02-18T04:54:42.324Z,64.17
2019-02-18T04:57:10.639Z,57.97
2019-02-18T04:59:38.963Z,62.67
2019-02-18T05:02:07.283Z,56.33
2019-02-18T05:04:35.439Z,51.47
2019-02-18T05:07:03.627Z,50.03
2019-02-18T05:09:31.797Z,49.40
2019-02-18T05:12:00.091Z,48.57
2019-02-18T05:14:28.256Z,47.67
2019-02-18T05:16:56.403Z,48.87
2019-02-18T05:19:24.657Z,46.10
2019-02-18T05:21:52.824Z,47.40
2019-02-18T05:24:20.983Z,44.77
2019-02-18T05:26:49.270Z,43.53
2019-02-18T05:29:17.464Z,42.27
2019-02-18T05:31:45.760Z,55.20
2019-02-18T05:34:13.996Z,41.47
2019-02-18T05:36:42.412Z,44.20
2019-02-18T05:39:17.816Z,50.67
2019-02-18T05:41:40.547Z,43.33
2019-02-18T05:44:08.731Z,48.23
2019-02-18T05:46:36.884Z,42.30
2019-02-18T05:49:05.078Z,38.93
2019-02-18T05:51:33.260Z,39.83
2019-02-18T05:54:01.411Z,43.50
2019-02-18T05:56:30.537Z,43.33
2019-02-18T05:58:58.742Z,39.00
2019-02-18T06:01:27.048Z,46.10
2019-02-18T06:03:55.204Z,43.43
2019-02-18T06:06:23.432Z,44.27
2019-02-18T06:08:51.585Z,50.00
2019-02-18T06:11:19.748Z,42.73
2019-02-18T06:13:48.051Z,47.03
2019-02-18T06:16:16.234Z,40.87
2019-02-18T06:18:44.380Z,44.10
2019-02-18T06:21:12.569Z,43.10
2019-02-18T06:23:40.790Z,37.97
2019-02-18T06:26:08.974Z,46.33
2019-02-18T06:28:37.151Z,74.97
2019-02-18T06:31:05.305Z,70.43
2019-02-18T06:33:33.539Z,62.43
2019-02-18T06:36:01.739Z,70.20
2019-02-18T06:38:29.888Z,78.90
2019-02-18T06:40:58.107Z,99.23
2019-02-18T06:43:26.302Z,111.37
2019-02-18T06:45:56.092Z,122.83
2019-02-18T06:48:25.892Z,116.87
2019-02-18T06:50:54.094Z,108.20
2019-02-18T06:53:22.278Z,91.53
2019-02-18T06:55:50.440Z,101.80
2019-02-18T06:58:39.310Z,102.30
2019-02-18T07:01:09.103Z,110.10
2019-02-18T07:03:42.084Z,97.13
2019-02-18T07:06:17.457Z,102.93
2019-02-18T07:08:47.501Z,115.30
2019-02-18T07:11:17.783Z,108.53
2019-02-18T07:13:45.987Z,92.77
2019-02-18T07:16:14.377Z,90.50
2019-02-18T07:18:42.549Z,100.03
2019-02-18T07:21:10.728Z,94.10
2019-02-18T07:23:38.887Z,88.77
2019-02-18T07:26:07.046Z,84.97
2019-02-18T07:28:35.236Z,92.33
2019-02-18T07:31:03.392Z,84.60
2019-02-18T07:33:31.611Z,81.13
2019-02-18T07:36:00.163Z,70.27
2019-02-18T07:38:28.555Z,73.37
2019-02-18T07:40:57.466Z,85.93
2019-02-18T07:43:25.650Z,84.73
2019-02-18T07:45:54.047Z,82.73
2019-02-18T07:48:22.286Z,84.03
2019-02-18T07:50:50.476Z,63.00
2019-02-18T07:53:18.870Z,59.23
2019-02-18T07:55:47.019Z,76.93
2019-02-18T07:58:15.219Z,86.90
2019-02-18T08:00:44.444Z,115.50
2019-02-18T08:03:12.825Z,81.53
2019-02-18T08:05:41.032Z,96.67
2019-02-18T08:08:09.312Z,104.10
2019-02-18T08:10:37.499Z,100.33
2019-02-18T08:13:05.811Z,84.97
2019-02-18T08:15:34.036Z,89.23
2019-02-18T08:18:02.197Z,103.23
2019-02-18T08:20:30.614Z,90.63
2019-02-18T08:22:58.764Z,81.00
2019-02-18T08:25:27.203Z,73.17
2019-02-18T08:27:55.389Z,80.20
2019-02-18T08:30:23.617Z,83.70
2019-02-18T08:32:53.736Z,86.20
2019-02-18T08:35:21.708Z,85.73
2019-02-18T08:37:49.935Z,78.47
2019-02-18T08:40:22.353Z,81.37
2019-02-18T08:42:48.377Z,101.03
2019-02-18T08:45:16.535Z,111.07
2019-02-18T08:47:44.766Z,93.40
2019-02-18T08:50:13.002Z,71.30
2019-02-18T08:52:41.172Z,70.27
2019-02-18T08:55:13.255Z,55.37
2019-02-18T08:57:41.653Z,60.77
2019-02-18T09:00:11.502Z,56.93
2019-02-18T09:02:40.817Z,47.23
2019-02-18T09:05:09.110Z,49.57
2019-02-18T09:07:37.608Z,54.80
2019-02-18T09:10:07.440Z,54.53
2019-02-18T09:12:35.641Z,57.60
2019-02-18T09:15:04.428Z,60.63
2019-02-18T09:17:32.794Z,54.47
2019-02-18T09:20:01.229Z,57.73
2019-02-18T09:22:37.169Z,48.20
2019-02-18T09:25:08.383Z,60.00
2019-02-18T09:27:36.533Z,52.73
2019-02-18T09:30:06.384Z,46.17
2019-02-18T09:32:34.760Z,39.40
2019-02-18T09:35:03.167Z,45.03
2019-02-18T09:37:31.590Z,47.47
2019-02-18T09:39:59.992Z,91.87
2019-02-18T09:42:28.514Z,51.07
2019-02-18T09:44:56.989Z,46.20
2019-02-18T09:47:28.782Z,38.93
2019-02-18T09:49:58.826Z,42.63
2019-02-18T09:52:27.264Z,24.80
2019-02-18T09:54:55.594Z,26.30
2019-02-18T09:57:23.819Z,21.60
2019-02-18T09:59:51.979Z,22.57
2019-02-18T10:02:21.538Z,19.03
2019-02-18T10:04:50.819Z,22.53
2019-02-18T10:07:21.625Z,17.77
2019-02-18T10:09:49.736Z,28.37
2019-02-18T10:12:18.810Z,22.90
2019-02-18T10:14:47.127Z,27.60
2019-02-18T10:17:15.338Z,27.73
2019-02-18T10:19:43.487Z,36.50
2019-02-18T10:22:11.717Z,27.37
2019-02-18T10:24:50.259Z,64.57
2019-02-18T10:27:10.299Z,34.00
2019-02-18T10:29:38.597Z,39.70
2019-02-18T10:32:06.782Z,33.33
2019-02-18T10:34:34.940Z,27.93
2019-02-18T10:37:03.100Z,21.80
2019-02-18T10:39:31.308Z,22.73
2019-02-18T10:42:00.014Z,23.50
2019-02-18T10:44:28.344Z,19.40
2019-02-18T10:46:56.880Z,23.00
2019-02-18T10:49:25.023Z,17.50
2019-02-18T10:51:53.692Z,21.87
2019-02-18T10:54:23.510Z,18.97
2019-02-18T10:56:51.659Z,18.27
2019-02-18T10:59:21.447Z,20.73
2019-02-18T11:01:49.642Z,16.77
2019-02-18T11:04:18.042Z,20.70
2019-02-18T11:06:47.488Z,21.37
2019-02-18T11:09:15.693Z,21.30
2019-02-18T11:11:44.029Z,23.00
2019-02-18T11:14:12.184Z,18.73
2019-02-18T11:16:40.440Z,19.67
2019-02-18T11:19:08.592Z,14.70
2019-02-18T11:21:36.993Z,12.43
2019-02-18T11:24:05.716Z,12.67
2019-02-18T11:26:33.872Z,11.97
2019-02-18T11:29:02.039Z,112.03
2019-02-18T11:31:32.256Z,16.30
2019-02-18T11:34:00.403Z,15.35
2019-02-18T11:36:28.659Z,12.47
2019-02-18T11:38:56.844Z,16.80
2019-02-18T11:41:27.756Z,13.10
2019-02-18T11:43:54.792Z,14.70
2019-02-18T11:46:24.075Z,14.87
2019-02-18T11:48:52.165Z,15.20
2019-02-18T11:51:20.592Z,11.78
2019-02-18T11:53:48.973Z,13.78
2019-02-18T11:56:17.496Z,11.83
2019-02-18T11:58:45.649Z,16.30
2019-02-18T12:01:13.855Z,19.55
2019-02-18T12:03:45.347Z,16.52
2019-02-18T12:06:15.340Z,43.52
2019-02-18T12:08:44.467Z,15.72
2019-02-18T12:11:14.027Z,20.23
2019-02-18T12:13:43.837Z,71.85
2019-02-18T12:16:13.650Z,77.15
2019-02-18T12:18:42.013Z,10.40
2019-02-18T12:21:10.340Z,17.30
2019-02-18T12:23:40.305Z,13.83
2019-02-18T12:26:08.622Z,9.58
2019-02-18T12:28:37.061Z,86.73
2019-02-18T12:31:05.791Z,48.35
2019-02-18T12:33:34.103Z,11.33
2019-02-18T12:36:04.005Z,20.10
2019-02-18T12:38:32.199Z,9.78
2019-02-18T12:41:00.691Z,13.28
2019-02-18T12:43:30.188Z,12.33
2019-02-18T12:46:02.010Z,14.28
2019-02-18T12:48:30.526Z,10.13
2019-02-18T12:51:01.829Z,117.22
2019-02-18T12:53:30.510Z,17.75
2019-02-18T12:55:58.731Z,7.87
2019-02-18T12:58:29.670Z,10.85
2019-02-18T13:00:57.916Z,18.95
2019-02-18T13:03:26.478Z,12.33
2019-02-18T13:05:54.631Z,8.18
2019-02-18T13:08:25.060Z,9.03
2019-02-18T13:10:55.886Z,8.03
2019-02-18T13:13:24.392Z,7.30
2019-02-18T13:15:54.437Z,9.03
2019-02-18T13:18:22.892Z,7.80
2019-02-18T13:20:54.687Z,9.00
2019-02-18T13:23:23.146Z,10.00
2019-02-18T13:25:51.414Z,7.58
2019-02-18T13:28:19.738Z,5.17
2019-02-18T13:30:48.178Z,7.22
2019-02-18T13:33:16.415Z,8.30
2019-02-18T13:35:44.577Z,6.03
2019-02-18T13:38:12.887Z,5.72
2019-02-18T13:40:43.054Z,8.63
2019-02-18T13:43:11.334Z,9.00
2019-02-18T13:45:41.624Z,8.65
2019-02-18T13:48:09.844Z,6.47
2019-02-18T13:50:39.694Z,6.72
2019-02-18T13:53:09.957Z,8.20
2019-02-18T13:55:40.894Z,6.20
2019-02-18T13:58:09.965Z,7.47
2019-02-18T14:00:39.233Z,9.20
2019-02-18T14:03:07.427Z,8.55
2019-02-18T14:05:35.628Z,12.07
2019-02-18T14:08:04.574Z,6.80
2019-02-18T14:10:36.856Z,7.73
2019-02-18T14:13:06.265Z,8.67
2019-02-18T14:15:34.642Z,9.93
2019-02-18T14:18:07.942Z,9.30
2019-02-18T14:20:41.513Z,8.73
2019-02-18T14:23:12.215Z,10.07
2019-02-18T14:25:40.363Z,11.67
2019-02-18T14:28:11.205Z,8.63
2019-02-18T14:30:39.616Z,7.80
2019-02-18T14:33:10.405Z,8.13
2019-02-18T14:35:42.328Z,9.40
2019-02-18T14:38:10.837Z,10.43
2019-02-18T14:40:43.841Z,9.07
2019-02-18T14:43:12.011Z,9.07
2019-02-18T14:45:44.647Z,8.50
2019-02-18T14:48:13.196Z,9.40
2019-02-18T14:50:41.423Z,11.27
2019-02-18T14:53:09.931Z,10.03
2019-02-18T14:55:40.739Z,12.03
2019-02-18T14:58:09.131Z,10.20
2019-02-18T15:00:40.088Z,13.43
2019-02-18T15:03:11.120Z,27.03
2019-02-18T15:05:44.549Z,32.47
2019-02-18T15:08:15.108Z,30.03
2019-02-18T15:10:46.168Z,39.17
2019-02-18T15:13:19.159Z,47.87
2019-02-18T15:15:51.487Z,55.47
2019-02-18T15:18:21.977Z,41.77
2019-02-18T15:20:54.894Z,41.03
2019-02-18T15:23:27.674Z,40.07
2019-02-18T15:25:58.178Z,45.30
2019-02-18T15:28:29.186Z,46.93
2019-02-18T15:31:02.444Z,62.57
2019-02-18T15:33:33.118Z,65.77
2019-02-18T15:36:03.852Z,58.60
2019-02-18T15:38:39.376Z,67.67
2019-02-18T15:41:08.019Z,72.43
2019-02-18T15:43:39.537Z,65.13
2019-02-18T15:46:08.229Z,102.67
2019-02-18T15:48:38.138Z,126.37
2019-02-18T15:51:09.283Z,133.07
2019-02-18T15:53:38.188Z,112.37
2019-02-18T15:56:07.334Z,96.00
2019-02-18T15:58:36.022Z,112.73
2019-02-18T16:01:06.685Z,95.43
2019-02-18T16:03:35.039Z,104.07
2019-02-18T16:06:03.270Z,85.57
2019-02-18T16:08:32.032Z,92.03
2019-02-18T16:11:00.276Z,100.33
2019-02-18T16:13:28.499Z,108.70
2019-02-18T16:16:00.156Z,118.07
2019-02-18T16:18:30.136Z,107.17
2019-02-18T16:20:58.453Z,95.40
2019-02-18T16:23:27.142Z,99.13
2019-02-18T16:25:55.305Z,107.57
2019-02-18T16:28:23.797Z,118.10
2019-02-18T16:30:51.997Z,100.20
2019-02-18T16:33:21.863Z,105.77
2019-02-18T16:35:50.015Z,101.70
2019-02-18T16:38:18.215Z,113.53
2019-02-18T16:40:46.392Z,114.23
2019-02-18T16:43:15.152Z,109.00
2019-02-18T16:45:48.704Z,176.20
2019-02-18T16:48:17.326Z,248.63
2019-02-18T16:50:45.626Z,196.00
2019-02-18T16:53:14.082Z,168.33
2019-02-18T16:55:42.557Z,130.63
2019-02-18T16:58:11.508Z,132.90
2019-02-18T17:00:40.143Z,151.30
2019-02-18T17:03:08.497Z,159.80
2019-02-18T17:05:38.867Z,165.20
2019-02-18T17:08:10.232Z,160.00
2019-02-18T17:10:42.123Z,161.50
2019-02-18T17:13:10.427Z,137.23
2019-02-18T17:15:39.082Z,131.40
2019-02-18T17:18:07.631Z,126.23
2019-02-18T17:20:36.598Z,127.77
2019-02-18T17:23:07.253Z,113.90
2019-02-18T17:25:35.483Z,114.23
2019-02-18T17:28:04.510Z,104.90
2019-02-18T17:30:40.490Z,185.77
2019-02-18T17:33:08.711Z,186.27
2019-02-18T17:35:37.260Z,189.23
2019-02-18T17:38:06.613Z,193.17
2019-02-18T17:40:36.942Z,216.83
2019-02-18T17:43:05.843Z,203.73
2019-02-18T17:45:39.782Z,184.73
2019-02-18T17:48:08.818Z,153.20
2019-02-18T17:50:48.282Z,158.23
2019-02-18T17:53:17.819Z,144.37
2019-02-18T17:55:49.946Z,159.17
2019-02-18T17:58:19.178Z,156.03
2019-02-18T18:00:53.442Z,166.60
2019-02-18T18:03:24.031Z,168.67
2019-02-18T18:05:52.844Z,185.57
2019-02-18T18:08:21.643Z,157.37
2019-02-18T18:10:50.960Z,172.30
2019-02-18T18:13:25.134Z,166.20
2019-02-18T18:15:52.654Z,201.70
2019-02-18T18:18:23.475Z,262.10
2019-02-18T18:20:53.062Z,251.47
2019-02-18T18:23:31.463Z,222.13
2019-02-18T18:26:01.020Z,196.43
2019-02-18T18:28:36.994Z,202.27
2019-02-18T18:31:07.218Z,186.77
2019-02-18T18:33:42.882Z,203.63
2019-02-18T18:36:13.420Z,203.33
2019-02-18T18:38:44.106Z,192.07
2019-02-18T18:41:14.695Z,189.20
2019-02-18T18:43:44.505Z,177.50
2019-02-18T18:46:14.204Z,184.73
2019-02-18T18:48:44.209Z,183.70
2019-02-18T18:51:13.891Z,178.63
2019-02-18T18:53:43.799Z,206.30
2019-02-18T18:56:14.399Z,189.07
2019-02-18T18:58:42.987Z,193.87
2019-02-18T19:01:11.540Z,209.30
2019-02-18T19:03:40.986Z,196.47
2019-02-18T19:06:09.141Z,216.93
2019-02-18T19:08:39.552Z,223.10
2019-02-18T19:11:07.774Z,225.33
2019-02-18T19:13:42.057Z,289.73
2019-02-18T19:16:06.788Z,289.70
2019-02-18T19:18:35.748Z,242.07
2019-02-18T19:21:04.486Z,258.90
2019-02-18T19:23:33.799Z,256.57
2019-02-18T19:26:03.956Z,238.20
2019-02-18T19:28:33.400Z,224.53
2019-02-18T19:31:02.129Z,198.93
2019-02-18T19:33:31.639Z,204.63
2019-02-18T19:36:00.475Z,205.80
2019-02-18T19:38:29.455Z,200.70
2019-02-18T19:40:57.858Z,199.27
2019-02-18T19:43:26.472Z,171.77
2019-02-18T19:45:55.817Z,178.13
2019-02-18T19:48:24.513Z,170.20
2019-02-18T19:50:54.091Z,158.47
2019-02-18T19:53:22.939Z,155.27
2019-02-18T19:58:44.432Z,261.43
2019-02-18T20:01:15.183Z,179.30
2019-02-18T20:03:44.524Z,189.93
2019-02-18T20:06:28.528Z,195.07
2019-02-18T20:08:57.205Z,153.13
2019-02-18T20:11:25.537Z,166.07
2019-02-18T20:13:58.877Z,160.13
2019-02-18T20:16:23.872Z,149.30
2019-02-18T20:18:52.146Z,154.87
2019-02-18T20:21:20.526Z,149.07
2019-02-18T20:23:49.118Z,145.27
2019-02-18T20:26:40.890Z,161.90
2019-02-18T20:29:10.232Z,135.83
2019-02-18T20:31:38.598Z,160.03
2019-02-18T20:34:07.360Z,335.47
2019-02-18T20:36:55.100Z,202.90
2019-02-18T20:39:23.917Z,198.37
2019-02-18T20:41:54.863Z,188.07
2019-02-18T20:44:25.874Z,151.20
2019-02-18T20:46:54.049Z,161.00
2019-02-18T20:49:22.345Z,159.37
2019-02-18T20:51:51.050Z,151.13
2019-02-18T20:54:24.016Z,172.40
2019-02-18T20:56:52.187Z,177.10
2019-02-18T20:59:20.383Z,168.50
2019-02-18T21:01:48.710Z,155.30
2019-02-18T21:04:17.033Z,161.13
2019-02-18T21:06:46.028Z,145.00
2019-02-18T21:09:14.538Z,150.27
2019-02-18T21:11:42.684Z,128.07
2019-02-18T21:14:16.141Z,121.77
2019-02-18T21:16:41.369Z,126.13
2019-02-18T21:19:09.738Z,119.07
2019-02-18T21:21:38.399Z,128.13
2019-02-18T21:24:07.220Z,115.93
2019-02-18T21:26:36.667Z,116.20
2019-02-18T21:29:05.092Z,148.40
2019-02-18T21:31:34.547Z,154.87
2019-02-18T21:34:03.807Z,168.17
2019-02-18T21:36:32.664Z,146.73
2019-02-18T21:39:01.051Z,152.70
2019-02-18T21:41:29.316Z,136.00
2019-02-18T21:43:57.576Z,133.83
2019-02-18T21:46:25.800Z,124.60
2019-02-18T21:48:54.202Z,135.90
2019-02-18T21:51:23.326Z,127.83
2019-02-18T21:53:51.563Z,132.03
2019-02-18T21:56:19.809Z,132.03
2019-02-18T21:58:48.351Z,137.70
2019-02-18T22:01:16.552Z,144.63
2019-02-18T22:03:44.687Z,184.67
2019-02-18T22:06:13.081Z,232.20
2019-02-18T22:08:41.717Z,190.10
2019-02-18T22:11:10.268Z,187.07
2019-02-18T22:13:38.618Z,194.03
2019-02-18T22:19:00.788Z,193.10
2019-02-18T22:21:28.952Z,181.17
2019-02-18T22:23:57.118Z,193.87
2019-02-18T22:26:25.319Z,188.57
2019-02-18T22:28:55.339Z,175.47
2019-02-18T22:31:23.566Z,148.93
2019-02-18T22:33:52.787Z,128.97
2019-02-18T22:36:21.449Z,126.37
2019-02-18T22:38:49.599Z,130.63
2019-02-18T22:41:17.923Z,131.83
2019-02-18T22:43:46.083Z,115.57
2019-02-18T22:46:14.622Z,139.40
2019-02-18T22:48:42.841Z,125.33
2019-02-18T22:51:11.340Z,114.20
2019-02-18T22:53:39.794Z,98.53
2019-02-18T22:56:08.007Z,86.70
2019-02-18T22:58:36.266Z,70.37
2019-02-18T23:01:04.592Z,69.83
2019-02-18T23:03:32.946Z,59.23
2019-02-18T23:06:01.099Z,55.43
2019-02-18T23:08:29.258Z,54.47
2019-02-18T23:10:58.017Z,67.57
2019-02-18T23:13:26.177Z,67.07
2019-02-18T23:15:54.322Z,66.73
2019-02-18T23:18:22.518Z,78.43
2019-02-18T23:20:50.747Z,87.33
2019-02-18T23:23:18.917Z,105.23
2019-02-18T23:25:47.176Z,101.20
2019-02-18T23:28:15.935Z,118.50
2019-02-18T23:30:44.095Z,109.33
2019-02-18T23:33:12.588Z,102.80
2019-02-18T23:35:41.828Z,101.03
2019-02-18T23:38:10.200Z,97.23
2019-02-18T23:40:38.504Z,70.90
2019-02-18T23:43:06.666Z,70.30
2019-02-18T23:45:34.825Z,62.50
2019-02-18T23:48:03.041Z,61.97
2019-02-18T23:50:31.264Z,65.90
2019-02-18T23:52:59.419Z,58.53
2019-02-18T23:55:27.620Z,68.70
2019-02-18T23:57:55.879Z,65.27
