createdAt,value
2017-12-08T00:00:08.146Z,9.1
2017-12-08T00:15:04.503Z,9.2
2017-12-08T00:30:04.956Z,9.3
2017-12-08T00:45:07.771Z,9.4
2017-12-08T01:00:06.026Z,9.3
2017-12-08T01:15:04.916Z,9.4
2017-12-08T01:30:04.684Z,9.5
2017-12-08T01:45:05.416Z,9.7
2017-12-08T02:00:04.271Z,9.4
2017-12-08T02:15:04.738Z,9.3
2017-12-08T02:30:04.457Z,9.3
2017-12-08T02:45:04.850Z,9.1
2017-12-08T03:00:04.639Z,9.1
2017-12-08T03:15:04.679Z,9
2017-12-08T03:30:04.846Z,8.9
2017-12-08T03:45:07.572Z,8.9
2017-12-08T04:00:05.645Z,9.1
2017-12-08T04:15:04.848Z,8.9
2017-12-08T04:30:04.590Z,8.5
2017-12-08T04:45:05.313Z,8.2
2017-12-08T05:00:08.184Z,8.2
2017-12-08T05:15:05.638Z,8.2
2017-12-08T05:30:05.610Z,8.3
2017-12-08T05:45:05.490Z,8.2
2017-12-08T06:00:04.389Z,8
2017-12-08T06:15:05.261Z,7.9
2017-12-08T06:30:04.951Z,7.9
2017-12-08T06:45:04.842Z,7.9
2017-12-08T07:00:04.308Z,7.8
2017-12-08T07:15:04.232Z,7.8
2017-12-08T07:30:04.325Z,7.9
2017-12-08T07:45:04.725Z,7.9
2017-12-08T08:00:05.161Z,8.1
2017-12-08T08:15:04.533Z,8.2
2017-12-08T08:30:04.627Z,8.3
2017-12-08T08:45:04.496Z,8.5
2017-12-08T09:00:04.382Z,8.7
2017-12-08T09:15:05.806Z,8.7
2017-12-08T09:30:05.908Z,8.1
2017-12-08T09:45:05.330Z,7.9
2017-12-08T10:00:05.366Z,7.8
2017-12-08T10:15:05.404Z,8
2017-12-08T10:30:04.611Z,8.3
2017-12-08T10:45:06.072Z,8.1
2017-12-08T11:00:04.459Z,8
2017-12-08T11:15:08.069Z,8
2017-12-08T11:30:04.720Z,8.3
2017-12-08T11:45:05.268Z,8.4
2017-12-08T12:00:05.124Z,8.5
2017-12-08T12:15:04.490Z,8.5
2017-12-08T12:30:04.307Z,8.5
2017-12-08T12:45:04.229Z,8.3
2017-12-08T13:00:04.714Z,7.9
2017-12-08T13:15:05.180Z,7.7
2017-12-08T13:30:04.454Z,7.6
2017-12-08T13:45:05.966Z,7.4
2017-12-08T14:00:04.360Z,7.3
2017-12-08T14:15:04.737Z,7.3
2017-12-08T14:30:04.701Z,6.6
2017-12-08T14:45:06.098Z,6.3
2017-12-08T15:00:04.952Z,6.2
2017-12-08T15:15:15.089Z,5.9
2017-12-08T15:30:05.834Z,6.2
2017-12-08T15:45:04.747Z,6.1
2017-12-08T16:00:04.695Z,6.1
2017-12-08T16:15:06.143Z,5.7
2017-12-08T16:30:07.760Z,5.4
2017-12-08T16:45:05.647Z,5.3
2017-12-08T17:00:05.561Z,5.6
2017-12-08T17:15:04.958Z,5.9
2017-12-08T17:30:05.142Z,5.9
2017-12-08T17:45:06.044Z,5.9
2017-12-08T18:00:04.527Z,5.6
2017-12-08T18:15:04.456Z,5.8
2017-12-08T18:30:05.176Z,5.4
2017-12-08T18:45:05.354Z,5.3
2017-12-08T19:00:05.034Z,5.4
2017-12-08T19:15:07.544Z,5.6
2017-12-08T19:30:05.629Z,5.8
2017-12-08T19:45:04.666Z,5.6
2017-12-08T20:00:04.584Z,5
2017-12-08T20:15:04.475Z,4.7
2017-12-08T20:30:04.606Z,4.6
2017-12-08T20:45:04.484Z,4.7
2017-12-08T21:00:04.385Z,4.6
2017-12-08T21:15:07.976Z,4.7
2017-12-08T21:30:04.592Z,4.7
2017-12-08T21:45:05.043Z,4.8
2017-12-08T22:00:04.938Z,4.8
2017-12-08T22:15:04.898Z,4.3
2017-12-08T22:30:04.501Z,4.1
2017-12-08T22:45:04.395Z,3.7
2017-12-08T23:00:04.900Z,3.8
2017-12-08T23:15:04.803Z,3.8
2017-12-08T23:30:04.901Z,3.4
2017-12-08T23:45:07.770Z,3.3
