createdAt,value
2023-01-26T00:03:33.229Z,29.58
2023-01-26T00:06:22.608Z,33.15
2023-01-26T00:09:14.521Z,35.13
2023-01-26T00:12:01.711Z,31.08
2023-01-26T00:14:51.651Z,29.35
2023-01-26T00:17:38.776Z,33.50
2023-01-26T00:20:26.389Z,29.23
2023-01-26T00:23:13.504Z,32.83
2023-01-26T00:26:01.548Z,29.10
2023-01-26T00:28:49.227Z,30.00
2023-01-26T00:31:36.362Z,27.95
2023-01-26T00:34:23.430Z,32.83
2023-01-26T00:37:10.568Z,32.28
2023-01-26T00:39:57.671Z,29.80
2023-01-26T00:42:44.851Z,32.97
2023-01-26T00:45:32.196Z,31.02
2023-01-26T00:48:19.299Z,39.22
2023-01-26T00:51:06.408Z,39.63
2023-01-26T00:53:53.495Z,41.85
2023-01-26T00:56:40.604Z,45.38
2023-01-26T00:59:27.839Z,39.38
2023-01-26T01:02:15.008Z,39.78
2023-01-26T01:05:02.095Z,37.72
2023-01-26T01:07:49.151Z,40.40
2023-01-26T01:10:36.232Z,39.97
2023-01-26T01:13:23.280Z,44.28
2023-01-26T01:16:13.494Z,39.17
2023-01-26T01:21:47.713Z,40.33
2023-01-26T01:24:35.458Z,40.40
2023-01-26T01:27:22.543Z,40.25
2023-01-26T01:30:10.785Z,43.30
2023-01-26T01:32:58.062Z,41.85
2023-01-26T01:35:45.163Z,41.67
2023-01-26T01:38:32.560Z,43.33
2023-01-26T01:41:22.894Z,39.80
2023-01-26T01:44:15.704Z,43.42
2023-01-26T01:47:09.623Z,37.13
2023-01-26T01:49:56.819Z,41.75
2023-01-26T01:52:44.237Z,38.33
2023-01-26T01:55:32.223Z,38.75
2023-01-26T01:58:20.042Z,37.65
2023-01-26T02:01:07.602Z,36.40
2023-01-26T02:04:00.746Z,42.50
2023-01-26T02:06:51.428Z,40.10
2023-01-26T02:09:59.112Z,37.58
2023-01-26T02:12:53.756Z,37.90
2023-01-26T02:15:40.933Z,38.08
2023-01-26T02:18:28.923Z,31.63
2023-01-26T02:21:19.846Z,33.78
2023-01-26T02:24:06.938Z,33.05
2023-01-26T02:26:54.861Z,33.90
2023-01-26T02:29:42.210Z,29.50
2023-01-26T02:32:29.355Z,29.10
2023-01-26T02:35:16.786Z,30.95
2023-01-26T02:38:03.865Z,30.80
2023-01-26T02:40:55.525Z,31.80
2023-01-26T02:43:42.634Z,33.88
2023-01-26T02:46:29.801Z,30.65
2023-01-26T02:49:35.753Z,32.92
2023-01-26T02:52:26.076Z,32.33
2023-01-26T02:55:22.466Z,27.02
2023-01-26T02:58:09.560Z,28.00
2023-01-26T03:00:56.671Z,27.42
2023-01-26T03:03:45.278Z,28.20
2023-01-26T03:06:32.495Z,24.35
2023-01-26T03:09:19.763Z,31.42
2023-01-26T03:12:07.112Z,27.63
2023-01-26T03:15:12.787Z,29.23
2023-01-26T03:18:27.383Z,24.88
2023-01-26T03:21:35.036Z,28.27
2023-01-26T03:24:40.609Z,26.27
2023-01-26T03:27:29.013Z,32.70
2023-01-26T03:30:18.799Z,28.60
2023-01-26T03:33:06.521Z,27.98
2023-01-26T03:35:54.824Z,25.80
2023-01-26T03:38:41.979Z,25.92
2023-01-26T03:41:47.541Z,28.08
2023-01-26T03:44:53.234Z,28.48
2023-01-26T03:47:58.973Z,23.60
2023-01-26T03:51:04.626Z,26.42
2023-01-26T03:54:10.386Z,25.77
2023-01-26T03:56:57.559Z,27.98
2023-01-26T03:59:44.790Z,29.63
2023-01-26T04:02:50.758Z,24.70
2023-01-26T04:05:56.332Z,29.05
2023-01-26T04:09:03.013Z,29.13
2023-01-26T04:11:50.053Z,26.55
2023-01-26T04:14:55.687Z,24.77
2023-01-26T04:18:01.201Z,25.58
2023-01-26T04:21:06.922Z,23.90
2023-01-26T04:23:57.492Z,24.77
2023-01-26T04:26:44.822Z,24.13
2023-01-26T04:29:31.901Z,26.10
2023-01-26T04:32:19.065Z,23.77
2023-01-26T04:35:07.466Z,25.27
2023-01-26T04:37:54.570Z,25.90
2023-01-26T04:40:41.661Z,24.17
2023-01-26T04:43:28.885Z,34.33
2023-01-26T04:46:16.592Z,28.95
2023-01-26T04:49:03.716Z,26.92
2023-01-26T04:51:50.794Z,22.55
2023-01-26T04:54:38.009Z,26.98
2023-01-26T04:57:25.099Z,21.73
2023-01-26T05:00:12.851Z,22.48
2023-01-26T05:03:00.100Z,24.45
2023-01-26T05:05:52.822Z,20.05
2023-01-26T05:08:39.958Z,25.83
2023-01-26T05:11:27.055Z,22.30
2023-01-26T05:14:15.499Z,20.98
2023-01-26T05:17:02.593Z,22.40
2023-01-26T05:19:49.612Z,19.75
2023-01-26T05:22:36.791Z,24.17
2023-01-26T05:25:24.619Z,21.30
2023-01-26T05:28:11.885Z,18.77
2023-01-26T05:30:59.125Z,17.25
2023-01-26T05:33:46.239Z,17.77
2023-01-26T05:36:33.302Z,19.30
2023-01-26T05:39:20.373Z,20.30
2023-01-26T05:42:07.415Z,19.58
2023-01-26T05:44:54.510Z,20.13
2023-01-26T05:47:44.607Z,23.45
2023-01-26T05:50:31.834Z,19.92
2023-01-26T05:53:19.745Z,20.08
2023-01-26T05:56:07.115Z,17.90
2023-01-26T05:58:54.136Z,15.57
2023-01-26T06:01:41.250Z,19.80
2023-01-26T06:04:28.362Z,20.15
2023-01-26T06:07:16.051Z,22.13
2023-01-26T06:10:04.517Z,21.08
2023-01-26T06:12:51.578Z,16.00
2023-01-26T06:15:39.319Z,15.82
2023-01-26T06:18:26.414Z,23.85
2023-01-26T06:21:13.440Z,19.13
2023-01-26T06:24:00.585Z,17.83
2023-01-26T06:26:49.469Z,16.77
2023-01-26T06:29:36.706Z,18.50
2023-01-26T06:32:23.840Z,16.52
2023-01-26T06:35:10.908Z,14.98
2023-01-26T06:37:57.954Z,13.48
2023-01-26T06:40:44.998Z,16.63
2023-01-26T06:43:33.714Z,13.25
2023-01-26T06:46:21.021Z,14.82
2023-01-26T06:49:09.534Z,15.50
2023-01-26T06:52:05.536Z,18.60
2023-01-26T06:54:53.466Z,13.15
2023-01-26T06:57:40.554Z,15.10
2023-01-26T07:00:27.609Z,14.73
2023-01-26T07:03:14.680Z,17.15
2023-01-26T07:06:01.723Z,15.32
2023-01-26T07:08:48.904Z,12.65
2023-01-26T07:11:36.023Z,21.55
2023-01-26T07:14:23.124Z,17.83
2023-01-26T07:17:10.304Z,15.55
2023-01-26T07:19:57.418Z,15.23
2023-01-26T07:22:44.476Z,15.05
2023-01-26T07:25:31.603Z,14.73
2023-01-26T07:28:19.075Z,15.93
2023-01-26T07:31:07.664Z,15.32
2023-01-26T07:33:54.884Z,16.58
2023-01-26T07:36:42.087Z,15.77
2023-01-26T07:39:29.127Z,13.05
2023-01-26T07:42:16.271Z,13.57
2023-01-26T07:45:03.519Z,13.65
2023-01-26T07:47:50.620Z,15.57
2023-01-26T07:50:37.655Z,14.73
2023-01-26T07:53:26.501Z,13.15
2023-01-26T07:56:16.212Z,17.45
2023-01-26T07:59:03.970Z,17.15
2023-01-26T08:01:51.283Z,16.90
2023-01-26T08:04:38.439Z,16.90
2023-01-26T08:07:25.583Z,16.25
2023-01-26T08:10:14.687Z,16.45
2023-01-26T08:13:02.148Z,16.13
2023-01-26T08:15:49.262Z,16.88
2023-01-26T08:18:36.473Z,14.20
2023-01-26T08:21:23.658Z,14.63
2023-01-26T08:24:12.379Z,12.85
2023-01-26T08:26:59.499Z,12.13
2023-01-26T08:29:46.571Z,14.13
2023-01-26T08:32:33.731Z,12.40
2023-01-26T08:35:20.779Z,13.77
2023-01-26T08:38:07.967Z,13.32
2023-01-26T08:40:55.002Z,12.90
2023-01-26T08:43:42.220Z,12.45
2023-01-26T08:46:29.393Z,11.07
2023-01-26T08:49:16.616Z,10.93
2023-01-26T08:52:04.041Z,13.40
2023-01-26T08:54:51.175Z,10.48
2023-01-26T08:57:38.264Z,11.27
2023-01-26T09:00:25.627Z,10.90
2023-01-26T09:03:13.037Z,13.63
2023-01-26T09:06:01.818Z,10.35
2023-01-26T09:08:48.927Z,11.88
2023-01-26T09:11:36.020Z,9.65
2023-01-26T09:14:24.015Z,13.27
2023-01-26T09:17:11.116Z,10.80
2023-01-26T09:19:58.206Z,10.23
2023-01-26T09:22:45.850Z,9.98
2023-01-26T09:25:36.113Z,11.00
2023-01-26T09:31:11.565Z,8.70
2023-01-26T09:33:58.720Z,9.60
2023-01-26T09:36:46.001Z,10.82
2023-01-26T09:39:33.111Z,10.75
2023-01-26T09:42:22.966Z,10.73
2023-01-26T09:45:13.493Z,8.35
2023-01-26T09:48:19.244Z,7.43
2023-01-26T09:51:32.543Z,9.57
2023-01-26T09:54:35.216Z,10.20
2023-01-26T09:57:27.597Z,9.27
2023-01-26T10:00:43.732Z,8.13
2023-01-26T10:03:47.298Z,8.82
2023-01-26T10:06:37.059Z,11.02
2023-01-26T10:09:27.919Z,8.85
2023-01-26T10:12:18.663Z,8.43
2023-01-26T10:15:16.463Z,7.55
2023-01-26T10:18:12.228Z,7.20
2023-01-26T10:21:03.478Z,6.90
2023-01-26T10:23:52.198Z,6.15
2023-01-26T10:26:39.347Z,8.30
2023-01-26T10:29:26.387Z,9.00
2023-01-26T10:32:18.399Z,8.98
2023-01-26T10:35:06.268Z,9.93
2023-01-26T10:37:53.666Z,9.85
2023-01-26T10:40:45.647Z,6.78
2023-01-26T10:43:40.475Z,9.13
2023-01-26T10:46:33.407Z,10.18
2023-01-26T10:49:20.600Z,7.93
2023-01-26T10:52:23.999Z,7.97
2023-01-26T10:55:13.735Z,8.65
2023-01-26T10:58:01.764Z,8.75
2023-01-26T11:00:56.719Z,8.60
2023-01-26T11:04:07.388Z,7.28
2023-01-26T11:06:56.202Z,9.88
2023-01-26T11:09:43.351Z,10.07
2023-01-26T11:12:30.442Z,11.43
2023-01-26T11:23:19.765Z,15.85
2023-01-26T11:26:15.665Z,12.02
2023-01-26T11:29:23.370Z,12.27
2023-01-26T11:32:34.661Z,11.85
2023-01-26T11:35:34.886Z,11.70
2023-01-26T11:41:25.465Z,10.63
2023-01-26T11:44:36.091Z,10.85
2023-01-26T11:47:39.123Z,11.23
2023-01-26T11:50:33.314Z,10.45
2023-01-26T11:53:52.549Z,14.13
2023-01-26T11:56:45.584Z,12.68
2023-01-26T11:59:44.375Z,15.85
2023-01-26T12:02:36.964Z,11.85
2023-01-26T12:05:30.178Z,13.50
2023-01-26T12:08:38.383Z,12.93
2023-01-26T12:11:38.982Z,12.38
2023-01-26T12:14:33.338Z,11.70
2023-01-26T12:17:44.799Z,13.68
2023-01-26T12:20:54.008Z,12.38
2023-01-26T12:23:55.402Z,12.75
2023-01-26T12:26:47.342Z,12.20
2023-01-26T12:29:50.040Z,14.27
2023-01-26T12:32:37.120Z,11.30
2023-01-26T12:35:51.478Z,11.85
2023-01-26T12:39:09.042Z,14.00
2023-01-26T12:42:31.068Z,11.32
2023-01-26T12:45:28.806Z,11.60
2023-01-26T12:48:22.353Z,12.65
2023-01-26T12:51:15.227Z,14.25
2023-01-26T12:54:20.286Z,15.10
2023-01-26T12:57:15.266Z,13.10
2023-01-26T13:00:18.172Z,12.07
2023-01-26T13:03:13.998Z,16.38
2023-01-26T13:06:17.615Z,12.43
2023-01-26T13:09:24.131Z,14.25
2023-01-26T13:12:51.499Z,14.43
2023-01-26T13:15:40.712Z,13.25
2023-01-26T13:18:49.703Z,12.07
2023-01-26T13:21:39.597Z,11.40
2023-01-26T13:24:26.691Z,11.93
2023-01-26T13:27:34.241Z,12.75
2023-01-26T13:30:24.502Z,13.10
2023-01-26T13:33:13.879Z,15.77
2023-01-26T13:36:05.364Z,13.90
2023-01-26T13:39:01.153Z,11.98
2023-01-26T13:41:48.419Z,14.75
2023-01-26T13:44:45.541Z,13.23
2023-01-26T13:47:44.444Z,11.60
2023-01-26T13:50:34.738Z,11.55
2023-01-26T13:53:35.344Z,11.23
2023-01-26T13:56:37.430Z,11.05
2023-01-26T13:59:24.893Z,11.63
2023-01-26T14:02:23.859Z,11.52
2023-01-26T14:05:22.519Z,10.88
2023-01-26T14:08:16.026Z,12.98
2023-01-26T14:11:06.060Z,12.38
2023-01-26T14:13:56.356Z,12.38
2023-01-26T14:16:43.471Z,15.35
2023-01-26T14:19:30.562Z,12.43
2023-01-26T14:22:19.261Z,14.50
2023-01-26T14:25:10.838Z,12.73
2023-01-26T14:27:58.142Z,13.35
2023-01-26T14:30:52.869Z,16.02
2023-01-26T14:33:40.113Z,14.68
2023-01-26T14:36:29.789Z,14.65
2023-01-26T14:39:20.358Z,15.40
2023-01-26T14:42:10.092Z,15.00
2023-01-26T14:44:57.181Z,14.90
2023-01-26T14:47:45.470Z,14.90
2023-01-26T14:50:32.962Z,15.25
2023-01-26T14:53:25.517Z,16.23
2023-01-26T14:56:21.081Z,17.48
2023-01-26T14:59:16.325Z,14.07
2023-01-26T15:02:25.284Z,17.02
2023-01-26T15:05:18.124Z,13.40
2023-01-26T15:08:18.288Z,14.13
2023-01-26T15:11:24.523Z,15.07
2023-01-26T15:14:36.138Z,14.43
2023-01-26T15:17:39.416Z,17.58
2023-01-26T15:20:29.460Z,14.63
2023-01-26T15:23:23.847Z,18.92
2023-01-26T15:26:34.344Z,17.27
2023-01-26T15:29:27.181Z,13.98
2023-01-26T15:32:33.402Z,15.38
2023-01-26T15:35:33.440Z,16.50
2023-01-26T15:38:20.590Z,15.38
2023-01-26T15:41:09.611Z,14.68
2023-01-26T15:43:57.957Z,13.20
2023-01-26T15:46:45.667Z,12.48
2023-01-26T15:49:32.792Z,11.27
2023-01-26T15:52:24.918Z,11.73
2023-01-26T15:55:24.619Z,11.82
2023-01-26T15:58:12.040Z,14.50
2023-01-26T16:00:59.168Z,10.63
2023-01-26T16:03:46.326Z,14.30
2023-01-26T16:06:33.990Z,11.80
2023-01-26T16:09:21.062Z,12.90
2023-01-26T16:12:25.897Z,14.65
2023-01-26T16:15:26.065Z,13.95
2023-01-26T16:18:13.331Z,10.80
2023-01-26T16:21:00.364Z,16.70
2023-01-26T16:23:48.357Z,15.13
2023-01-26T16:26:35.457Z,15.90
2023-01-26T16:29:22.660Z,15.40
2023-01-26T16:32:26.447Z,14.38
2023-01-26T16:35:16.907Z,15.00
2023-01-26T16:38:05.450Z,14.98
2023-01-26T16:40:54.041Z,17.27
2023-01-26T16:43:42.242Z,16.92
2023-01-26T16:46:30.723Z,18.20
2023-01-26T16:49:17.843Z,15.80
2023-01-26T16:52:05.184Z,15.63
2023-01-26T16:54:54.089Z,15.80
2023-01-26T16:57:42.732Z,14.80
2023-01-26T17:00:30.109Z,17.40
2023-01-26T17:03:17.702Z,14.40
2023-01-26T17:06:05.087Z,17.75
2023-01-26T17:08:53.120Z,16.83
2023-01-26T17:11:40.250Z,18.50
2023-01-26T17:17:06.109Z,19.95
2023-01-26T17:19:53.221Z,16.23
2023-01-26T17:22:40.601Z,19.05
2023-01-26T17:25:27.858Z,17.38
2023-01-26T17:28:14.998Z,16.80
2023-01-26T17:31:09.883Z,15.40
2023-01-26T17:33:57.522Z,17.88
2023-01-26T17:36:45.968Z,17.70
2023-01-26T17:39:33.483Z,20.02
2023-01-26T17:42:21.185Z,19.05
2023-01-26T17:45:10.154Z,19.65
2023-01-26T17:47:57.759Z,17.23
2023-01-26T17:50:51.304Z,19.08
2023-01-26T17:53:43.180Z,18.25
2023-01-26T17:56:31.612Z,17.50
2023-01-26T17:59:19.229Z,20.42
2023-01-26T18:02:06.895Z,19.48
2023-01-26T18:04:54.842Z,19.75
2023-01-26T18:07:42.607Z,18.80
2023-01-26T18:10:33.198Z,16.92
2023-01-26T18:13:21.050Z,19.77
2023-01-26T18:16:11.038Z,17.92
2023-01-26T18:19:01.347Z,15.55
2023-01-26T18:21:51.061Z,21.63
2023-01-26T18:24:39.257Z,18.00
2023-01-26T18:27:27.021Z,18.50
2023-01-26T18:30:15.122Z,17.48
2023-01-26T18:33:02.726Z,19.17
2023-01-26T18:35:49.967Z,15.75
2023-01-26T18:38:41.700Z,21.80
2023-01-26T18:41:34.013Z,19.65
2023-01-26T18:44:22.947Z,17.80
2023-01-26T18:47:10.431Z,18.67
2023-01-26T18:49:59.489Z,18.30
2023-01-26T18:52:47.391Z,18.90
2023-01-26T18:55:35.551Z,21.33
2023-01-26T18:58:23.282Z,20.30
2023-01-26T19:01:15.409Z,19.80
2023-01-26T19:04:04.455Z,20.60
2023-01-26T19:06:54.042Z,20.60
2023-01-26T19:09:41.792Z,16.75
2023-01-26T19:12:29.717Z,20.67
2023-01-26T19:15:18.604Z,20.50
2023-01-26T19:18:07.578Z,23.27
2023-01-26T19:21:00.595Z,19.10
2023-01-26T19:23:49.367Z,22.48
2023-01-26T19:26:37.143Z,20.33
2023-01-26T19:29:24.924Z,17.88
2023-01-26T19:32:13.003Z,23.63
2023-01-26T19:35:04.524Z,19.63
2023-01-26T19:37:52.521Z,19.65
2023-01-26T19:40:40.259Z,21.08
2023-01-26T19:43:28.725Z,19.13
2023-01-26T19:46:18.036Z,21.88
2023-01-26T19:49:08.567Z,21.67
2023-01-26T19:51:59.754Z,21.13
2023-01-26T19:54:48.004Z,19.52
2023-01-26T19:57:36.941Z,23.02
2023-01-26T20:00:24.901Z,19.27
2023-01-26T20:03:13.076Z,21.25
2023-01-26T20:06:05.042Z,21.95
2023-01-26T20:08:54.786Z,24.73
2023-01-26T20:11:42.765Z,24.30
2023-01-26T20:14:30.860Z,22.20
2023-01-26T20:17:19.125Z,25.13
2023-01-26T20:20:07.866Z,23.58
2023-01-26T20:22:56.135Z,23.70
2023-01-26T20:25:43.776Z,24.80
2023-01-26T20:28:31.650Z,25.90
2023-01-26T20:31:22.993Z,21.45
2023-01-26T20:34:11.542Z,28.05
2023-01-26T20:37:00.986Z,26.08
2023-01-26T20:39:50.058Z,25.52
2023-01-26T20:42:37.908Z,23.55
2023-01-26T20:45:26.938Z,26.90
2023-01-26T20:48:15.304Z,26.48
2023-01-26T20:51:17.774Z,27.80
2023-01-26T20:54:09.472Z,25.80
2023-01-26T20:56:59.255Z,22.17
2023-01-26T20:59:46.841Z,26.23
2023-01-26T21:02:34.887Z,39.67
2023-01-26T21:05:22.692Z,28.48
2023-01-26T21:08:09.996Z,34.20
2023-01-26T21:10:58.111Z,53.05
2023-01-26T21:13:45.950Z,24.80
2023-01-26T21:16:36.082Z,30.10
2023-01-26T21:22:10.899Z,25.63
2023-01-26T21:24:58.451Z,28.67
2023-01-26T21:27:45.627Z,28.98
2023-01-26T21:30:32.672Z,26.75
2023-01-26T21:33:19.988Z,26.30
2023-01-26T21:36:08.749Z,29.17
2023-01-26T21:38:57.651Z,32.03
2023-01-26T21:42:02.937Z,27.38
2023-01-26T21:45:08.919Z,26.83
2023-01-26T21:48:14.850Z,31.45
2023-01-26T21:51:21.087Z,29.33
2023-01-26T21:54:08.400Z,28.02
2023-01-26T21:56:56.299Z,27.33
2023-01-26T21:59:43.367Z,25.30
2023-01-26T22:02:30.439Z,25.95
2023-01-26T22:05:17.553Z,24.77
2023-01-26T22:08:05.653Z,24.27
2023-01-26T22:10:55.643Z,23.60
2023-01-26T22:13:44.001Z,32.67
2023-01-26T22:16:32.148Z,27.45
2023-01-26T22:19:19.353Z,24.80
2023-01-26T22:22:06.404Z,24.58
2023-01-26T22:24:53.558Z,29.17
2023-01-26T22:27:41.145Z,29.00
2023-01-26T22:30:28.216Z,24.45
2023-01-26T22:33:15.285Z,28.20
2023-01-26T22:36:07.489Z,25.58
2023-01-26T22:38:54.741Z,27.45
2023-01-26T22:41:41.844Z,28.08
2023-01-26T22:44:28.935Z,26.52
2023-01-26T22:47:16.018Z,25.90
2023-01-26T22:50:03.111Z,28.17
2023-01-26T22:52:50.201Z,27.17
2023-01-26T22:55:42.097Z,28.23
2023-01-26T22:58:31.057Z,33.28
2023-01-26T23:01:20.773Z,26.27
2023-01-26T23:04:08.776Z,31.83
2023-01-26T23:06:55.836Z,26.67
2023-01-26T23:09:42.935Z,27.48
2023-01-26T23:12:29.989Z,29.83
2023-01-26T23:15:17.197Z,28.55
2023-01-26T23:18:04.312Z,28.75
2023-01-26T23:20:51.483Z,27.25
2023-01-26T23:23:39.995Z,27.05
2023-01-26T23:26:27.331Z,29.58
2023-01-26T23:29:14.363Z,28.23
2023-01-26T23:32:01.586Z,29.20
2023-01-26T23:34:48.675Z,32.45
2023-01-26T23:37:35.745Z,29.40
2023-01-26T23:40:22.885Z,27.00
2023-01-26T23:43:16.557Z,28.90
2023-01-26T23:46:06.330Z,27.52
2023-01-26T23:48:53.409Z,26.30
2023-01-26T23:51:40.463Z,35.25
2023-01-26T23:54:27.585Z,28.52
2023-01-26T23:57:14.655Z,27.02
