createdAt,value
2019-04-28T00:00:37.005Z,97940.71
2019-04-28T00:01:42.287Z,97938.60
2019-04-28T00:02:46.111Z,97935.05
2019-04-28T00:03:48.864Z,97938.53
2019-04-28T00:04:51.444Z,97941.89
2019-04-28T00:05:54.445Z,97938.92
2019-04-28T00:06:56.597Z,97937.55
2019-04-28T00:08:01.174Z,97942.87
2019-04-28T00:09:06.247Z,97935.33
2019-04-28T00:10:10.987Z,97942.81
2019-04-28T00:11:13.675Z,97941.36
2019-04-28T00:12:16.205Z,97948.76
2019-04-28T00:13:20.827Z,97941.75
2019-04-28T00:14:25.553Z,97937.55
2019-04-28T00:15:27.524Z,97946.28
2019-04-28T00:16:31.128Z,97942.61
2019-04-28T00:17:33.862Z,97939.91
2019-04-28T00:18:36.693Z,97938.47
2019-04-28T00:19:40.722Z,97937.81
2019-04-28T00:20:45.482Z,97943.54
2019-04-28T00:21:51.673Z,97938.81
2019-04-28T00:22:59.175Z,97933.73
2019-04-28T00:24:11.445Z,97937.22
2019-04-28T00:25:18.869Z,97938.06
2019-04-28T00:26:24.700Z,97942.34
2019-04-28T00:27:27.958Z,97940.09
2019-04-28T00:28:31.169Z,97941.61
2019-04-28T00:29:40.503Z,97933.54
2019-04-28T00:30:41.725Z,97936.18
2019-04-28T00:31:44.280Z,97939.54
2019-04-28T00:32:46.969Z,97932.10
2019-04-28T00:33:51.137Z,97929.78
2019-04-28T00:34:53.749Z,97938.22
2019-04-28T00:35:56.143Z,97934.13
2019-04-28T00:37:01.367Z,97930.33
2019-04-28T00:38:06.129Z,97934.73
2019-04-28T00:39:10.998Z,97933.72
2019-04-28T00:40:14.174Z,97935.46
2019-04-28T00:41:16.892Z,97932.11
2019-04-28T00:42:22.606Z,97933.88
2019-04-28T00:43:25.164Z,97932.44
2019-04-28T00:44:27.932Z,97926.66
2019-04-28T00:45:31.406Z,97932.11
2019-04-28T00:46:36.222Z,97923.95
2019-04-28T00:47:41.270Z,97927.58
2019-04-28T00:48:43.174Z,97924.30
2019-04-28T00:49:46.080Z,97926.27
2019-04-28T00:50:48.417Z,97926.77
2019-04-28T00:51:50.889Z,97927.19
2019-04-28T00:52:54.260Z,97927.55
2019-04-28T00:53:56.512Z,97916.61
2019-04-28T00:54:58.402Z,97925.98
2019-04-28T00:56:02.168Z,97924.24
2019-04-28T00:57:06.250Z,97924.15
2019-04-28T00:58:10.872Z,97924.29
2019-04-28T00:59:15.702Z,97925.14
2019-04-28T01:00:21.516Z,97916.16
2019-04-28T01:01:27.189Z,97919.84
2019-04-28T01:02:34.165Z,97914.63
2019-04-28T01:03:36.737Z,97919.68
2019-04-28T01:04:38.927Z,97912.36
2019-04-28T01:05:41.254Z,97916.66
2019-04-28T01:06:45.109Z,97909.67
2019-04-28T01:07:47.503Z,97910.23
2019-04-28T01:08:51.604Z,97909.31
2019-04-28T01:09:54.149Z,97905.55
2019-04-28T01:10:57.265Z,97909.89
2019-04-28T01:12:01.808Z,97913.05
2019-04-28T01:13:04.974Z,97908.91
2019-04-28T01:14:11.498Z,97910.23
2019-04-28T01:15:17.003Z,97912.55
2019-04-28T01:16:30.188Z,97913.67
2019-04-28T01:17:34.599Z,97916.30
2019-04-28T01:18:41.929Z,97917.48
2019-04-28T01:19:49.873Z,97914.73
2019-04-28T01:20:52.951Z,97917.72
2019-04-28T01:22:07.735Z,97920.06
2019-04-28T01:23:10.633Z,97921.81
2019-04-28T01:24:12.907Z,97917.64
2019-04-28T01:25:15.573Z,97914.77
2019-04-28T01:26:19.994Z,97919.89
2019-04-28T01:27:28.034Z,97919.45
2019-04-28T01:28:30.600Z,97918.56
2019-04-28T01:29:34.039Z,97923.97
2019-04-28T01:30:56.479Z,97925.38
2019-04-28T01:32:04.106Z,97922.50
2019-04-28T01:33:12.637Z,97923.60
2019-04-28T01:34:22.268Z,97924.34
2019-04-28T01:35:24.982Z,97929.42
2019-04-28T01:36:27.388Z,97930.91
2019-04-28T01:37:29.752Z,97926.36
2019-04-28T01:38:32.353Z,97924.48
2019-04-28T01:39:34.914Z,97926.05
2019-04-28T01:40:37.341Z,97924.67
2019-04-28T01:41:39.955Z,97924.81
2019-04-28T01:42:42.482Z,97929.88
2019-04-28T01:43:44.756Z,97929.03
2019-04-28T01:44:46.937Z,97922.93
2019-04-28T01:45:50.238Z,97931.25
2019-04-28T01:46:53.285Z,97930.09
2019-04-28T01:47:56.380Z,97918.31
2019-04-28T01:48:59.876Z,97931.83
2019-04-28T01:50:03.516Z,97927.52
2019-04-28T01:51:07.172Z,97930.45
2019-04-28T01:52:10.417Z,97929.53
2019-04-28T01:53:13.396Z,97923.01
2019-04-28T01:54:15.827Z,97924.97
2019-04-28T01:55:17.639Z,97924.55
2019-04-28T01:56:20.481Z,97917.91
2019-04-28T01:57:25.429Z,97929.77
2019-04-28T01:58:29.663Z,97925.23
2019-04-28T01:59:32.327Z,97930.61
2019-04-28T02:00:34.696Z,97931.47
2019-04-28T02:01:37.088Z,97928.23
2019-04-28T02:02:40.729Z,97928.99
2019-04-28T02:03:43.037Z,97933.00
2019-04-28T02:04:45.572Z,97931.66
2019-04-28T02:05:47.789Z,97930.72
2019-04-28T02:06:50.957Z,97933.02
2019-04-28T02:07:54.121Z,97931.96
2019-04-28T02:08:56.591Z,97925.53
2019-04-28T02:10:00.529Z,97927.75
2019-04-28T02:11:03.498Z,97933.34
2019-04-28T02:12:06.120Z,97923.98
2019-04-28T02:13:09.595Z,97931.19
2019-04-28T02:14:12.813Z,97923.03
2019-04-28T02:15:16.132Z,97925.02
2019-04-28T02:16:19.464Z,97923.78
2019-04-28T02:17:22.055Z,97924.38
2019-04-28T02:18:24.359Z,97922.65
2019-04-28T02:19:26.984Z,97924.23
2019-04-28T02:20:30.171Z,97921.99
2019-04-28T02:21:41.309Z,97923.66
2019-04-28T02:22:45.957Z,97926.81
2019-04-28T02:23:49.281Z,97923.34
2019-04-28T02:24:52.746Z,97924.86
2019-04-28T02:25:55.047Z,97921.48
2019-04-28T02:27:00.893Z,97930.13
2019-04-28T02:28:02.808Z,97922.85
2019-04-28T02:29:05.276Z,97921.99
2019-04-28T02:30:11.488Z,97921.39
2019-04-28T02:31:12.150Z,97921.54
2019-04-28T02:32:14.679Z,97921.20
2019-04-28T02:33:17.163Z,97924.34
2019-04-28T02:34:21.189Z,97920.97
2019-04-28T02:35:24.295Z,97929.47
2019-04-28T02:36:27.717Z,97924.39
2019-04-28T02:37:30.896Z,97925.23
2019-04-28T02:38:34.287Z,97925.32
2019-04-28T02:39:36.845Z,97923.77
2019-04-28T02:40:40.549Z,97918.05
2019-04-28T02:41:44.241Z,97921.70
2019-04-28T02:42:47.025Z,97924.67
2019-04-28T02:43:51.057Z,97919.35
2019-04-28T02:44:54.071Z,97913.92
2019-04-28T02:45:56.692Z,97917.39
2019-04-28T02:47:00.797Z,97912.23
2019-04-28T02:48:05.508Z,97912.19
2019-04-28T02:49:10.335Z,97908.11
2019-04-28T02:50:33.169Z,97908.19
2019-04-28T02:51:40.872Z,97916.20
2019-04-28T02:52:54.188Z,97913.09
2019-04-28T02:53:56.629Z,97914.59
2019-04-28T02:55:03.282Z,97915.06
2019-04-28T02:56:05.392Z,97918.83
2019-04-28T02:57:10.705Z,97918.09
2019-04-28T02:58:13.483Z,97914.39
2019-04-28T02:59:15.891Z,97914.11
2019-04-28T03:00:21.274Z,97916.20
2019-04-28T03:01:26.401Z,97921.03
2019-04-28T03:02:26.205Z,97920.78
2019-04-28T03:03:30.823Z,97923.47
2019-04-28T03:04:34.453Z,97919.23
2019-04-28T03:05:36.840Z,97923.19
2019-04-28T03:06:40.771Z,97927.09
2019-04-28T03:07:43.212Z,97928.73
2019-04-28T03:08:46.010Z,97925.69
2019-04-28T03:09:51.974Z,97934.45
2019-04-28T03:10:54.123Z,97931.33
2019-04-28T03:11:56.800Z,97933.08
2019-04-28T03:13:01.067Z,97932.02
2019-04-28T03:14:03.813Z,97929.22
2019-04-28T03:15:06.870Z,97934.25
2019-04-28T03:16:10.797Z,97930.36
2019-04-28T03:17:13.497Z,97933.09
2019-04-28T03:18:16.510Z,97928.81
2019-04-28T03:19:20.964Z,97931.89
2019-04-28T03:20:22.657Z,97924.77
2019-04-28T03:21:25.342Z,97926.31
2019-04-28T03:22:31.233Z,97924.45
2019-04-28T03:23:32.493Z,97919.20
2019-04-28T03:24:34.569Z,97926.41
2019-04-28T03:25:36.771Z,97929.66
2019-04-28T03:26:50.651Z,97927.07
2019-04-28T03:27:52.648Z,97917.78
2019-04-28T03:29:01.052Z,97923.87
2019-04-28T03:30:07.711Z,97920.19
2019-04-28T03:31:59.157Z,97918.78
2019-04-28T03:32:45.251Z,97925.58
2019-04-28T03:33:48.023Z,97930.88
2019-04-28T03:34:45.582Z,97930.45
2019-04-28T03:35:47.967Z,97927.68
2019-04-28T03:36:51.833Z,97925.77
2019-04-28T03:37:54.690Z,97935.95
2019-04-28T03:39:00.764Z,97943.18
2019-04-28T03:40:05.325Z,97947.19
2019-04-28T03:41:10.934Z,97947.99
2019-04-28T03:42:12.513Z,97950.30
2019-04-28T03:43:15.092Z,97943.67
2019-04-28T03:44:17.892Z,97949.52
2019-04-28T03:45:22.440Z,97952.25
2019-04-28T03:46:30.479Z,97950.05
2019-04-28T03:47:32.468Z,97950.89
2019-04-28T03:48:34.758Z,97953.71
2019-04-28T03:49:37.488Z,97951.00
2019-04-28T03:50:41.331Z,97950.68
2019-04-28T03:51:44.688Z,97955.69
2019-04-28T03:52:46.995Z,97953.70
2019-04-28T03:53:50.705Z,97961.26
2019-04-28T03:54:53.175Z,97958.31
2019-04-28T03:55:56.188Z,97960.36
2019-04-28T03:57:01.294Z,97959.48
2019-04-28T03:58:05.321Z,97961.58
2019-04-28T03:59:10.239Z,97960.91
2019-04-28T04:00:12.817Z,97960.52
2019-04-28T04:01:16.982Z,97963.67
2019-04-28T04:02:22.963Z,97963.67
2019-04-28T04:03:23.803Z,97960.33
2019-04-28T04:04:26.443Z,97962.25
2019-04-28T04:05:30.624Z,97963.62
2019-04-28T04:06:32.920Z,97966.55
2019-04-28T04:07:35.145Z,97973.78
2019-04-28T04:08:37.576Z,97963.53
2019-04-28T04:09:45.339Z,97974.27
2019-04-28T04:10:50.371Z,97972.75
2019-04-28T04:11:53.195Z,97973.15
2019-04-28T04:12:57.362Z,97976.62
2019-04-28T04:14:11.519Z,97974.75
2019-04-28T04:15:22.686Z,97977.28
2019-04-28T04:16:30.598Z,97987.68
2019-04-28T04:17:34.609Z,97982.49
2019-04-28T04:18:40.690Z,97990.09
2019-04-28T04:19:43.529Z,97988.92
2019-04-28T04:20:46.236Z,97991.48
2019-04-28T04:21:50.620Z,97990.80
2019-04-28T04:22:53.050Z,97994.03
2019-04-28T04:23:55.389Z,97994.11
2019-04-28T04:24:57.098Z,97998.98
2019-04-28T04:26:01.734Z,98001.12
2019-04-28T04:27:03.709Z,97998.97
2019-04-28T04:28:06.088Z,97989.80
2019-04-28T04:29:10.158Z,97998.80
2019-04-28T04:30:12.876Z,97997.30
2019-04-28T04:31:15.816Z,97998.23
2019-04-28T04:32:24.164Z,98005.47
2019-04-28T04:33:23.964Z,98005.70
2019-04-28T04:34:26.585Z,98004.19
2019-04-28T04:35:31.498Z,98007.41
2019-04-28T04:36:33.490Z,98009.55
2019-04-28T04:37:36.303Z,98006.19
2019-04-28T04:38:46.045Z,98014.60
2019-04-28T04:39:45.593Z,98006.70
2019-04-28T04:40:51.303Z,98015.20
2019-04-28T04:41:53.961Z,98015.31
2019-04-28T04:42:55.678Z,98011.65
2019-04-28T04:43:57.925Z,98018.14
2019-04-28T04:45:00.779Z,98020.62
2019-04-28T04:46:22.632Z,98010.97
2019-04-28T04:47:25.746Z,98013.32
2019-04-28T04:48:27.627Z,98011.45
2019-04-28T04:49:31.601Z,98011.25
2019-04-28T04:50:34.965Z,98009.81
2019-04-28T04:51:40.713Z,98012.57
2019-04-28T04:52:42.494Z,98006.48
2019-04-28T04:53:45.247Z,98008.98
2019-04-28T04:54:51.043Z,98011.34
2019-04-28T04:55:52.999Z,98006.70
2019-04-28T04:56:55.467Z,98005.59
2019-04-28T04:57:57.424Z,98008.14
2019-04-28T04:59:02.852Z,98014.90
2019-04-28T05:00:10.072Z,98003.44
2019-04-28T05:01:25.767Z,98008.69
2019-04-28T05:02:33.068Z,98005.59
2019-04-28T05:03:40.413Z,98010.07
2019-04-28T05:04:47.577Z,98010.00
2019-04-28T05:05:50.272Z,98011.23
2019-04-28T05:06:53.469Z,98009.73
2019-04-28T05:07:57.324Z,98012.57
2019-04-28T05:08:59.979Z,98009.81
2019-04-28T05:10:05.745Z,98010.69
2019-04-28T05:11:09.590Z,98007.80
2019-04-28T05:12:12.907Z,98013.05
2019-04-28T05:13:15.522Z,98009.53
2019-04-28T05:14:19.898Z,98005.86
2019-04-28T05:15:22.183Z,98009.05
2019-04-28T05:16:25.084Z,98007.05
2019-04-28T05:17:27.805Z,98005.09
2019-04-28T05:18:30.178Z,98002.63
2019-04-28T05:19:32.658Z,98009.58
2019-04-28T05:20:35.764Z,98009.52
2019-04-28T05:21:39.850Z,98005.38
2019-04-28T05:22:43.943Z,98013.67
2019-04-28T05:23:52.774Z,98008.01
2019-04-28T05:25:10.086Z,98016.63
2019-04-28T05:26:13.918Z,98005.86
2019-04-28T05:27:17.375Z,98007.66
2019-04-28T05:28:21.052Z,98013.51
2019-04-28T05:29:27.185Z,98013.74
2019-04-28T05:30:29.652Z,98010.36
2019-04-28T05:31:32.286Z,98014.02
2019-04-28T05:32:44.615Z,98015.13
2019-04-28T05:33:42.124Z,98013.68
2019-04-28T05:34:46.728Z,98014.48
2019-04-28T05:35:50.070Z,98017.20
2019-04-28T05:36:52.346Z,98013.57
2019-04-28T05:37:54.824Z,98018.22
2019-04-28T05:38:57.699Z,98022.69
2019-04-28T05:40:00.961Z,98013.64
2019-04-28T05:41:03.887Z,98011.98
2019-04-28T05:42:06.162Z,98013.97
2019-04-28T05:43:07.871Z,98013.49
2019-04-28T05:44:10.661Z,98021.58
2019-04-28T05:45:13.590Z,98021.44
2019-04-28T05:46:16.197Z,98023.67
2019-04-28T05:47:20.311Z,98029.39
2019-04-28T05:48:27.402Z,98023.12
2019-04-28T05:49:34.107Z,98021.69
2019-04-28T05:50:40.951Z,98026.65
2019-04-28T05:51:51.591Z,98023.33
2019-04-28T05:53:06.476Z,98023.05
2019-04-28T05:54:09.876Z,98027.33
2019-04-28T05:55:14.241Z,98026.65
2019-04-28T05:56:24.736Z,98030.55
2019-04-28T05:57:30.573Z,98023.94
2019-04-28T05:58:41.995Z,98029.77
2019-04-28T05:59:55.587Z,98030.84
2019-04-28T06:01:05.616Z,98029.95
2019-04-28T06:02:10.600Z,98032.57
2019-04-28T06:03:22.535Z,98031.81
2019-04-28T06:04:26.637Z,98035.41
2019-04-28T06:05:30.124Z,98039.61
2019-04-28T06:06:37.157Z,98030.77
2019-04-28T06:07:40.486Z,98038.02
2019-04-28T06:08:50.968Z,98040.02
2019-04-28T06:09:54.847Z,98044.63
2019-04-28T06:10:57.572Z,98045.93
2019-04-28T06:12:00.445Z,98043.87
2019-04-28T06:13:03.630Z,98048.53
2019-04-28T06:14:06.041Z,98044.70
2019-04-28T06:15:11.749Z,98050.16
2019-04-28T06:16:15.230Z,98048.19
2019-04-28T06:17:20.428Z,98049.60
2019-04-28T06:18:22.919Z,98052.28
2019-04-28T06:19:25.291Z,98056.39
2019-04-28T06:20:27.911Z,98051.92
2019-04-28T06:21:32.382Z,98047.20
2019-04-28T06:22:34.639Z,98051.84
2019-04-28T06:23:36.792Z,98052.42
2019-04-28T06:24:40.067Z,98053.53
2019-04-28T06:25:42.718Z,98050.91
2019-04-28T06:26:45.586Z,98049.75
2019-04-28T06:27:47.344Z,98051.38
2019-04-28T06:28:49.872Z,98053.95
2019-04-28T06:29:54.356Z,98043.56
2019-04-28T06:30:56.410Z,98053.41
2019-04-28T06:31:59.568Z,98047.98
2019-04-28T06:33:07.945Z,98056.31
2019-04-28T06:34:07.154Z,98051.52
2019-04-28T06:35:10.358Z,98044.44
2019-04-28T06:36:13.250Z,98041.63
2019-04-28T06:37:14.947Z,98041.70
2019-04-28T06:38:17.174Z,98040.19
2019-04-28T06:39:20.045Z,98043.84
2019-04-28T06:40:21.837Z,98045.69
2019-04-28T06:41:24.932Z,98045.44
2019-04-28T06:42:27.432Z,98043.97
2019-04-28T06:43:29.213Z,98041.72
2019-04-28T06:44:32.001Z,98043.31
2019-04-28T06:45:34.549Z,98035.27
2019-04-28T06:46:38.196Z,98036.67
2019-04-28T06:47:41.181Z,98038.11
2019-04-28T06:48:43.543Z,98034.23
2019-04-28T06:49:45.765Z,98028.56
2019-04-28T06:50:48.449Z,98036.32
2019-04-28T06:51:51.117Z,98031.68
2019-04-28T06:52:54.199Z,98032.27
2019-04-28T06:53:56.470Z,98033.95
2019-04-28T06:54:58.641Z,98027.09
2019-04-28T06:56:00.981Z,98037.80
2019-04-28T06:57:03.899Z,98033.42
2019-04-28T06:58:05.685Z,98031.83
2019-04-28T06:59:08.094Z,98033.06
2019-04-28T07:00:11.314Z,98029.30
2019-04-28T07:01:14.044Z,98035.77
2019-04-28T07:02:16.608Z,98038.48
2019-04-28T07:03:23.265Z,98033.41
2019-04-28T07:04:24.217Z,98040.02
2019-04-28T07:05:26.721Z,98043.91
2019-04-28T07:06:28.946Z,98039.53
2019-04-28T07:07:31.491Z,98038.77
2019-04-28T07:08:33.785Z,98041.45
2019-04-28T07:09:36.387Z,98046.00
2019-04-28T07:10:39.076Z,98045.38
2019-04-28T07:11:41.778Z,98045.88
2019-04-28T07:12:44.611Z,98040.63
2019-04-28T07:13:49.014Z,98045.12
2019-04-28T07:14:53.360Z,98049.70
2019-04-28T07:15:55.354Z,98047.40
2019-04-28T07:16:58.191Z,98047.89
2019-04-28T07:18:00.583Z,98051.08
2019-04-28T07:19:04.306Z,98049.24
2019-04-28T07:20:11.774Z,98042.25
2019-04-28T07:21:16.558Z,98038.92
2019-04-28T07:22:20.930Z,98047.40
2019-04-28T07:23:23.473Z,98054.94
2019-04-28T07:24:26.998Z,98048.95
2019-04-28T07:25:29.846Z,98044.50
2019-04-28T07:26:32.401Z,98053.72
2019-04-28T07:27:35.498Z,98045.66
2019-04-28T07:28:38.134Z,98051.11
2019-04-28T07:29:41.038Z,98058.52
2019-04-28T07:30:43.853Z,98055.34
2019-04-28T07:31:46.267Z,98055.34
2019-04-28T07:32:49.469Z,98056.36
2019-04-28T07:33:51.400Z,98053.80
2019-04-28T07:34:53.664Z,98049.58
2019-04-28T07:35:55.963Z,98061.34
2019-04-28T07:36:58.756Z,98057.69
2019-04-28T07:38:01.099Z,98055.69
2019-04-28T07:39:05.715Z,98053.06
2019-04-28T07:40:08.914Z,98055.78
2019-04-28T07:41:12.131Z,98053.75
2019-04-28T07:42:14.015Z,98052.89
2019-04-28T07:43:16.419Z,98063.55
2019-04-28T07:44:18.917Z,98061.80
2019-04-28T07:45:22.625Z,98049.39
2019-04-28T07:46:26.115Z,98051.42
2019-04-28T07:47:28.393Z,98046.95
2019-04-28T07:48:31.056Z,98045.98
2019-04-28T07:49:33.886Z,98053.42
2019-04-28T07:50:37.325Z,98049.37
2019-04-28T07:51:58.620Z,98051.70
2019-04-28T07:53:14.084Z,98043.89
2019-04-28T07:54:21.309Z,98051.55
2019-04-28T07:55:23.950Z,98050.59
2019-04-28T07:56:26.299Z,98048.38
2019-04-28T07:57:28.694Z,98048.46
2019-04-28T07:58:32.276Z,98052.80
2019-04-28T07:59:35.285Z,98050.52
2019-04-28T08:00:39.239Z,98050.86
2019-04-28T08:01:43.326Z,98049.27
2019-04-28T08:02:46.374Z,98052.23
2019-04-28T08:03:50.017Z,98049.27
2019-04-28T08:04:52.573Z,98053.05
2019-04-28T08:05:56.302Z,98047.27
2019-04-28T08:06:58.720Z,98050.56
2019-04-28T08:08:01.340Z,98051.86
2019-04-28T08:09:07.843Z,98049.22
2019-04-28T08:10:12.094Z,98051.19
2019-04-28T08:11:15.789Z,98048.50
2019-04-28T08:12:18.113Z,98056.63
2019-04-28T08:13:19.982Z,98055.42
2019-04-28T08:14:22.634Z,98052.25
2019-04-28T08:15:26.048Z,98056.05
2019-04-28T08:16:28.802Z,98056.17
2019-04-28T08:17:31.599Z,98055.67
2019-04-28T08:18:34.094Z,98058.63
2019-04-28T08:19:36.792Z,98057.95
2019-04-28T08:20:39.593Z,98057.25
2019-04-28T08:21:42.613Z,98063.86
2019-04-28T08:22:45.135Z,98061.52
2019-04-28T08:23:48.042Z,98061.31
2019-04-28T08:24:50.886Z,98062.46
2019-04-28T08:25:53.570Z,98062.77
2019-04-28T08:26:56.091Z,98072.03
2019-04-28T08:27:59.560Z,98067.36
2019-04-28T08:29:02.160Z,98065.37
2019-04-28T08:30:05.950Z,98064.04
2019-04-28T08:31:09.522Z,98076.78
2019-04-28T08:32:17.656Z,98069.17
2019-04-28T08:33:22.722Z,98063.00
2019-04-28T08:34:24.968Z,98065.00
2019-04-28T08:35:27.364Z,98070.28
2019-04-28T08:36:29.675Z,98065.98
2019-04-28T08:37:32.662Z,98064.98
2019-04-28T08:38:35.753Z,98074.72
2019-04-28T08:39:37.713Z,98069.26
2019-04-28T08:40:41.413Z,98064.97
2019-04-28T08:41:44.053Z,98076.21
2019-04-28T08:42:46.807Z,98074.08
2019-04-28T08:43:49.829Z,98074.55
2019-04-28T08:44:52.430Z,98074.88
2019-04-28T08:45:55.433Z,98075.89
2019-04-28T08:46:59.327Z,98073.61
2019-04-28T08:48:01.861Z,98077.25
2019-04-28T08:49:06.945Z,98075.10
2019-04-28T08:50:10.872Z,98077.59
2019-04-28T08:51:13.578Z,98076.11
2019-04-28T08:52:15.339Z,98077.27
2019-04-28T08:53:17.668Z,98080.08
2019-04-28T08:54:20.313Z,98079.59
2019-04-28T08:55:23.123Z,98079.59
2019-04-28T08:56:25.851Z,98080.77
2019-04-28T08:57:28.499Z,98078.89
2019-04-28T08:58:30.750Z,98079.38
2019-04-28T08:59:33.579Z,98084.86
2019-04-28T09:00:36.148Z,98077.73
2019-04-28T09:01:38.931Z,98078.84
2019-04-28T09:02:42.216Z,98076.36
2019-04-28T09:03:45.698Z,98072.55
2019-04-28T09:04:48.160Z,98075.86
2019-04-28T09:05:50.753Z,98083.73
2019-04-28T09:06:52.943Z,98081.45
2019-04-28T09:07:56.194Z,98083.72
2019-04-28T09:08:59.058Z,98082.39
2019-04-28T09:10:00.887Z,98086.14
2019-04-28T09:11:03.682Z,98084.48
2019-04-28T09:12:06.694Z,98079.36
2019-04-28T09:13:08.546Z,98081.14
2019-04-28T09:14:11.452Z,98088.23
2019-04-28T09:15:15.102Z,98088.22
2019-04-28T09:16:17.522Z,98083.09
2019-04-28T09:17:20.693Z,98091.33
2019-04-28T09:18:23.703Z,98086.50
2019-04-28T09:19:26.480Z,98087.50
2019-04-28T09:20:29.236Z,98086.20
2019-04-28T09:21:34.197Z,98087.50
2019-04-28T09:22:36.888Z,98088.14
2019-04-28T09:23:39.125Z,98084.52
2019-04-28T09:24:41.900Z,98083.97
2019-04-28T09:25:44.967Z,98083.80
2019-04-28T09:26:47.614Z,98087.37
2019-04-28T09:27:49.861Z,98089.73
2019-04-28T09:28:52.437Z,98088.33
2019-04-28T09:29:54.900Z,98086.83
2019-04-28T09:30:57.185Z,98086.66
2019-04-28T09:32:01.848Z,98082.13
2019-04-28T09:33:04.800Z,98080.09
2019-04-28T09:34:07.825Z,98079.05
2019-04-28T09:35:11.160Z,98079.05
2019-04-28T09:36:14.230Z,98075.28
2019-04-28T09:37:17.523Z,98073.43
2019-04-28T09:38:20.577Z,98073.08
2019-04-28T09:39:32.409Z,98071.27
2019-04-28T09:40:35.224Z,98079.22
2019-04-28T09:41:40.286Z,98074.61
2019-04-28T09:42:45.232Z,98076.57
2019-04-28T09:44:02.043Z,98070.64
2019-04-28T09:45:07.647Z,98069.28
2019-04-28T09:46:10.844Z,98071.95
2019-04-28T09:47:13.549Z,98071.50
2019-04-28T09:48:16.389Z,98075.85
2019-04-28T09:49:19.091Z,98073.84
2019-04-28T09:50:23.193Z,98072.85
2019-04-28T09:51:26.544Z,98077.95
2019-04-28T09:52:29.395Z,98074.09
2019-04-28T09:53:32.459Z,98066.34
2019-04-28T09:54:35.745Z,98074.92
2019-04-28T09:55:39.615Z,98064.47
2019-04-28T09:56:55.758Z,98068.27
2019-04-28T09:57:48.743Z,98069.42
2019-04-28T09:58:52.823Z,98064.27
2019-04-28T09:59:55.379Z,98066.05
2019-04-28T10:00:57.498Z,98062.94
2019-04-28T10:02:00.219Z,98063.33
2019-04-28T10:03:03.455Z,98063.47
2019-04-28T10:04:05.816Z,98070.94
2019-04-28T10:05:09.496Z,98065.63
2019-04-28T10:06:12.670Z,98063.02
2019-04-28T10:07:14.466Z,98067.83
2019-04-28T10:08:16.823Z,98063.88
2019-04-28T10:09:19.735Z,98069.16
2019-04-28T10:10:23.672Z,98064.89
2019-04-28T10:11:30.557Z,98064.15
2019-04-28T10:12:30.610Z,98062.02
2019-04-28T10:13:33.737Z,98064.64
2019-04-28T10:14:36.059Z,98064.17
2019-04-28T10:15:38.672Z,98062.16
2019-04-28T10:16:43.122Z,98065.97
2019-04-28T10:17:47.078Z,98064.84
2019-04-28T10:18:49.766Z,98058.36
2019-04-28T10:19:53.210Z,98058.53
2019-04-28T10:20:59.700Z,98058.67
2019-04-28T10:22:02.624Z,98059.55
2019-04-28T10:23:07.395Z,98062.36
2019-04-28T10:24:10.346Z,98059.39
2019-04-28T10:25:12.873Z,98063.86
2019-04-28T10:26:16.365Z,98060.61
2019-04-28T10:27:18.213Z,98061.07
2019-04-28T10:28:21.295Z,98055.77
2019-04-28T10:29:24.206Z,98062.95
2019-04-28T10:30:27.389Z,98068.39
2019-04-28T10:31:30.450Z,98065.59
2019-04-28T10:32:32.853Z,98063.14
2019-04-28T10:33:36.953Z,98055.86
2019-04-28T10:34:39.335Z,98067.61
2019-04-28T10:35:41.920Z,98068.94
2019-04-28T10:36:44.715Z,98064.03
2019-04-28T10:37:47.465Z,98072.83
2019-04-28T10:38:51.811Z,98066.46
2019-04-28T10:39:56.205Z,98073.06
2019-04-28T10:41:17.445Z,98072.25
2019-04-28T10:42:19.913Z,98069.23
2019-04-28T10:43:22.953Z,98071.67
2019-04-28T10:44:30.800Z,98068.42
2019-04-28T10:45:34.686Z,98071.04
2019-04-28T10:46:38.163Z,98068.73
2019-04-28T10:47:42.065Z,98069.11
2019-04-28T10:48:45.501Z,98068.70
2019-04-28T10:49:48.503Z,98067.23
2019-04-28T10:50:51.421Z,98069.71
2019-04-28T10:51:59.483Z,98064.55
2019-04-28T10:52:59.099Z,98062.59
2019-04-28T10:54:02.794Z,98068.36
2019-04-28T10:55:06.657Z,98063.58
2019-04-28T10:56:09.447Z,98062.83
2019-04-28T10:57:12.524Z,98073.41
2019-04-28T10:58:14.744Z,98068.73
2019-04-28T10:59:17.905Z,98065.53
2019-04-28T11:00:22.520Z,98074.13
2019-04-28T11:01:25.767Z,98072.63
2019-04-28T11:02:29.949Z,98070.75
2019-04-28T11:03:32.890Z,98066.58
2019-04-28T11:04:38.302Z,98063.12
2019-04-28T11:05:42.852Z,98065.48
2019-04-28T11:06:46.436Z,98071.79
2019-04-28T11:07:51.869Z,98067.09
2019-04-28T11:09:05.756Z,98066.31
2019-04-28T11:10:18.961Z,98064.47
2019-04-28T11:11:23.864Z,98069.74
2019-04-28T11:12:27.936Z,98070.27
2019-04-28T11:13:30.473Z,98071.36
2019-04-28T11:14:33.779Z,98068.22
2019-04-28T11:15:40.296Z,98069.71
2019-04-28T11:16:43.303Z,98066.69
2019-04-28T11:17:46.728Z,98076.95
2019-04-28T11:18:49.248Z,98072.94
2019-04-28T11:19:54.457Z,98074.13
2019-04-28T11:20:56.744Z,98066.63
2019-04-28T11:22:01.276Z,98064.70
2019-04-28T11:23:06.101Z,98072.48
2019-04-28T11:24:08.976Z,98067.35
2019-04-28T11:25:11.497Z,98070.00
2019-04-28T11:26:14.415Z,98066.94
2019-04-28T11:27:18.153Z,98073.57
2019-04-28T11:28:20.279Z,98065.80
2019-04-28T11:29:22.686Z,98067.95
2019-04-28T11:30:25.827Z,98068.59
2019-04-28T11:31:28.933Z,98065.30
2019-04-28T11:32:31.884Z,98069.14
2019-04-28T11:33:53.096Z,98071.81
2019-04-28T11:34:58.221Z,98070.87
2019-04-28T11:36:01.616Z,98077.18
2019-04-28T11:37:04.048Z,98076.03
2019-04-28T11:38:07.080Z,98072.66
2019-04-28T11:39:12.159Z,98076.52
2019-04-28T11:40:17.311Z,98078.76
2019-04-28T11:41:21.188Z,98078.76
2019-04-28T11:42:23.963Z,98072.66
2019-04-28T11:43:26.759Z,98076.40
2019-04-28T11:44:31.098Z,98075.05
2019-04-28T11:45:33.206Z,98075.78
2019-04-28T11:46:36.842Z,98075.69
2019-04-28T11:47:39.763Z,98070.17
2019-04-28T11:48:42.113Z,98074.08
2019-04-28T11:49:44.781Z,98079.63
2019-04-28T11:50:47.615Z,98079.31
2019-04-28T11:51:50.335Z,98076.34
2019-04-28T11:52:53.548Z,98082.42
2019-04-28T11:53:56.454Z,98077.98
2019-04-28T11:54:58.530Z,98075.94
2019-04-28T11:56:01.795Z,98080.37
2019-04-28T11:57:05.024Z,98079.45
2019-04-28T11:58:07.061Z,98078.94
2019-04-28T11:59:09.853Z,98086.55
2019-04-28T12:00:20.444Z,98082.00
2019-04-28T12:01:23.183Z,98088.60
2019-04-28T12:02:25.776Z,98077.53
2019-04-28T12:03:28.110Z,98081.27
2019-04-28T12:04:30.886Z,98087.27
2019-04-28T12:05:38.419Z,98087.91
2019-04-28T12:06:41.647Z,98090.63
2019-04-28T12:07:44.337Z,98098.20
2019-04-28T12:08:49.674Z,98091.26
2019-04-28T12:10:04.172Z,98096.73
2019-04-28T12:11:06.847Z,98091.22
2019-04-28T12:12:23.788Z,98091.75
2019-04-28T12:13:46.568Z,98094.50
2019-04-28T12:14:57.990Z,98095.55
2019-04-28T12:16:19.006Z,98104.48
2019-04-28T12:17:24.336Z,98101.56
2019-04-28T12:18:31.009Z,98096.32
2019-04-28T12:19:44.244Z,98094.54
2019-04-28T12:20:47.685Z,98088.36
2019-04-28T12:21:49.803Z,98094.41
2019-04-28T12:22:52.982Z,98088.92
2019-04-28T12:23:55.734Z,98091.85
2019-04-28T12:25:00.397Z,98092.05
2019-04-28T12:26:03.579Z,98092.72
2019-04-28T12:27:06.438Z,98097.60
2019-04-28T12:28:09.128Z,98091.66
2019-04-28T12:29:12.106Z,98093.38
2019-04-28T12:30:15.131Z,98095.17
2019-04-28T12:31:19.511Z,98091.88
2019-04-28T12:32:21.725Z,98096.24