createdAt,value
2019-05-13T00:00:50.146Z,998.934
2019-05-13T00:02:50.246Z,998.912
2019-05-13T00:04:50.429Z,998.899
2019-05-13T00:06:57.945Z,998.896
2019-05-13T00:08:49.995Z,998.892
2019-05-13T00:10:49.940Z,998.906
2019-05-13T00:12:49.928Z,998.910
2019-05-13T00:14:50.004Z,998.908
2019-05-13T00:16:50.182Z,998.917
2019-05-13T00:18:50.197Z,998.927
2019-05-13T00:20:50.235Z,998.894
2019-05-13T00:22:50.259Z,998.876
2019-05-13T00:24:50.331Z,998.867
2019-05-13T00:26:50.533Z,998.873
2019-05-13T00:28:50.509Z,998.864
2019-05-13T00:30:50.573Z,998.857
2019-05-13T00:32:49.609Z,998.859
2019-05-13T00:34:49.988Z,998.860
2019-05-13T00:36:50.090Z,998.882
2019-05-13T00:38:49.867Z,998.872
2019-05-13T00:40:49.806Z,998.872
2019-05-13T00:42:49.812Z,998.904
2019-05-13T00:44:49.831Z,998.908
2019-05-13T00:46:50.086Z,998.908
2019-05-13T00:48:50.094Z,998.977
2019-05-13T00:50:50.090Z,999.014
2019-05-13T00:52:50.075Z,999.035
2019-05-13T00:54:50.091Z,999.040
2019-05-13T00:56:50.280Z,999.076
2019-05-13T00:58:50.264Z,999.089
2019-05-13T01:00:50.269Z,999.117
2019-05-13T01:02:50.300Z,999.107
2019-05-13T01:04:49.801Z,999.115
2019-05-13T01:06:49.966Z,999.146
2019-05-13T01:08:49.992Z,999.146
2019-05-13T01:10:50.032Z,999.136
2019-05-13T01:12:50.106Z,999.124
2019-05-13T01:14:50.028Z,999.125
2019-05-13T01:16:50.312Z,999.120
2019-05-13T01:18:50.366Z,999.114
2019-05-13T01:20:50.376Z,999.096
2019-05-13T01:22:50.489Z,999.110
2019-05-13T01:24:49.674Z,999.090
2019-05-13T01:26:49.832Z,999.100
2019-05-13T01:28:49.927Z,999.115
2019-05-13T01:30:50.139Z,999.119
2019-05-13T01:32:50.272Z,999.122
2019-05-13T01:34:50.480Z,999.119
2019-05-13T01:36:49.747Z,999.131
2019-05-13T01:38:49.698Z,999.130
2019-05-13T01:40:49.716Z,999.130
2019-05-13T01:42:49.736Z,999.139
2019-05-13T01:44:49.746Z,999.143
2019-05-13T01:46:49.849Z,999.139
2019-05-13T01:48:49.789Z,999.134
2019-05-13T01:50:49.847Z,999.133
2019-05-13T01:52:49.850Z,999.121
2019-05-13T01:54:49.914Z,999.121
2019-05-13T01:56:50.013Z,999.116
2019-05-13T01:58:49.978Z,999.128
2019-05-13T02:00:55.548Z,999.139
2019-05-13T02:02:50.588Z,999.148
2019-05-13T02:04:49.881Z,999.164
2019-05-13T02:06:50.043Z,999.200
2019-05-13T02:08:50.244Z,999.186
2019-05-13T02:10:50.218Z,999.192
2019-05-13T02:12:50.270Z,999.196
2019-05-13T02:14:50.257Z,999.235
2019-05-13T02:16:50.359Z,999.235
2019-05-13T02:18:50.397Z,999.254
2019-05-13T02:20:50.351Z,999.275
2019-05-13T02:22:50.540Z,999.286
2019-05-13T02:24:49.593Z,999.316
2019-05-13T02:26:49.677Z,999.308
2019-05-13T02:28:49.705Z,999.284
2019-05-13T02:30:49.726Z,999.285
2019-05-13T02:32:53.370Z,999.282
2019-05-13T02:34:53.622Z,999.283
2019-05-13T02:36:52.960Z,999.276
2019-05-13T02:38:53.425Z,999.273
2019-05-13T02:40:53.866Z,999.271
2019-05-13T02:42:52.599Z,999.243
2019-05-13T02:44:53.304Z,999.270
2019-05-13T02:46:52.850Z,999.318
2019-05-13T02:48:53.114Z,999.317
2019-05-13T02:50:54.833Z,999.338
2019-05-13T02:52:53.409Z,999.338
2019-05-13T02:54:53.162Z,999.361
2019-05-13T02:56:53.044Z,999.361
2019-05-13T02:58:52.942Z,999.363
2019-05-13T03:00:54.542Z,999.382
2019-05-13T03:02:52.685Z,999.382
2019-05-13T03:04:52.788Z,999.392
2019-05-13T03:06:52.424Z,999.404
2019-05-13T03:08:54.895Z,999.469
2019-05-13T03:10:54.220Z,999.497
2019-05-13T03:12:53.746Z,999.520
2019-05-13T03:14:53.630Z,999.546
2019-05-13T03:16:53.012Z,999.549
2019-05-13T03:18:52.686Z,999.549
2019-05-13T03:20:53.428Z,999.539
2019-05-13T03:22:53.179Z,999.537
2019-05-13T03:24:52.785Z,999.541
2019-05-13T03:26:53.699Z,999.565
2019-05-13T03:28:52.730Z,999.579
2019-05-13T03:30:57.287Z,999.569
2019-05-13T03:33:09.362Z,999.598
2019-05-13T03:34:57.392Z,999.607
2019-05-13T03:36:58.384Z,999.624
2019-05-13T03:39:12.077Z,999.647
2019-05-13T03:40:52.951Z,999.689
2019-05-13T03:42:54.040Z,999.695
2019-05-13T03:44:52.771Z,999.724
2019-05-13T03:46:53.342Z,999.737
2019-05-13T03:48:53.158Z,999.774
2019-05-13T03:50:53.899Z,999.818
2019-05-13T03:52:53.035Z,999.837
2019-05-13T03:54:52.359Z,999.826
2019-05-13T03:56:53.349Z,999.836
2019-05-13T03:58:54.358Z,999.857
2019-05-13T04:00:52.164Z,999.866
2019-05-13T04:02:52.514Z,999.888
2019-05-13T04:04:53.514Z,999.911
2019-05-13T04:06:53.444Z,999.919
2019-05-13T04:08:54.449Z,999.940
2019-05-13T04:10:52.845Z,999.929
2019-05-13T04:12:53.277Z,999.916
2019-05-13T04:14:53.216Z,999.929
2019-05-13T04:16:53.681Z,999.947
2019-05-13T04:18:54.171Z,1000.007
2019-05-13T04:20:53.494Z,1000.028
2019-05-13T04:22:53.728Z,1000.060
2019-05-13T04:24:53.373Z,1000.089
2019-05-13T04:26:53.694Z,1000.102
2019-05-13T04:28:53.041Z,1000.110
2019-05-13T04:30:53.003Z,1000.110
2019-05-13T04:32:53.871Z,1000.155
2019-05-13T04:34:53.225Z,1000.161
2019-05-13T04:36:52.303Z,1000.173
2019-05-13T04:38:53.442Z,1000.171
2019-05-13T04:40:53.355Z,1000.169
2019-05-13T04:42:54.318Z,1000.173
2019-05-13T04:44:53.585Z,1000.196
2019-05-13T04:46:52.591Z,1000.215
2019-05-13T04:48:53.539Z,1000.203
2019-05-13T04:50:53.758Z,1000.209
2019-05-13T04:52:53.133Z,1000.194
2019-05-13T04:54:53.092Z,1000.182
2019-05-13T04:56:53.023Z,1000.174
2019-05-13T04:58:53.255Z,1000.188
2019-05-13T05:01:08.591Z,1000.194
2019-05-13T05:02:55.702Z,1000.238
2019-05-13T05:04:52.815Z,1000.266
2019-05-13T05:06:52.964Z,1000.276
2019-05-13T05:08:52.787Z,1000.262
2019-05-13T05:10:54.262Z,1000.260
2019-05-13T05:12:52.239Z,1000.260
2019-05-13T05:14:52.557Z,1000.260
2019-05-13T05:16:52.530Z,1000.270
2019-05-13T05:18:52.925Z,1000.275
2019-05-13T05:20:52.104Z,1000.285
2019-05-13T05:22:51.512Z,1000.277
2019-05-13T05:24:52.286Z,1000.291
2019-05-13T05:26:52.416Z,1000.288
2019-05-13T05:28:52.171Z,1000.299
2019-05-13T05:30:52.141Z,1000.294
2019-05-13T05:32:52.093Z,1000.308
2019-05-13T05:34:52.171Z,1000.314
2019-05-13T05:36:52.338Z,1000.338
2019-05-13T05:38:51.718Z,1000.347
2019-05-13T05:40:51.321Z,1000.360
2019-05-13T05:42:52.071Z,1000.373
2019-05-13T05:44:52.125Z,1000.391
2019-05-13T05:46:51.797Z,1000.402
2019-05-13T05:48:53.101Z,1000.413
2019-05-13T05:50:51.841Z,1000.416
2019-05-13T05:52:51.604Z,1000.411
2019-05-13T05:54:51.874Z,1000.410
2019-05-13T05:56:52.186Z,1000.402
2019-05-13T05:58:52.604Z,1000.410
2019-05-13T06:00:52.271Z,1000.412
2019-05-13T06:02:53.537Z,1000.432
2019-05-13T06:04:52.298Z,1000.441
2019-05-13T06:06:52.448Z,1000.442
2019-05-13T06:08:51.909Z,1000.431
2019-05-13T06:10:54.056Z,1000.433
2019-05-13T06:12:52.517Z,1000.411
2019-05-13T06:14:52.760Z,1000.415
2019-05-13T06:16:52.188Z,1000.405
2019-05-13T06:18:52.538Z,1000.393
2019-05-13T06:20:51.489Z,1000.399
2019-05-13T06:22:51.814Z,1000.374
2019-05-13T06:24:52.458Z,1000.357
2019-05-13T06:26:52.269Z,1000.360
2019-05-13T06:28:52.344Z,1000.379
2019-05-13T06:30:52.325Z,1000.399
2019-05-13T06:32:52.834Z,1000.406
2019-05-13T06:34:52.834Z,1000.418
2019-05-13T06:36:52.551Z,1000.442
2019-05-13T06:38:51.628Z,1000.443
2019-05-13T06:41:08.034Z,1000.412
2019-05-13T06:42:52.435Z,1000.395
2019-05-13T06:44:51.762Z,1000.403
2019-05-13T06:46:51.982Z,1000.408
2019-05-13T06:48:52.324Z,1000.430
2019-05-13T06:50:52.394Z,1000.465
2019-05-13T06:52:51.792Z,1000.471
2019-05-13T06:54:52.334Z,1000.516
2019-05-13T06:56:52.036Z,1000.519
2019-05-13T06:58:52.313Z,1000.529
2019-05-13T07:00:51.948Z,1000.510
2019-05-13T07:02:52.125Z,1000.497
2019-05-13T07:04:51.995Z,1000.506
2019-05-13T07:07:13.910Z,1000.514
2019-05-13T07:08:52.395Z,1000.482
2019-05-13T07:10:51.850Z,1000.486
2019-05-13T07:12:52.246Z,1000.499
2019-05-13T07:14:52.197Z,1000.544
2019-05-13T07:16:52.729Z,1000.553
2019-05-13T07:18:52.579Z,1000.497
2019-05-13T07:20:53.360Z,1000.514
2019-05-13T07:22:53.580Z,1000.530
2019-05-13T07:24:52.203Z,1000.516
2019-05-13T07:26:52.614Z,1000.540
2019-05-13T07:28:53.116Z,1000.525
2019-05-13T07:30:51.899Z,1000.538
2019-05-13T07:32:52.614Z,1000.526
2019-05-13T07:34:53.786Z,1000.521
2019-05-13T07:36:51.527Z,1000.523
2019-05-13T07:38:52.384Z,1000.502
2019-05-13T07:40:52.407Z,1000.450
2019-05-13T07:42:52.510Z,1000.463
2019-05-13T07:44:52.516Z,1000.435
2019-05-13T07:46:52.591Z,1000.441
2019-05-13T07:48:52.446Z,1000.468
2019-05-13T07:51:04.185Z,1000.425
2019-05-13T07:52:51.777Z,1000.381
2019-05-13T07:54:52.368Z,1000.418
2019-05-13T07:56:52.689Z,1000.420
2019-05-13T07:58:52.639Z,1000.384
2019-05-13T08:00:52.498Z,1000.379
2019-05-13T08:02:52.572Z,1000.360
2019-05-13T08:04:53.466Z,1000.385
2019-05-13T08:06:52.693Z,1000.406
2019-05-13T08:08:52.587Z,1000.409
2019-05-13T08:10:52.251Z,1000.426
2019-05-13T08:12:51.910Z,1000.411
2019-05-13T08:14:52.467Z,1000.407
2019-05-13T08:16:52.123Z,1000.338
2019-05-13T08:18:52.651Z,1000.338
2019-05-13T08:20:52.617Z,1000.346
2019-05-13T08:22:52.285Z,1000.382
2019-05-13T08:24:54.659Z,1000.381
2019-05-13T08:26:53.453Z,1000.364
2019-05-13T08:29:05.893Z,1000.316
2019-05-13T08:30:52.149Z,1000.290
2019-05-13T08:32:52.537Z,1000.289
2019-05-13T08:35:08.807Z,1000.288
2019-05-13T08:36:51.652Z,1000.317
2019-05-13T08:38:52.234Z,1000.278
2019-05-13T08:40:51.463Z,1000.224
2019-05-13T08:42:52.286Z,1000.162
2019-05-13T08:44:52.752Z,1000.162
2019-05-13T08:46:52.188Z,1000.213
2019-05-13T08:48:52.097Z,1000.196
2019-05-13T08:50:52.486Z,1000.172
2019-05-13T08:52:51.493Z,1000.196
2019-05-13T08:54:52.815Z,1000.188
2019-05-13T08:56:52.499Z,1000.180
2019-05-13T08:58:52.407Z,1000.198
2019-05-13T09:00:53.460Z,1000.233
2019-05-13T09:02:52.460Z,1000.233
2019-05-13T09:04:51.753Z,1000.268
2019-05-13T09:06:52.680Z,1000.272
2019-05-13T09:08:54.827Z,1000.235
2019-05-13T09:10:57.230Z,1000.235
2019-05-13T09:12:52.474Z,1000.293
2019-05-13T09:14:52.659Z,1000.297
2019-05-13T09:16:52.349Z,1000.278
2019-05-13T09:18:52.388Z,1000.277
2019-05-13T09:20:52.462Z,1000.250
2019-05-13T09:22:51.709Z,1000.222
2019-05-13T09:24:49.709Z,1000.151
2019-05-13T09:26:52.993Z,1000.126
2019-05-13T09:28:52.431Z,1000.089
2019-05-13T09:30:53.553Z,1000.085
2019-05-13T09:32:51.639Z,1000.080
2019-05-13T09:34:52.853Z,1000.097
2019-05-13T09:36:52.310Z,1000.084
2019-05-13T09:38:52.880Z,1000.091
2019-05-13T09:40:53.530Z,1000.091
2019-05-13T09:42:55.594Z,1000.062
2019-05-13T09:44:52.905Z,1000.071
2019-05-13T09:46:51.949Z,1000.071
2019-05-13T09:48:51.953Z,1000.078
2019-05-13T09:51:02.730Z,1000.127
2019-05-13T09:52:52.027Z,1000.160
2019-05-13T09:54:52.691Z,1000.133
2019-05-13T09:56:52.141Z,1000.096
2019-05-13T09:58:51.630Z,1000.096
2019-05-13T10:00:53.476Z,1000.004
2019-05-13T10:02:51.886Z,999.985
2019-05-13T10:04:51.886Z,999.996
2019-05-13T10:06:49.932Z,999.980
2019-05-13T10:08:53.006Z,999.960
2019-05-13T10:10:53.192Z,999.969
2019-05-13T10:13:12.974Z,999.982
2019-05-13T10:14:50.550Z,999.947
2019-05-13T10:16:51.894Z,999.942
2019-05-13T10:18:52.926Z,999.912
2019-05-13T10:20:58.861Z,999.878
2019-05-13T10:22:53.259Z,999.867
2019-05-13T10:24:51.822Z,999.905
2019-05-13T10:26:52.015Z,999.901
2019-05-13T10:28:50.031Z,999.853
2019-05-13T10:30:53.804Z,999.807
2019-05-13T10:32:53.054Z,999.822
2019-05-13T10:34:52.362Z,999.778
2019-05-13T10:36:51.853Z,999.791
2019-05-13T10:38:52.768Z,999.767
2019-05-13T10:40:52.396Z,999.744
2019-05-13T10:42:52.691Z,999.714
2019-05-13T10:44:52.677Z,999.712
2019-05-13T10:46:52.573Z,999.728
2019-05-13T10:48:53.109Z,999.692
2019-05-13T10:50:53.326Z,999.681
2019-05-13T10:52:52.521Z,999.662
2019-05-13T10:54:53.116Z,999.622
2019-05-13T10:57:00.580Z,999.625
2019-05-13T10:58:53.847Z,999.639
2019-05-13T11:00:52.407Z,999.598
2019-05-13T11:02:50.318Z,999.579
2019-05-13T11:04:52.743Z,999.526
2019-05-13T11:06:52.993Z,999.485
2019-05-13T11:08:54.511Z,999.508
2019-05-13T11:10:53.497Z,999.538
2019-05-13T11:12:52.327Z,999.552
2019-05-13T11:14:55.548Z,999.513
2019-05-13T11:16:52.775Z,999.489
2019-05-13T11:18:52.316Z,999.463
2019-05-13T11:20:50.293Z,999.421
2019-05-13T11:22:52.421Z,999.421
2019-05-13T11:24:52.172Z,999.321
2019-05-13T11:26:53.616Z,999.271
2019-05-13T11:28:52.561Z,999.238
2019-05-13T11:30:52.428Z,999.198
2019-05-13T11:32:52.025Z,999.184
2019-05-13T11:34:53.544Z,999.277
2019-05-13T11:36:53.881Z,999.304
2019-05-13T11:38:53.658Z,999.280
2019-05-13T11:40:52.874Z,999.236
2019-05-13T11:42:52.988Z,999.213
2019-05-13T11:44:53.336Z,999.216
2019-05-13T11:46:53.519Z,999.185
2019-05-13T11:48:52.662Z,999.136
2019-05-13T11:50:54.449Z,999.094
2019-05-13T11:52:52.876Z,999.084
2019-05-13T11:54:54.263Z,999.082
2019-05-13T11:57:06.607Z,999.060
2019-05-13T11:58:53.898Z,999.034
2019-05-13T12:01:03.236Z,999.009
2019-05-13T12:02:54.885Z,998.992
2019-05-13T12:04:54.139Z,998.962
2019-05-13T12:06:55.153Z,998.938
2019-05-13T12:08:55.568Z,998.942
2019-05-13T12:10:52.507Z,998.949
2019-05-13T12:12:50.643Z,998.906
2019-05-13T12:15:26.768Z,998.894
2019-05-13T12:16:51.058Z,998.916
2019-05-13T12:18:53.251Z,998.918
2019-05-13T12:20:54.511Z,998.902
2019-05-13T12:22:52.305Z,998.857
2019-05-13T12:24:52.712Z,998.827
2019-05-13T12:26:53.577Z,998.813
2019-05-13T12:28:54.179Z,998.815
2019-05-13T12:30:53.449Z,998.783
2019-05-13T12:32:52.627Z,998.808
2019-05-13T12:34:53.152Z,998.797
2019-05-13T12:36:50.347Z,998.787
2019-05-13T12:38:54.669Z,998.810
2019-05-13T12:40:53.395Z,998.753
2019-05-13T12:42:54.267Z,998.766
2019-05-13T12:45:10.019Z,998.721
2019-05-13T12:46:54.715Z,998.752
2019-05-13T12:48:49.777Z,998.697
2019-05-13T12:50:54.600Z,998.672
2019-05-13T12:52:51.846Z,998.577
2019-05-13T12:54:53.380Z,998.528
2019-05-13T12:56:52.771Z,998.554
2019-05-13T12:58:52.534Z,998.564
2019-05-13T13:00:53.916Z,998.597
2019-05-13T13:02:52.256Z,998.615
2019-05-13T13:05:15.595Z,998.633
2019-05-13T13:06:53.554Z,998.560
2019-05-13T13:08:51.186Z,998.520
2019-05-13T13:10:54.293Z,998.485
2019-05-13T13:12:55.187Z,998.485
2019-05-13T13:14:54.939Z,998.352
2019-05-13T13:16:54.514Z,998.344
2019-05-13T13:18:53.174Z,998.361
2019-05-13T13:21:07.675Z,998.419
2019-05-13T13:22:50.277Z,998.440
2019-05-13T13:24:57.905Z,998.430
2019-05-13T13:26:54.561Z,998.454
2019-05-13T13:28:57.042Z,998.462
2019-05-13T13:30:53.643Z,998.404
2019-05-13T13:32:55.275Z,998.414
2019-05-13T13:34:55.625Z,998.352
2019-05-13T13:36:53.011Z,998.384
2019-05-13T13:38:56.650Z,998.343
2019-05-13T13:40:54.261Z,998.317
2019-05-13T13:42:53.329Z,998.272
2019-05-13T13:44:54.384Z,998.272
2019-05-13T13:46:55.417Z,998.325
2019-05-13T13:48:56.049Z,998.275
2019-05-13T13:50:57.347Z,998.269
2019-05-13T13:52:53.195Z,998.247
2019-05-13T13:55:09.098Z,998.247
2019-05-13T13:56:56.422Z,998.234
2019-05-13T13:58:50.417Z,998.173
2019-05-13T14:01:13.562Z,998.120
2019-05-13T14:02:54.775Z,998.131
2019-05-13T14:04:54.650Z,998.120
2019-05-13T14:07:27.603Z,998.152
2019-05-13T14:08:52.374Z,998.135
2019-05-13T14:10:51.790Z,998.100
2019-05-13T14:12:52.757Z,998.068
2019-05-13T14:14:52.343Z,997.993
2019-05-13T14:16:52.211Z,998.010
2019-05-13T14:18:53.049Z,998.034
2019-05-13T14:20:53.148Z,998.051
2019-05-13T14:22:58.407Z,998.058
2019-05-13T14:24:52.223Z,998.054
2019-05-13T14:26:53.662Z,997.971
2019-05-13T14:28:54.010Z,997.946
2019-05-13T14:30:51.788Z,997.895
2019-05-13T14:32:52.294Z,997.893
2019-05-13T14:34:49.601Z,997.907
2019-05-13T14:36:52.074Z,997.901
2019-05-13T14:38:53.205Z,997.870
2019-05-13T14:40:52.311Z,997.871
2019-05-13T14:42:52.993Z,997.880
2019-05-13T14:44:52.400Z,997.872
2019-05-13T14:46:52.659Z,997.905
2019-05-13T14:48:49.647Z,997.931
2019-05-13T14:50:52.004Z,997.847
2019-05-13T14:52:52.622Z,997.804
2019-05-13T14:54:51.718Z,997.799
2019-05-13T14:56:52.385Z,997.795
2019-05-13T14:58:52.434Z,997.861
2019-05-13T15:01:15.586Z,997.904
2019-05-13T15:02:52.070Z,997.912
2019-05-13T15:04:52.619Z,997.893
2019-05-13T15:06:49.872Z,997.880
2019-05-13T15:08:53.063Z,997.873
2019-05-13T15:10:53.619Z,997.866
2019-05-13T15:12:52.786Z,997.849
2019-05-13T15:14:52.716Z,997.851
2019-05-13T15:17:07.431Z,997.862
2019-05-13T15:18:52.823Z,997.896
2019-05-13T15:21:02.876Z,997.887
2019-05-13T15:22:52.339Z,997.900
2019-05-13T15:24:52.159Z,997.911
2019-05-13T15:26:52.015Z,997.921
2019-05-13T15:28:52.601Z,997.941
2019-05-13T15:30:51.847Z,997.896
2019-05-13T15:32:53.011Z,997.861
2019-05-13T15:34:52.135Z,997.853
2019-05-13T15:36:51.998Z,997.810
2019-05-13T15:38:52.324Z,997.782
2019-05-13T15:40:52.474Z,997.817
2019-05-13T15:42:52.075Z,997.815
2019-05-13T15:45:01.774Z,997.803
2019-05-13T15:46:52.662Z,997.792
2019-05-13T15:48:51.775Z,997.772
2019-05-13T15:50:51.597Z,997.756
2019-05-13T15:52:49.688Z,997.793
2019-05-13T15:54:52.532Z,997.783
2019-05-13T15:56:50.578Z,997.792
2019-05-13T15:58:53.612Z,997.763
2019-05-13T16:00:53.010Z,997.758
2019-05-13T16:02:52.537Z,997.769
2019-05-13T16:05:04.901Z,997.747
2019-05-13T16:06:52.343Z,997.800
2019-05-13T16:09:02.989Z,997.810
2019-05-13T16:10:53.731Z,997.819
2019-05-13T16:12:52.183Z,997.837
2019-05-13T16:14:50.396Z,997.840
2019-05-13T16:16:49.629Z,997.859
2019-05-13T16:18:51.870Z,997.830
2019-05-13T16:20:52.187Z,997.784
2019-05-13T16:22:52.958Z,997.795
2019-05-13T16:24:52.517Z,997.789
2019-05-13T16:26:52.501Z,997.794
2019-05-13T16:28:53.009Z,997.833
2019-05-13T16:30:51.890Z,997.807
2019-05-13T16:32:52.412Z,997.802
2019-05-13T16:34:52.353Z,997.803
2019-05-13T16:36:53.302Z,997.803
2019-05-13T16:38:50.743Z,997.822
2019-05-13T16:40:51.793Z,997.807
2019-05-13T16:42:52.201Z,997.814
2019-05-13T16:44:51.942Z,997.814
2019-05-13T16:46:51.976Z,997.828
2019-05-13T16:48:50.262Z,997.866
2019-05-13T16:50:50.248Z,997.907
2019-05-13T16:52:51.376Z,997.923
2019-05-13T16:54:53.703Z,997.965
2019-05-13T16:56:52.070Z,997.956
2019-05-13T16:58:52.374Z,997.956
2019-05-13T17:00:56.081Z,997.929
2019-05-13T17:02:52.185Z,997.955
2019-05-13T17:04:52.377Z,997.966
2019-05-13T17:06:49.623Z,997.972
2019-05-13T17:08:51.917Z,998.001
2019-05-13T17:10:51.783Z,998.014
2019-05-13T17:12:52.586Z,998.052
2019-05-13T17:14:52.015Z,998.069
2019-05-13T17:16:52.109Z,998.069
2019-05-13T17:18:52.291Z,998.098
2019-05-13T17:20:52.308Z,998.105
2019-05-13T17:22:51.588Z,998.145
2019-05-13T17:24:52.307Z,998.163
2019-05-13T17:26:52.508Z,998.167
2019-05-13T17:28:52.215Z,998.176
2019-05-13T17:30:52.254Z,998.221
2019-05-13T17:32:51.832Z,998.247
2019-05-13T17:34:51.820Z,998.247
2019-05-13T17:36:52.192Z,998.300
2019-05-13T17:38:50.246Z,998.316
2019-05-13T17:40:53.334Z,998.347
2019-05-13T17:42:50.412Z,998.367
2019-05-13T17:44:51.895Z,998.414
2019-05-13T17:46:52.454Z,998.456
2019-05-13T17:48:52.300Z,998.462
2019-05-13T17:50:52.378Z,998.481
2019-05-13T17:52:51.646Z,998.474
2019-05-13T17:54:52.068Z,998.470
2019-05-13T17:56:50.284Z,998.465
2019-05-13T17:58:50.278Z,998.447
2019-05-13T18:00:52.346Z,998.441
2019-05-13T18:02:51.674Z,998.452
2019-05-13T18:04:52.345Z,998.452
2019-05-13T18:06:52.620Z,998.465
2019-05-13T18:08:51.994Z,998.476
2019-05-13T18:10:51.657Z,998.490
2019-05-13T18:12:51.309Z,998.500
2019-05-13T18:14:51.991Z,998.500
2019-05-13T18:16:50.123Z,998.543
2019-05-13T18:18:52.422Z,998.562
2019-05-13T18:20:52.323Z,998.567
2019-05-13T18:22:52.610Z,998.586
2019-05-13T18:24:52.135Z,998.600
2019-05-13T18:26:52.337Z,998.610
2019-05-13T18:28:51.766Z,998.628
2019-05-13T18:30:51.779Z,998.627
2019-05-13T18:32:52.013Z,998.631
2019-05-13T18:34:50.356Z,998.621
2019-05-13T18:36:51.885Z,998.611
2019-05-13T18:38:49.908Z,998.602
2019-05-13T18:40:52.736Z,998.612
2019-05-13T18:42:51.684Z,998.626
2019-05-13T18:44:51.628Z,998.611
2019-05-13T18:46:52.593Z,998.611
2019-05-13T18:49:02.266Z,998.649
2019-05-13T18:50:52.688Z,998.673
2019-05-13T18:52:52.635Z,998.674
2019-05-13T18:54:51.710Z,998.672
2019-05-13T18:56:52.466Z,998.681
2019-05-13T18:58:50.494Z,998.707
2019-05-13T19:00:52.600Z,998.706
2019-05-13T19:02:49.600Z,998.724
2019-05-13T19:04:52.465Z,998.740
2019-05-13T19:06:51.900Z,998.764
2019-05-13T19:08:49.916Z,998.794
2019-05-13T19:10:52.421Z,998.834
2019-05-13T19:12:50.359Z,998.849
2019-05-13T19:14:51.904Z,998.867
2019-05-13T19:16:50.010Z,998.898
2019-05-13T19:18:49.960Z,998.902
2019-05-13T19:20:51.595Z,998.933
2019-05-13T19:22:52.056Z,998.927
2019-05-13T19:24:52.072Z,998.918
2019-05-13T19:26:52.314Z,998.916
2019-05-13T19:28:51.897Z,998.909
2019-05-13T19:30:51.964Z,998.903
2019-05-13T19:32:52.257Z,998.904
2019-05-13T19:34:51.944Z,998.873
2019-05-13T19:36:51.848Z,998.866
2019-05-13T19:38:51.523Z,998.871
2019-05-13T19:40:50.571Z,998.869
2019-05-13T19:42:51.296Z,998.883
2019-05-13T19:44:51.439Z,998.907
2019-05-13T19:46:49.601Z,998.922
2019-05-13T19:48:52.454Z,998.937
2019-05-13T19:50:52.403Z,998.941
2019-05-13T19:52:52.130Z,998.933
2019-05-13T19:54:51.672Z,998.918
2019-05-13T19:56:52.309Z,998.903
2019-05-13T19:58:50.390Z,998.888
2019-05-13T20:00:51.858Z,998.881
2019-05-13T20:02:49.877Z,998.873
2019-05-13T20:04:52.083Z,998.841
2019-05-13T20:06:52.155Z,998.795
2019-05-13T20:08:52.047Z,998.779
2019-05-13T20:10:51.742Z,998.773
2019-05-13T20:12:51.585Z,998.789
2019-05-13T20:14:52.015Z,998.790
2019-05-13T20:16:52.628Z,998.790
2019-05-13T20:18:51.991Z,998.819
2019-05-13T20:20:52.139Z,998.830
2019-05-13T20:22:52.034Z,998.828
2019-05-13T20:24:51.671Z,998.816
2019-05-13T20:26:52.426Z,998.812
2019-05-13T20:28:51.556Z,998.790
2019-05-13T20:30:51.417Z,998.799
2019-05-13T20:32:51.982Z,998.794
2019-05-13T20:34:51.674Z,998.771
2019-05-13T20:36:51.850Z,998.777
2019-05-13T20:38:51.866Z,998.801
2019-05-13T20:40:52.154Z,998.794
2019-05-13T20:42:51.864Z,998.788
2019-05-13T20:44:51.619Z,998.784
2019-05-13T20:46:52.059Z,998.771
2019-05-13T20:48:52.182Z,998.772
2019-05-13T20:50:52.178Z,998.784
2019-05-13T20:52:51.908Z,998.810
2019-05-13T20:54:51.440Z,998.802
2019-05-13T20:56:52.016Z,998.783
2019-05-13T20:58:51.830Z,998.779
2019-05-13T21:00:51.742Z,998.786
2019-05-13T21:02:51.922Z,998.784
2019-05-13T21:04:50.160Z,998.776
2019-05-13T21:06:51.910Z,998.775
2019-05-13T21:08:52.438Z,998.757
2019-05-13T21:10:52.018Z,998.741
2019-05-13T21:12:51.720Z,998.747
2019-05-13T21:14:51.486Z,998.710
2019-05-13T21:16:50.543Z,998.691
2019-05-13T21:18:49.863Z,998.691
2019-05-13T21:20:49.942Z,998.649
2019-05-13T21:22:51.939Z,998.649
2019-05-13T21:24:51.769Z,998.626
2019-05-13T21:26:51.465Z,998.592
2019-05-13T21:28:52.432Z,998.575
2019-05-13T21:30:51.706Z,998.550
2019-05-13T21:32:52.043Z,998.558
2019-05-13T21:34:51.904Z,998.572
2019-05-13T21:36:52.041Z,998.590
2019-05-13T21:38:50.052Z,998.598
2019-05-13T21:40:52.508Z,998.607
2019-05-13T21:42:52.935Z,998.599
2019-05-13T21:44:51.582Z,998.583
2019-05-13T21:46:51.757Z,998.573
2019-05-13T21:48:52.291Z,998.566
2019-05-13T21:50:51.960Z,998.557
2019-05-13T21:52:51.788Z,998.564
2019-05-13T21:54:51.847Z,998.565
2019-05-13T21:56:51.801Z,998.533
2019-05-13T21:58:52.457Z,998.515
2019-05-13T22:00:52.306Z,998.504
2019-05-13T22:02:51.823Z,998.504
2019-05-13T22:04:52.128Z,998.501
2019-05-13T22:06:50.339Z,998.479
2019-05-13T22:08:52.114Z,998.479
2019-05-13T22:10:52.740Z,998.452
2019-05-13T22:12:52.306Z,998.435
2019-05-13T22:14:52.053Z,998.427
2019-05-13T22:16:52.031Z,998.383
2019-05-13T22:18:52.681Z,998.350
2019-05-13T22:20:53.859Z,998.320
2019-05-13T22:22:52.282Z,998.285
2019-05-13T22:24:51.448Z,998.275
2019-05-13T22:26:51.432Z,998.249
2019-05-13T22:28:51.507Z,998.230
2019-05-13T22:30:52.030Z,998.221
2019-05-13T22:32:52.499Z,998.206
2019-05-13T22:34:51.506Z,998.205
2019-05-13T22:36:51.912Z,998.220
2019-05-13T22:38:51.938Z,998.211
2019-05-13T22:40:52.311Z,998.194
2019-05-13T22:42:57.270Z,998.173
2019-05-13T22:44:52.521Z,998.151
2019-05-13T22:46:51.937Z,998.150
2019-05-13T22:48:51.544Z,998.128
2019-05-13T22:50:52.432Z,998.105
2019-05-13T22:52:50.473Z,998.099
2019-05-13T22:54:52.125Z,998.077
2019-05-13T22:56:52.506Z,998.081
2019-05-13T22:58:51.889Z,998.071
2019-05-13T23:00:51.994Z,998.058
2019-05-13T23:02:52.770Z,998.040
2019-05-13T23:04:51.438Z,998.010
2019-05-13T23:06:52.233Z,997.991
2019-05-13T23:08:50.234Z,997.960
2019-05-13T23:10:51.768Z,997.926
2019-05-13T23:12:51.826Z,997.944
2019-05-13T23:14:52.339Z,997.942
2019-05-13T23:16:50.399Z,997.949
2019-05-13T23:18:51.564Z,997.949
2019-05-13T23:20:51.890Z,997.963
2019-05-13T23:22:52.155Z,997.942
2019-05-13T23:24:50.153Z,997.927
2019-05-13T23:26:51.857Z,997.895
2019-05-13T23:28:52.438Z,997.880
2019-05-13T23:30:51.427Z,997.859
2019-05-13T23:32:52.028Z,997.850
2019-05-13T23:34:51.560Z,997.827
2019-05-13T23:36:51.834Z,997.817
2019-05-13T23:38:51.972Z,997.811
2019-05-13T23:40:51.907Z,997.785
2019-05-13T23:42:52.048Z,997.769
2019-05-13T23:44:52.054Z,997.756
2019-05-13T23:46:51.639Z,997.713
2019-05-13T23:48:52.296Z,997.713
2019-05-13T23:50:52.464Z,997.686
2019-05-13T23:52:51.510Z,997.643
2019-05-13T23:54:51.997Z,997.620
2019-05-13T23:56:50.091Z,997.575
2019-05-13T23:58:52.206Z,997.584
