createdAt,value
2018-06-25T00:01:24.836Z,9.43
2018-06-25T00:04:00.254Z,15.93
2018-06-25T00:06:35.573Z,15.13
2018-06-25T00:09:11.452Z,11.97
2018-06-25T00:11:45.637Z,9.40
2018-06-25T00:14:20.973Z,17.10
2018-06-25T00:16:55.534Z,17.97
2018-06-25T00:19:38.776Z,21.37
2018-06-25T00:22:47.281Z,15.60
2018-06-25T00:25:22.148Z,18.70
2018-06-25T00:27:57.706Z,20.23
2018-06-25T00:30:33.755Z,18.57
2018-06-25T00:33:08.368Z,20.03
2018-06-25T00:35:42.652Z,20.47
2018-06-25T00:38:17.210Z,29.17
2018-06-25T00:40:51.988Z,19.97
2018-06-25T00:43:27.749Z,22.47
2018-06-25T00:46:07.732Z,21.63
2018-06-25T00:48:42.755Z,27.53
2018-06-25T00:51:17.184Z,24.57
2018-06-25T00:53:53.439Z,22.17
2018-06-25T00:56:27.616Z,25.03
2018-06-25T00:59:13.480Z,19.53
2018-06-25T01:01:47.662Z,24.40
2018-06-25T01:04:22.023Z,18.33
2018-06-25T01:06:57.431Z,26.97
2018-06-25T01:09:31.625Z,21.90
2018-06-25T01:12:06.223Z,19.03
2018-06-25T01:14:41.391Z,15.67
2018-06-25T01:17:15.584Z,15.93
2018-06-25T01:19:49.270Z,18.23
2018-06-25T01:22:23.472Z,19.70
2018-06-25T01:24:57.653Z,14.47
2018-06-25T01:27:31.831Z,18.30
2018-06-25T01:30:05.517Z,13.67
2018-06-25T01:32:39.689Z,16.50
2018-06-25T01:35:13.837Z,21.00
2018-06-25T01:37:48.088Z,15.63
2018-06-25T01:40:22.372Z,16.63
2018-06-25T01:42:57.608Z,19.43
2018-06-25T01:45:31.827Z,16.63
2018-06-25T01:48:05.608Z,13.00
2018-06-25T01:50:39.767Z,19.50
2018-06-25T01:53:15.029Z,18.67
2018-06-25T01:55:49.164Z,22.33
2018-06-25T01:58:24.366Z,18.00
2018-06-25T02:00:58.541Z,17.50
2018-06-25T02:03:32.748Z,22.30
2018-06-25T02:06:06.921Z,21.13
2018-06-25T02:08:42.227Z,23.33
2018-06-25T02:11:16.440Z,24.83
2018-06-25T02:13:50.685Z,22.47
2018-06-25T02:16:24.860Z,30.57
2018-06-25T02:18:58.555Z,22.87
2018-06-25T02:21:33.238Z,25.13
2018-06-25T02:24:07.464Z,27.57
2018-06-25T02:26:41.596Z,32.20
2018-06-25T02:29:15.799Z,31.57
2018-06-25T02:31:49.975Z,23.20
2018-06-25T02:34:24.200Z,26.00
2018-06-25T02:36:58.393Z,19.97
2018-06-25T02:39:32.629Z,28.90
2018-06-25T02:42:06.942Z,23.70
2018-06-25T02:44:41.132Z,26.47
2018-06-25T02:47:16.285Z,21.00
2018-06-25T02:49:50.482Z,27.93
2018-06-25T02:52:24.660Z,24.23
2018-06-25T02:54:58.868Z,26.20
2018-06-25T02:57:33.036Z,21.70
2018-06-25T03:00:07.279Z,24.77
2018-06-25T03:02:42.823Z,25.77
2018-06-25T03:05:17.286Z,24.63
2018-06-25T03:07:51.470Z,25.57
2018-06-25T03:10:25.742Z,21.87
2018-06-25T03:12:59.866Z,24.83
2018-06-25T03:15:34.016Z,19.47
2018-06-25T03:18:08.181Z,25.20
2018-06-25T03:20:42.423Z,19.90
2018-06-25T03:23:16.579Z,23.40
2018-06-25T03:25:50.791Z,23.93
2018-06-25T03:28:24.941Z,24.93
2018-06-25T03:30:59.167Z,19.30
2018-06-25T03:33:33.366Z,25.30
2018-06-25T03:36:07.918Z,22.10
2018-06-25T03:38:42.110Z,19.63
2018-06-25T03:41:16.321Z,18.17
2018-06-25T03:43:50.469Z,18.20
2018-06-25T03:46:24.755Z,20.87
2018-06-25T03:48:58.912Z,20.97
2018-06-25T03:51:32.618Z,18.57
2018-06-25T03:54:06.274Z,21.80
2018-06-25T03:56:40.508Z,16.10
2018-06-25T03:59:14.694Z,23.23
2018-06-25T04:01:48.904Z,16.20
2018-06-25T04:04:23.172Z,17.97
2018-06-25T04:06:56.908Z,22.10
2018-06-25T04:09:45.688Z,20.57
2018-06-25T04:12:19.967Z,16.87
2018-06-25T04:14:54.152Z,17.52
2018-06-25T04:17:27.865Z,17.80
2018-06-25T04:20:01.550Z,17.93
2018-06-25T04:22:35.717Z,15.30
2018-06-25T04:25:10.411Z,15.72
2018-06-25T04:27:45.202Z,15.80
2018-06-25T04:30:20.013Z,15.50
2018-06-25T04:32:54.262Z,14.70
2018-06-25T04:35:29.991Z,21.75
2018-06-25T04:38:05.828Z,19.32
2018-06-25T04:40:41.056Z,18.45
2018-06-25T04:43:15.784Z,9.83
2018-06-25T04:45:50.536Z,17.52
2018-06-25T04:48:25.273Z,14.70
2018-06-25T04:51:00.465Z,12.28
2018-06-25T04:53:35.257Z,12.05
2018-06-25T04:56:10.260Z,15.00
2018-06-25T04:58:45.009Z,9.83
2018-06-25T05:01:19.713Z,12.63
2018-06-25T05:03:54.513Z,13.62
2018-06-25T05:06:29.295Z,15.00
2018-06-25T05:09:04.495Z,8.25
2018-06-25T05:11:39.197Z,17.35
2018-06-25T05:14:13.450Z,14.83
2018-06-25T05:16:49.161Z,15.88
2018-06-25T05:19:23.911Z,10.35
2018-06-25T05:21:58.697Z,12.47
2018-06-25T05:24:33.456Z,14.53
2018-06-25T05:27:07.661Z,15.90
2018-06-25T05:29:42.418Z,13.35
2018-06-25T05:32:17.083Z,11.80
2018-06-25T05:34:51.836Z,18.95
2018-06-25T05:37:27.787Z,10.58
2018-06-25T05:40:06.185Z,15.23
2018-06-25T05:42:42.963Z,15.93
2018-06-25T05:45:20.970Z,10.38
2018-06-25T05:47:56.028Z,8.35
2018-06-25T05:50:30.399Z,10.88
2018-06-25T05:53:05.152Z,12.70
2018-06-25T05:55:39.893Z,14.05
2018-06-25T05:58:14.079Z,11.12
2018-06-25T06:00:48.862Z,10.23
2018-06-25T06:03:23.747Z,11.83
2018-06-25T06:05:59.146Z,11.43
2018-06-25T06:08:45.321Z,8.20
2018-06-25T06:11:20.581Z,9.73
2018-06-25T06:13:56.346Z,10.88
2018-06-25T06:16:31.921Z,13.60
2018-06-25T06:19:06.604Z,10.32
2018-06-25T06:21:41.449Z,15.68
2018-06-25T06:24:16.164Z,11.48
2018-06-25T06:26:51.932Z,13.28
2018-06-25T06:29:26.661Z,11.10
2018-06-25T06:32:02.832Z,11.08
2018-06-25T06:34:38.596Z,11.65
2018-06-25T06:37:12.945Z,10.63
2018-06-25T06:39:47.662Z,8.73
2018-06-25T06:42:23.444Z,10.58
2018-06-25T06:44:58.195Z,9.90
2018-06-25T06:47:32.994Z,9.40
2018-06-25T06:50:07.732Z,10.55
2018-06-25T06:52:42.475Z,11.70
2018-06-25T06:55:18.197Z,10.82
2018-06-25T06:57:52.934Z,13.38
2018-06-25T07:00:27.675Z,12.73
2018-06-25T07:03:02.435Z,11.25
2018-06-25T07:05:37.152Z,11.55
2018-06-25T07:08:11.415Z,11.35
2018-06-25T07:10:46.128Z,9.18
2018-06-25T07:13:20.924Z,11.10
2018-06-25T07:15:55.654Z,14.60
2018-06-25T07:18:30.411Z,13.20
2018-06-25T07:21:05.204Z,13.20
2018-06-25T07:23:40.580Z,8.58
2018-06-25T07:26:20.817Z,14.47
2018-06-25T07:28:56.570Z,8.73
2018-06-25T07:31:31.485Z,12.37
2018-06-25T07:34:07.232Z,11.48
2018-06-25T07:36:41.977Z,17.92
2018-06-25T07:39:16.715Z,12.93
2018-06-25T07:41:51.467Z,11.45
2018-06-25T07:44:26.282Z,11.20
2018-06-25T07:47:01.077Z,8.30
2018-06-25T07:49:35.538Z,10.90
2018-06-25T07:52:10.208Z,9.80
2018-06-25T07:54:44.956Z,15.72
2018-06-25T07:57:20.726Z,13.75
2018-06-25T07:59:55.473Z,8.28
2018-06-25T08:02:31.204Z,12.18
2018-06-25T08:05:06.989Z,9.33
2018-06-25T08:07:43.408Z,12.68
2018-06-25T08:10:19.211Z,12.30
2018-06-25T08:12:54.131Z,9.75
2018-06-25T08:15:28.408Z,8.80
2018-06-25T08:18:03.109Z,10.32
2018-06-25T08:20:37.908Z,11.43
2018-06-25T08:23:12.640Z,12.43
2018-06-25T08:25:46.879Z,9.90
2018-06-25T08:28:21.602Z,8.68
2018-06-25T08:30:57.440Z,9.85
2018-06-25T08:33:32.155Z,11.38
2018-06-25T08:36:06.446Z,11.28
2018-06-25T08:38:42.205Z,12.73
2018-06-25T08:41:16.983Z,9.55
2018-06-25T08:43:51.706Z,9.00
2018-06-25T08:46:26.460Z,9.13
2018-06-25T08:49:00.694Z,13.88
2018-06-25T08:51:35.552Z,8.63
2018-06-25T08:54:10.455Z,9.95
2018-06-25T08:56:45.233Z,10.60
2018-06-25T08:59:19.928Z,9.98
2018-06-25T09:01:54.205Z,15.18
2018-06-25T09:04:28.986Z,9.35
2018-06-25T09:07:03.903Z,12.28
2018-06-25T09:09:38.186Z,10.43
2018-06-25T09:12:13.121Z,7.65
2018-06-25T09:14:47.842Z,5.75
2018-06-25T09:17:22.593Z,8.65
2018-06-25T09:19:57.302Z,10.85
2018-06-25T09:22:33.080Z,10.03
2018-06-25T09:25:08.219Z,10.23
2018-06-25T09:27:47.484Z,10.48
2018-06-25T09:30:22.257Z,15.35
2018-06-25T09:32:56.994Z,9.95
2018-06-25T09:35:31.241Z,11.65
2018-06-25T09:38:07.041Z,10.13
2018-06-25T09:40:41.802Z,10.32
2018-06-25T09:43:16.537Z,9.88
2018-06-25T09:45:51.289Z,11.70
2018-06-25T09:48:26.020Z,11.10
2018-06-25T09:51:00.813Z,10.60
2018-06-25T09:53:35.573Z,9.50
2018-06-25T09:56:10.335Z,9.90
2018-06-25T09:58:45.049Z,10.00
2018-06-25T10:01:19.796Z,9.10
2018-06-25T10:03:54.177Z,8.18
2018-06-25T10:06:28.926Z,10.80
2018-06-25T10:09:03.720Z,9.68
2018-06-25T10:11:38.526Z,13.88
2018-06-25T10:14:13.260Z,10.75
2018-06-25T10:16:47.997Z,10.53
2018-06-25T10:19:22.760Z,13.13
2018-06-25T10:21:57.525Z,11.20
2018-06-25T10:24:33.288Z,10.88
2018-06-25T10:27:08.043Z,9.05
2018-06-25T10:29:42.793Z,8.53
2018-06-25T10:32:17.495Z,8.95
2018-06-25T10:34:52.305Z,9.83
2018-06-25T10:37:27.068Z,11.78
2018-06-25T10:40:01.848Z,8.78
2018-06-25T10:42:36.600Z,11.10
2018-06-25T10:45:12.552Z,10.03
2018-06-25T10:47:47.307Z,12.75
2018-06-25T10:50:22.079Z,10.23
2018-06-25T10:52:56.840Z,10.48
2018-06-25T10:55:32.696Z,11.80
2018-06-25T10:58:07.533Z,11.80
2018-06-25T11:00:42.344Z,11.18
2018-06-25T11:03:17.116Z,9.28
2018-06-25T11:05:51.588Z,8.73
2018-06-25T11:08:26.353Z,9.93
2018-06-25T11:11:01.128Z,9.33
2018-06-25T11:13:35.951Z,10.25
2018-06-25T11:16:10.840Z,9.03
2018-06-25T11:18:45.084Z,8.48
2018-06-25T11:21:19.896Z,11.65
2018-06-25T11:23:54.617Z,9.78
2018-06-25T11:26:30.415Z,7.78
2018-06-25T11:29:06.132Z,10.78
2018-06-25T11:31:41.894Z,11.38
2018-06-25T11:34:16.600Z,9.00
2018-06-25T11:36:51.340Z,8.78
2018-06-25T11:39:26.059Z,5.47
2018-06-25T11:42:01.852Z,8.28
2018-06-25T11:44:36.554Z,11.22
2018-06-25T11:47:12.312Z,7.65
2018-06-25T11:49:47.021Z,7.20
2018-06-25T11:52:21.803Z,5.72
2018-06-25T11:54:56.540Z,8.65
2018-06-25T11:57:30.879Z,8.53
2018-06-25T12:00:05.950Z,5.70
2018-06-25T12:02:40.977Z,9.43
2018-06-25T12:05:15.795Z,7.45
2018-06-25T12:07:50.564Z,7.20
2018-06-25T12:10:25.359Z,7.28
2018-06-25T12:13:01.149Z,6.17
2018-06-25T12:15:35.892Z,7.75
2018-06-25T12:18:10.628Z,8.70
2018-06-25T12:20:45.360Z,6.58
2018-06-25T12:23:20.196Z,12.88
2018-06-25T12:25:54.920Z,7.50
2018-06-25T12:28:29.705Z,10.65
2018-06-25T12:31:04.849Z,13.13
2018-06-25T12:33:40.122Z,8.73
2018-06-25T12:36:14.809Z,10.53
2018-06-25T12:38:49.595Z,8.70
2018-06-25T12:41:24.322Z,10.48
2018-06-25T12:43:59.274Z,13.38
2018-06-25T12:46:35.098Z,12.55
2018-06-25T12:49:10.898Z,9.58
2018-06-25T12:51:46.609Z,10.00
2018-06-25T12:54:21.369Z,12.20
2018-06-25T12:56:56.149Z,10.45
2018-06-25T12:59:32.008Z,11.38
2018-06-25T13:02:07.045Z,14.45
2018-06-25T13:04:41.781Z,14.78
2018-06-25T13:07:17.611Z,13.80
2018-06-25T13:09:52.374Z,10.72
2018-06-25T13:12:27.281Z,13.85
2018-06-25T13:15:02.276Z,13.50
2018-06-25T13:17:37.190Z,12.58
2018-06-25T13:20:11.409Z,12.50
2018-06-25T13:22:45.682Z,15.00
2018-06-25T13:25:21.508Z,12.03
2018-06-25T13:27:56.285Z,14.33
2018-06-25T13:30:31.011Z,12.45
2018-06-25T13:33:06.095Z,16.17
2018-06-25T13:35:40.908Z,15.50
2018-06-25T13:38:15.824Z,18.55
2018-06-25T13:40:51.865Z,14.83
2018-06-25T13:43:26.083Z,11.30
2018-06-25T13:46:01.353Z,15.68
2018-06-25T13:48:36.110Z,13.88
2018-06-25T13:51:10.923Z,16.25
2018-06-25T13:53:45.731Z,11.60
2018-06-25T13:56:20.502Z,13.70
2018-06-25T13:58:55.207Z,13.30
2018-06-25T14:01:29.969Z,16.40
2018-06-25T14:04:06.091Z,16.35
2018-06-25T14:06:41.216Z,13.40
2018-06-25T14:09:15.926Z,17.75
2018-06-25T14:11:50.702Z,10.10
2018-06-25T14:14:25.419Z,17.30
2018-06-25T14:17:00.249Z,16.85
2018-06-25T14:19:34.989Z,18.17
2018-06-25T14:22:09.887Z,12.58
2018-06-25T14:25:04.037Z,13.78
2018-06-25T14:27:43.861Z,15.93
2018-06-25T14:30:23.688Z,14.58
2018-06-25T14:33:03.867Z,19.32
2018-06-25T14:35:38.134Z,13.20
2018-06-25T14:38:13.841Z,14.28
2018-06-25T14:40:49.679Z,18.37
2018-06-25T14:43:24.429Z,14.83
2018-06-25T14:45:59.196Z,15.28
2018-06-25T14:48:34.944Z,13.95
2018-06-25T14:51:09.748Z,21.17
2018-06-25T14:53:44.500Z,17.02
2018-06-25T14:56:20.285Z,22.40
2018-06-25T14:58:55.056Z,18.48
2018-06-25T15:01:29.797Z,21.27
2018-06-25T15:04:04.620Z,18.45
2018-06-25T15:06:39.346Z,15.25
2018-06-25T15:09:14.123Z,16.82
2018-06-25T15:11:48.414Z,17.98
2018-06-25T15:14:23.167Z,21.23
2018-06-25T15:16:57.394Z,17.07
2018-06-25T15:19:32.142Z,16.60
2018-06-25T15:22:06.855Z,20.80
2018-06-25T15:24:41.615Z,22.17
2018-06-25T15:27:16.336Z,17.73
2018-06-25T15:29:51.043Z,18.17
2018-06-25T15:32:30.036Z,22.75
2018-06-25T15:35:04.318Z,15.28
2018-06-25T15:37:39.036Z,16.32
2018-06-25T15:40:13.833Z,21.45
2018-06-25T15:42:48.558Z,31.23
2018-06-25T15:45:23.391Z,21.00
2018-06-25T15:47:58.146Z,18.07
2018-06-25T15:50:32.933Z,15.95
2018-06-25T15:53:07.691Z,16.95
2018-06-25T15:55:42.476Z,16.57
2018-06-25T15:58:17.232Z,17.17
2018-06-25T16:00:51.931Z,20.80
2018-06-25T16:03:26.693Z,15.00
2018-06-25T16:06:01.444Z,22.58
2018-06-25T16:08:36.215Z,17.77
2018-06-25T16:11:10.960Z,19.95
2018-06-25T16:13:45.750Z,14.98
2018-06-25T16:16:19.989Z,20.30
2018-06-25T16:18:54.784Z,24.05
2018-06-25T16:21:30.138Z,33.53
2018-06-25T16:24:04.941Z,22.58
2018-06-25T16:26:39.708Z,18.48
2018-06-25T16:29:14.528Z,19.12
2018-06-25T16:31:49.693Z,19.25
2018-06-25T16:34:26.255Z,13.95
2018-06-25T16:37:11.553Z,19.62
2018-06-25T16:39:58.966Z,15.20
2018-06-25T16:45:24.209Z,18.67
2018-06-25T16:48:03.786Z,16.48
2018-06-25T16:50:40.987Z,11.95
2018-06-25T16:53:16.351Z,15.80
2018-06-25T16:55:52.198Z,14.05
2018-06-25T16:58:27.904Z,14.75
2018-06-25T17:01:03.653Z,14.53
2018-06-25T17:03:38.274Z,13.08
2018-06-25T17:06:12.541Z,16.55
2018-06-25T17:08:47.273Z,15.15
2018-06-25T17:11:22.005Z,16.45
2018-06-25T17:13:56.776Z,20.05
2018-06-25T17:16:32.054Z,14.93
2018-06-25T17:19:08.120Z,22.75
2018-06-25T17:21:42.872Z,16.27
2018-06-25T17:24:17.588Z,13.62
2018-06-25T17:26:52.416Z,31.55
2018-06-25T17:29:27.172Z,16.77
2018-06-25T17:32:01.426Z,15.50
2018-06-25T17:34:36.152Z,14.93
2018-06-25T17:37:11.919Z,12.65
2018-06-25T17:39:46.672Z,15.03
2018-06-25T17:42:21.500Z,18.98
2018-06-25T17:44:56.243Z,14.75
2018-06-25T17:47:31.054Z,15.13
2018-06-25T17:50:06.387Z,12.80
2018-06-25T17:52:42.156Z,14.25
2018-06-25T17:55:16.856Z,8.83
2018-06-25T17:57:51.789Z,13.83
2018-06-25T18:00:27.613Z,13.03
2018-06-25T18:03:03.401Z,15.15
2018-06-25T18:05:38.119Z,11.90
2018-06-25T18:08:13.906Z,11.97
2018-06-25T18:10:49.705Z,12.95
2018-06-25T18:13:24.475Z,15.38
2018-06-25T18:15:58.721Z,13.45
2018-06-25T18:18:33.508Z,13.65
2018-06-25T18:21:08.307Z,10.28
2018-06-25T18:23:43.070Z,12.23
2018-06-25T18:26:17.803Z,10.32
2018-06-25T18:28:52.058Z,11.08
2018-06-25T18:31:27.123Z,12.15
2018-06-25T18:34:01.861Z,11.55
2018-06-25T18:36:36.624Z,10.38
2018-06-25T18:39:13.220Z,11.83
2018-06-25T18:41:47.965Z,12.13
2018-06-25T18:44:22.741Z,11.55
2018-06-25T18:46:57.510Z,7.92
2018-06-25T18:49:32.337Z,10.98
2018-06-25T18:52:07.112Z,11.38
2018-06-25T18:54:42.257Z,9.30
2018-06-25T18:57:17.113Z,14.50
2018-06-25T18:59:51.934Z,8.73
2018-06-25T19:02:26.756Z,8.08
2018-06-25T19:05:01.881Z,13.88
2018-06-25T19:07:36.140Z,9.28
2018-06-25T19:10:11.251Z,9.98
2018-06-25T19:12:47.015Z,9.05
2018-06-25T19:15:21.759Z,12.78
2018-06-25T19:17:57.614Z,7.75
2018-06-25T19:20:32.724Z,7.78
2018-06-25T19:23:07.441Z,8.33
2018-06-25T19:25:42.265Z,9.55
2018-06-25T19:28:18.042Z,10.48
2018-06-25T19:30:52.797Z,10.00
2018-06-25T19:33:27.533Z,10.15
2018-06-25T19:36:02.825Z,9.78
2018-06-25T19:38:37.539Z,10.82
2018-06-25T19:41:12.405Z,7.85
2018-06-25T19:43:47.189Z,6.28
2018-06-25T19:46:21.988Z,7.50
2018-06-25T19:48:56.755Z,11.78
2018-06-25T19:51:31.520Z,10.38
2018-06-25T19:54:06.585Z,8.03
2018-06-25T19:56:42.389Z,8.98
2018-06-25T19:59:17.103Z,8.68
2018-06-25T20:01:52.204Z,7.75
2018-06-25T20:04:26.967Z,7.95
2018-06-25T20:07:01.762Z,9.73
2018-06-25T20:09:37.513Z,11.33
2018-06-25T20:12:12.280Z,11.85
2018-06-25T20:14:47.688Z,16.50
2018-06-25T20:17:22.508Z,13.15
2018-06-25T20:19:57.351Z,9.05
2018-06-25T20:22:32.352Z,7.40
2018-06-25T20:25:09.383Z,11.00
2018-06-25T20:27:44.209Z,9.23
2018-06-25T20:30:22.284Z,11.45
2018-06-25T20:32:57.524Z,8.65
2018-06-25T20:35:33.281Z,11.43
2018-06-25T20:38:10.888Z,15.25
2018-06-25T20:40:45.631Z,7.78
2018-06-25T20:43:20.375Z,8.73
2018-06-25T20:45:54.576Z,9.08
2018-06-25T20:48:29.398Z,7.58
2018-06-25T20:51:05.145Z,8.63
2018-06-25T20:53:40.932Z,8.60
2018-06-25T20:56:15.109Z,9.03
2018-06-25T20:58:49.333Z,9.18
2018-06-25T21:01:24.630Z,11.57
2018-06-25T21:03:59.412Z,9.58
2018-06-25T21:06:35.179Z,8.35
2018-06-25T21:09:10.982Z,11.43
2018-06-25T21:11:45.694Z,7.05
2018-06-25T21:14:19.381Z,8.07
2018-06-25T21:16:53.597Z,8.67
2018-06-25T21:19:27.783Z,9.27
2018-06-25T21:22:02.007Z,9.20
2018-06-25T21:24:36.222Z,11.23
2018-06-25T21:27:10.456Z,10.77
2018-06-25T21:29:45.666Z,11.00
2018-06-25T21:32:19.804Z,9.77
2018-06-25T21:34:55.000Z,8.27
2018-06-25T21:37:29.171Z,14.30
2018-06-25T21:40:02.891Z,10.57
2018-06-25T21:42:37.039Z,16.50
2018-06-25T21:45:11.279Z,11.53
2018-06-25T21:47:45.415Z,11.80
2018-06-25T21:50:19.996Z,13.77
2018-06-25T21:52:54.102Z,11.00
2018-06-25T21:55:28.306Z,9.83
2018-06-25T21:58:02.453Z,8.67
2018-06-25T22:00:49.393Z,13.07
2018-06-25T22:03:23.576Z,13.67
2018-06-25T22:05:57.809Z,12.47
2018-06-25T22:08:31.482Z,11.27
2018-06-25T22:11:05.720Z,10.57
2018-06-25T22:13:39.899Z,12.67
2018-06-25T22:16:14.108Z,12.20
2018-06-25T22:18:48.296Z,8.77
2018-06-25T22:21:22.486Z,11.67
2018-06-25T22:23:56.660Z,14.60
2018-06-25T22:26:30.840Z,19.33
2018-06-25T22:29:07.016Z,14.20
2018-06-25T22:31:41.236Z,16.43
2018-06-25T22:34:15.439Z,10.37
2018-06-25T22:36:49.675Z,15.97
2018-06-25T22:39:23.864Z,15.23
2018-06-25T22:41:58.099Z,12.13
2018-06-25T22:44:32.284Z,9.90
2018-06-25T22:47:06.521Z,12.20
2018-06-25T22:49:40.660Z,13.27
2018-06-25T22:52:15.882Z,14.80
2018-06-25T22:54:50.023Z,17.93
2018-06-25T22:57:24.234Z,15.90
2018-06-25T22:59:58.056Z,13.50
2018-06-25T23:02:32.330Z,16.20
2018-06-25T23:05:06.584Z,12.97
2018-06-25T23:07:40.787Z,17.37
2018-06-25T23:10:14.467Z,15.43
2018-06-25T23:12:49.779Z,13.83
2018-06-25T23:15:23.940Z,17.00
2018-06-25T23:17:57.701Z,14.93
2018-06-25T23:20:31.849Z,15.23
2018-06-25T23:23:05.580Z,10.57
2018-06-25T23:25:39.745Z,18.63
2018-06-25T23:28:13.955Z,13.47
2018-06-25T23:30:48.188Z,14.47
2018-06-25T23:33:22.409Z,16.33
2018-06-25T23:35:56.607Z,19.67
2018-06-25T23:38:30.829Z,13.87
2018-06-25T23:41:04.518Z,18.37
2018-06-25T23:43:39.757Z,18.47
2018-06-25T23:46:13.882Z,22.60
2018-06-25T23:48:48.619Z,19.97
2018-06-25T23:51:22.277Z,13.78
2018-06-25T23:53:56.489Z,16.77
2018-06-25T23:56:30.696Z,16.73
2018-06-25T23:59:04.953Z,20.17
