createdAt,value
2019-05-16T00:00:33.489Z,52.41
2019-05-16T00:03:01.239Z,53.28
2019-05-16T00:05:28.750Z,53.83
2019-05-16T00:07:58.686Z,53.31
2019-05-16T00:10:27.907Z,53.78
2019-05-16T00:12:54.796Z,54.50
2019-05-16T00:15:22.164Z,55.72
2019-05-16T00:17:49.412Z,56.06
2019-05-16T00:20:18.851Z,57.06
2019-05-16T00:22:48.207Z,56.75
2019-05-16T00:25:15.178Z,56.38
2019-05-16T00:27:42.524Z,55.23
2019-05-16T00:30:10.949Z,57.67
2019-05-16T00:32:39.150Z,56.57
2019-05-16T00:35:09.307Z,56.47
2019-05-16T00:37:39.066Z,56.94
2019-05-16T00:40:08.331Z,57.34
2019-05-16T00:42:36.071Z,59.00
2019-05-16T00:45:03.832Z,57.28
2019-05-16T00:47:31.545Z,58.41
2019-05-16T00:49:58.751Z,59.17
2019-05-16T00:54:49.950Z,59.05
2019-05-16T00:57:18.786Z,56.48
2019-05-16T00:59:48.456Z,58.52
2019-05-16T01:02:15.629Z,58.92
2019-05-16T01:04:42.892Z,57.58
2019-05-16T01:07:10.230Z,59.78
2019-05-16T01:09:38.590Z,59.21
2019-05-16T01:12:08.354Z,58.83
2019-05-16T01:14:35.267Z,59.46
2019-05-16T01:17:02.547Z,58.04
2019-05-16T01:19:29.771Z,55.43
2019-05-16T01:21:58.959Z,58.08
2019-05-16T01:24:26.203Z,56.83
2019-05-16T01:26:53.506Z,58.55
2019-05-16T01:29:20.744Z,56.33
2019-05-16T01:31:48.450Z,57.36
2019-05-16T01:34:18.033Z,57.31
2019-05-16T01:36:44.881Z,56.07
2019-05-16T01:39:12.120Z,58.28
2019-05-16T01:41:39.385Z,58.31
2019-05-16T01:44:07.884Z,57.14
2019-05-16T01:49:02.521Z,56.19
2019-05-16T01:51:29.765Z,55.26
2019-05-16T01:53:58.007Z,54.51
2019-05-16T01:56:25.317Z,55.26
2019-05-16T01:58:52.637Z,56.16
2019-05-16T02:01:19.922Z,57.81
2019-05-16T02:03:48.098Z,55.35
2019-05-16T02:06:18.176Z,56.52
2019-05-16T02:08:45.103Z,56.78
2019-05-16T02:11:12.535Z,59.10
2019-05-16T02:13:39.899Z,57.49
2019-05-16T02:16:08.441Z,55.33
2019-05-16T02:18:38.032Z,54.05
2019-05-16T02:21:07.888Z,56.68
2019-05-16T02:23:35.328Z,58.20
2019-05-16T02:26:02.626Z,57.10
2019-05-16T02:28:36.698Z,56.68
2019-05-16T02:31:01.329Z,57.40
2019-05-16T02:33:31.435Z,56.46
2019-05-16T02:35:57.392Z,56.34
2019-05-16T02:40:41.537Z,57.90
2019-05-16T02:43:07.760Z,57.45
2019-05-16T02:45:35.050Z,56.71
2019-05-16T02:48:02.294Z,55.08
2019-05-16T02:50:31.684Z,56.81
2019-05-16T02:53:01.517Z,57.31
2019-05-16T02:55:30.571Z,58.90
2019-05-16T02:58:00.377Z,57.90
2019-05-16T03:00:34.945Z,56.31
2019-05-16T03:03:03.405Z,56.18
2019-05-16T03:05:30.725Z,56.93
2019-05-16T03:08:01.049Z,56.26
2019-05-16T03:10:27.331Z,55.81
2019-05-16T03:12:55.655Z,57.48
2019-05-16T03:15:22.937Z,57.48
2019-05-16T03:17:52.010Z,57.52
2019-05-16T03:20:21.351Z,57.44
2019-05-16T03:22:51.977Z,58.05
2019-05-16T03:25:22.020Z,58.08
2019-05-16T03:27:51.131Z,58.36
2019-05-16T03:30:23.429Z,57.81
2019-05-16T03:32:46.811Z,58.89
2019-05-16T03:35:16.794Z,60.16
2019-05-16T03:37:54.939Z,60.50
2019-05-16T03:40:16.607Z,60.58
2019-05-16T03:42:43.894Z,59.59
2019-05-16T03:45:11.452Z,59.72
2019-05-16T03:47:42.333Z,60.61
2019-05-16T03:50:10.860Z,60.34
2019-05-16T03:52:42.383Z,61.61
2019-05-16T03:55:06.459Z,60.70
2019-05-16T03:57:33.708Z,60.87
2019-05-16T04:00:01.064Z,61.07
2019-05-16T04:02:31.005Z,61.01
2019-05-16T04:04:57.482Z,61.42
2019-05-16T04:07:24.839Z,60.16
2019-05-16T04:09:52.127Z,60.51
2019-05-16T04:12:21.436Z,60.33
2019-05-16T04:14:51.316Z,60.28
2019-05-16T04:17:20.947Z,60.28
2019-05-16T04:19:47.068Z,61.33
2019-05-16T04:22:14.331Z,60.89
2019-05-16T04:24:41.972Z,61.74
2019-05-16T04:27:12.098Z,62.23
2019-05-16T04:29:40.849Z,62.58
2019-05-16T04:32:10.874Z,61.24
2019-05-16T04:34:36.684Z,62.15
2019-05-16T04:37:04.022Z,60.95
2019-05-16T04:39:32.097Z,59.89
2019-05-16T04:42:01.595Z,62.25
2019-05-16T04:44:30.956Z,61.88
2019-05-16T04:47:01.112Z,61.27
2019-05-16T04:49:27.016Z,60.93
2019-05-16T04:51:54.262Z,60.36
2019-05-16T04:54:21.804Z,59.99
2019-05-16T04:56:51.295Z,59.33
2019-05-16T04:59:20.824Z,60.70
2019-05-16T05:01:51.184Z,61.53
2019-05-16T05:04:20.917Z,59.95
2019-05-16T05:06:47.137Z,59.73
2019-05-16T05:09:14.375Z,60.53
2019-05-16T05:11:41.726Z,57.77
2019-05-16T05:14:10.455Z,58.14
2019-05-16T05:16:37.956Z,57.48
2019-05-16T05:19:05.271Z,57.11
2019-05-16T05:21:32.515Z,58.11
2019-05-16T05:24:00.122Z,59.34
2019-05-16T05:26:27.452Z,59.62
2019-05-16T05:28:54.737Z,58.11
2019-05-16T05:31:24.820Z,58.58
2019-05-16T05:33:51.402Z,59.36
2019-05-16T05:36:21.015Z,58.37
2019-05-16T05:38:49.112Z,60.07
2019-05-16T05:41:17.006Z,58.54
2019-05-16T05:43:44.275Z,58.72
2019-05-16T05:46:11.540Z,60.32
2019-05-16T05:48:41.086Z,62.15
2019-05-16T05:51:07.936Z,58.14
2019-05-16T05:53:35.210Z,57.02
2019-05-16T05:56:02.485Z,59.22
2019-05-16T05:58:30.751Z,59.67
2019-05-16T06:01:00.667Z,60.70
2019-05-16T06:03:27.759Z,58.62
2019-05-16T06:05:55.227Z,60.07
2019-05-16T06:08:22.722Z,59.95
2019-05-16T06:10:50.666Z,60.08
2019-05-16T06:13:20.501Z,58.93
2019-05-16T06:15:47.329Z,58.68
2019-05-16T06:18:14.619Z,58.97
2019-05-16T06:20:42.156Z,58.09
2019-05-16T06:23:10.584Z,59.10
2019-05-16T06:25:40.425Z,57.60
2019-05-16T06:28:07.283Z,59.57
2019-05-16T06:30:34.520Z,58.46
2019-05-16T06:33:01.853Z,57.77
2019-05-16T06:35:30.284Z,58.07
2019-05-16T06:37:57.651Z,59.81
2019-05-16T06:40:24.912Z,58.69
2019-05-16T06:42:52.211Z,60.05
2019-05-16T06:45:20.511Z,59.18
2019-05-16T06:47:50.212Z,59.05
2019-05-16T06:50:17.219Z,59.43
2019-05-16T06:52:45.958Z,60.06
2019-05-16T06:55:13.410Z,58.80
2019-05-16T06:57:41.057Z,59.33
2019-05-16T07:00:10.962Z,59.70
2019-05-16T07:02:40.596Z,60.77
2019-05-16T07:05:09.869Z,58.62
2019-05-16T07:07:36.833Z,59.50
2019-05-16T07:10:04.739Z,57.86
2019-05-16T07:12:34.195Z,58.86
2019-05-16T07:15:02.331Z,58.03
2019-05-16T07:17:30.938Z,57.79
2019-05-16T07:20:00.549Z,55.80
2019-05-16T07:22:27.779Z,55.92
2019-05-16T07:24:55.248Z,55.48
2019-05-16T07:27:22.610Z,55.82
2019-05-16T07:29:50.830Z,53.77
2019-05-16T07:32:19.866Z,55.70
2019-05-16T07:34:49.687Z,56.30
2019-05-16T07:37:16.495Z,55.58
2019-05-16T07:39:43.775Z,55.88
2019-05-16T07:42:11.198Z,56.54
2019-05-16T07:44:40.843Z,55.04
2019-05-16T07:47:11.057Z,53.61
2019-05-16T07:49:37.411Z,53.63
2019-05-16T07:52:04.828Z,52.85
2019-05-16T07:54:34.613Z,53.17
2019-05-16T07:57:12.312Z,52.64
2019-05-16T07:59:30.574Z,53.21
2019-05-16T08:02:00.373Z,53.34
2019-05-16T08:04:27.185Z,52.93
2019-05-16T08:06:54.467Z,54.24
2019-05-16T08:09:22.079Z,53.46
2019-05-16T08:11:50.161Z,53.97
2019-05-16T08:14:17.550Z,53.46
2019-05-16T08:16:44.845Z,53.53
2019-05-16T08:19:12.267Z,51.77
2019-05-16T08:21:41.127Z,53.63
2019-05-16T08:24:14.538Z,51.38
2019-05-16T08:26:40.060Z,54.04
2019-05-16T08:29:06.998Z,54.17
2019-05-16T08:31:34.388Z,55.37
2019-05-16T08:34:01.624Z,52.71
2019-05-16T08:36:31.349Z,54.67
2019-05-16T08:39:01.114Z,54.49
2019-05-16T08:41:27.345Z,53.33
2019-05-16T08:43:54.625Z,53.35
2019-05-16T08:46:21.865Z,53.90
2019-05-16T08:48:54.035Z,53.23
2019-05-16T08:51:21.965Z,54.11
2019-05-16T08:53:50.290Z,53.86
2019-05-16T08:56:16.836Z,54.95
2019-05-16T08:58:44.116Z,57.28
2019-05-16T09:01:14.680Z,56.51
2019-05-16T09:03:41.763Z,55.80
2019-05-16T09:06:11.798Z,56.78
2019-05-16T09:08:39.676Z,56.75
2019-05-16T09:11:33.971Z,58.22
2019-05-16T09:13:37.063Z,57.22
2019-05-16T09:16:04.578Z,55.20
2019-05-16T09:18:40.791Z,54.78
2019-05-16T09:21:01.376Z,55.83
2019-05-16T09:23:28.626Z,54.14
2019-05-16T09:25:58.369Z,55.67
2019-05-16T09:28:28.187Z,54.29
2019-05-16T09:30:57.533Z,55.32
2019-05-16T09:33:26.764Z,55.51
2019-05-16T09:35:53.605Z,56.17
2019-05-16T09:38:23.755Z,54.52
2019-05-16T09:40:50.110Z,55.37
2019-05-16T09:43:19.770Z,57.18
2019-05-16T09:45:47.685Z,56.32
2019-05-16T09:48:18.471Z,56.81
2019-05-16T09:50:44.172Z,56.42
2019-05-16T09:53:11.424Z,59.22
2019-05-16T09:58:10.474Z,59.22
2019-05-16T10:00:37.772Z,61.06
2019-05-16T10:03:07.155Z,59.55
2019-05-16T10:05:36.979Z,59.40
2019-05-16T10:08:06.710Z,59.97
2019-05-16T10:10:33.310Z,58.56
2019-05-16T10:13:00.671Z,57.96
2019-05-16T10:15:27.965Z,59.20
2019-05-16T10:17:57.543Z,58.83
2019-05-16T10:20:24.442Z,58.85
2019-05-16T10:22:51.984Z,59.69
2019-05-16T10:25:19.774Z,57.76
2019-05-16T10:27:48.438Z,58.99
2019-05-16T10:30:17.707Z,57.18
2019-05-16T10:32:47.212Z,57.65
2019-05-16T10:35:16.433Z,58.36
2019-05-16T10:37:44.054Z,58.48
2019-05-16T10:40:11.926Z,55.76
2019-05-16T10:42:39.438Z,57.50
2019-05-16T10:45:08.660Z,59.07
2019-05-16T10:47:37.094Z,57.46
2019-05-16T10:50:05.756Z,56.03
2019-05-16T10:52:33.068Z,54.68
2019-05-16T10:55:02.477Z,54.55
2019-05-16T11:01:11.005Z,56.45
2019-05-16T11:06:26.560Z,54.40
2019-05-16T11:08:53.302Z,54.77
2019-05-16T11:11:23.928Z,56.69
2019-05-16T11:13:51.895Z,54.79
2019-05-16T11:16:19.209Z,55.17
2019-05-16T11:18:46.457Z,54.95
2019-05-16T11:21:19.095Z,56.43
2019-05-16T11:23:47.105Z,56.49
2019-05-16T11:26:17.419Z,57.69
2019-05-16T11:28:48.023Z,56.29
2019-05-16T11:31:14.147Z,59.30
2019-05-16T11:33:41.396Z,59.52
2019-05-16T11:36:12.702Z,57.44
2019-05-16T11:38:39.452Z,55.59
2019-05-16T11:41:07.462Z,57.83
2019-05-16T11:43:47.594Z,58.96
2019-05-16T11:46:15.293Z,55.09
2019-05-16T11:48:42.548Z,56.48
2019-05-16T11:51:09.864Z,57.35
2019-05-16T11:53:37.854Z,57.72
2019-05-16T11:56:08.268Z,57.89
2019-05-16T11:58:37.044Z,58.41
2019-05-16T12:01:07.586Z,58.52
2019-05-16T12:03:37.195Z,58.57
2019-05-16T12:06:05.548Z,59.11
2019-05-16T12:08:33.331Z,60.09
2019-05-16T12:11:00.621Z,59.13
2019-05-16T12:13:32.593Z,60.02
2019-05-16T12:15:57.059Z,58.70
2019-05-16T12:18:26.370Z,59.16
2019-05-16T12:20:53.484Z,60.02
2019-05-16T12:23:22.765Z,60.94
2019-05-16T12:25:49.921Z,61.87
2019-05-16T12:28:18.796Z,61.01
2019-05-16T12:30:47.653Z,61.47
2019-05-16T12:33:18.566Z,62.64
2019-05-16T12:35:47.449Z,62.32
2019-05-16T12:38:17.366Z,63.34
2019-05-16T12:40:47.917Z,64.28
2019-05-16T12:43:18.096Z,62.91
2019-05-16T12:45:47.276Z,64.66
2019-05-16T12:48:19.939Z,65.99
2019-05-16T12:50:47.949Z,68.07
2019-05-16T12:53:15.550Z,67.24
2019-05-16T12:55:43.974Z,69.08
2019-05-16T12:58:13.441Z,69.01
2019-05-16T13:00:44.112Z,69.46
2019-05-16T13:03:11.311Z,71.61
2019-05-16T13:05:39.280Z,69.17
2019-05-16T13:08:07.220Z,69.83
2019-05-16T13:10:37.920Z,70.12
2019-05-16T13:13:07.839Z,69.77
2019-05-16T13:18:31.110Z,71.55
2019-05-16T13:23:58.627Z,74.72
2019-05-16T13:29:18.382Z,76.61
2019-05-16T13:31:47.840Z,77.94
2019-05-16T13:34:17.734Z,79.42
2019-05-16T13:36:47.417Z,80.65
2019-05-16T13:39:17.040Z,81.92
2019-05-16T13:41:46.439Z,82.47
2019-05-16T13:44:19.133Z,82.89
2019-05-16T13:46:43.010Z,82.72
2019-05-16T13:49:10.829Z,82.18
2019-05-16T13:51:38.410Z,82.15
2019-05-16T13:54:07.024Z,81.90
2019-05-16T13:56:53.429Z,82.58
2019-05-16T13:59:22.076Z,81.89
2019-05-16T14:01:49.756Z,82.23
2019-05-16T14:04:17.445Z,83.11
2019-05-16T14:06:47.343Z,83.80
2019-05-16T14:09:14.399Z,83.58
2019-05-16T14:11:42.175Z,83.33
2019-05-16T14:14:10.357Z,83.60
2019-05-16T14:16:39.247Z,83.56
2019-05-16T14:19:07.591Z,84.28
2019-05-16T14:21:35.855Z,83.63
2019-05-16T14:24:03.762Z,83.40
2019-05-16T14:26:32.885Z,84.00
2019-05-16T14:29:02.903Z,83.50
2019-05-16T14:31:31.755Z,83.43
2019-05-16T14:33:59.425Z,83.77
2019-05-16T14:36:27.965Z,83.53
2019-05-16T14:38:57.472Z,83.24
2019-05-16T14:41:27.941Z,83.57
2019-05-16T14:43:55.751Z,84.44
2019-05-16T14:46:27.393Z,83.49
2019-05-16T14:48:54.491Z,83.36
2019-05-16T14:51:23.042Z,83.05
2019-05-16T14:53:50.817Z,82.25
2019-05-16T14:56:19.043Z,82.03
2019-05-16T14:58:49.932Z,81.88
2019-05-16T15:01:18.807Z,82.16
2019-05-16T15:03:47.415Z,82.89
2019-05-16T15:06:18.005Z,82.40
2019-05-16T15:08:47.439Z,82.33
2019-05-16T15:11:17.837Z,81.85
2019-05-16T15:13:44.058Z,82.20
2019-05-16T15:16:12.403Z,82.26
2019-05-16T15:18:41.000Z,82.47
2019-05-16T15:21:09.027Z,81.90
2019-05-16T15:23:40.478Z,81.32
2019-05-16T15:26:10.611Z,81.90
2019-05-16T15:28:38.362Z,81.91
2019-05-16T15:31:07.100Z,82.19
2019-05-16T15:33:36.618Z,82.06
2019-05-16T15:36:08.222Z,82.49
2019-05-16T15:38:36.493Z,82.62
2019-05-16T15:41:04.288Z,82.95
2019-05-16T15:43:33.437Z,83.30
2019-05-16T15:46:02.653Z,83.83
2019-05-16T15:48:31.932Z,83.86
2019-05-16T15:51:00.072Z,84.20
2019-05-16T15:53:28.661Z,84.84
2019-05-16T15:55:57.703Z,84.90
2019-05-16T15:58:26.721Z,85.41
2019-05-16T16:00:57.974Z,85.16
2019-05-16T16:03:27.167Z,85.15
2019-05-16T16:05:54.783Z,85.71
2019-05-16T16:08:28.195Z,85.84
2019-05-16T16:10:56.270Z,86.25
2019-05-16T16:13:23.841Z,86.97
2019-05-16T16:15:54.439Z,87.13
2019-05-16T16:18:22.272Z,87.31
2019-05-16T16:20:49.861Z,87.45
2019-05-16T16:23:18.494Z,87.11
2019-05-16T16:25:50.434Z,87.04
2019-05-16T16:28:17.880Z,87.55
2019-05-16T16:30:47.454Z,87.98
2019-05-16T16:33:25.005Z,87.79
2019-05-16T16:35:47.886Z,87.61
2019-05-16T16:38:17.189Z,87.97
2019-05-16T16:40:47.817Z,88.43
2019-05-16T16:43:15.330Z,88.07
2019-05-16T16:45:44.231Z,87.95
2019-05-16T16:50:31.322Z,87.87
2019-05-16T16:52:58.826Z,88.00
2019-05-16T16:55:27.540Z,87.88
2019-05-16T16:57:56.706Z,87.45
2019-05-16T17:00:28.003Z,87.88
2019-05-16T17:03:05.615Z,87.74
2019-05-16T17:05:29.426Z,87.05
2019-05-16T17:07:58.290Z,86.91
2019-05-16T17:10:27.646Z,86.54
2019-05-16T17:12:57.768Z,86.64
2019-05-16T17:15:27.318Z,86.74
2019-05-16T17:17:57.235Z,87.26
2019-05-16T17:20:26.109Z,86.75
2019-05-16T17:22:57.231Z,86.76
2019-05-16T17:25:27.093Z,87.24
2019-05-16T17:27:57.139Z,87.40
2019-05-16T17:30:28.639Z,87.57
2019-05-16T17:32:56.995Z,87.77
2019-05-16T17:35:26.872Z,87.82
2019-05-16T17:37:57.340Z,88.13
2019-05-16T17:40:27.437Z,88.38
2019-05-16T17:42:56.876Z,88.31
2019-05-16T17:45:26.696Z,87.70
2019-05-16T17:47:57.176Z,87.51
2019-05-16T17:50:33.668Z,87.74
2019-05-16T17:53:07.248Z,87.62
2019-05-16T17:55:36.875Z,87.76
2019-05-16T17:58:08.443Z,87.46
2019-05-16T18:00:34.897Z,87.87
2019-05-16T18:03:03.184Z,87.77
2019-05-16T18:05:32.515Z,87.96
2019-05-16T18:08:00.586Z,87.84
2019-05-16T18:10:28.972Z,87.75
2019-05-16T18:12:57.874Z,87.89
2019-05-16T18:15:27.227Z,87.71
2019-05-16T18:17:56.137Z,87.98
2019-05-16T18:20:26.598Z,87.86
2019-05-16T18:22:56.808Z,87.77
2019-05-16T18:25:23.130Z,88.10
2019-05-16T18:27:50.864Z,88.18
2019-05-16T18:30:22.304Z,88.27
2019-05-16T18:32:49.612Z,88.57
2019-05-16T18:35:17.247Z,88.37
2019-05-16T18:37:46.524Z,88.17
2019-05-16T18:40:16.398Z,88.29
2019-05-16T18:42:43.398Z,88.32
2019-05-16T18:45:10.837Z,88.29
2019-05-16T18:47:38.147Z,88.41
2019-05-16T18:50:06.711Z,88.43
2019-05-16T18:52:34.085Z,88.27
2019-05-16T18:55:01.371Z,88.22
2019-05-16T18:57:28.722Z,88.11
2019-05-16T18:59:56.815Z,88.19
2019-05-16T19:02:24.323Z,88.32
2019-05-16T19:04:52.628Z,88.27
2019-05-16T19:07:20.216Z,88.19
2019-05-16T19:09:47.508Z,88.11
2019-05-16T19:12:16.900Z,88.22
2019-05-16T19:14:44.038Z,88.12
2019-05-16T19:17:21.294Z,87.86
2019-05-16T19:19:40.587Z,88.07
2019-05-16T19:22:07.809Z,88.22
2019-05-16T19:24:35.043Z,88.07
2019-05-16T19:27:02.294Z,88.01
2019-05-16T19:29:29.882Z,87.95
2019-05-16T19:31:57.492Z,88.21
2019-05-16T19:34:26.970Z,88.44
2019-05-16T19:36:54.016Z,88.31
2019-05-16T19:39:21.393Z,88.22
2019-05-16T19:41:48.638Z,88.37
2019-05-16T19:44:16.842Z,88.10
2019-05-16T19:46:46.716Z,88.19
2019-05-16T19:49:13.957Z,88.01
2019-05-16T19:51:42.100Z,88.23
2019-05-16T19:54:09.553Z,88.52
2019-05-16T19:56:37.564Z,88.46
2019-05-16T19:59:06.651Z,88.44
2019-05-16T20:01:36.918Z,88.55
2019-05-16T20:04:04.373Z,88.74
2019-05-16T20:06:31.800Z,88.77
2019-05-16T20:09:00.292Z,88.64
2019-05-16T20:11:27.770Z,88.46
2019-05-16T20:13:56.795Z,88.40
2019-05-16T20:16:24.488Z,88.43
2019-05-16T20:18:51.900Z,88.21
2019-05-16T20:21:19.161Z,88.01
2019-05-16T20:23:47.311Z,88.24
2019-05-16T20:26:16.699Z,88.16
2019-05-16T20:28:43.795Z,88.28
2019-05-16T20:31:11.104Z,88.34
2019-05-16T20:33:38.370Z,88.30
2019-05-16T20:36:06.388Z,88.43
2019-05-16T20:41:07.814Z,88.19
2019-05-16T20:43:36.849Z,88.23
2019-05-16T20:46:07.107Z,88.28
2019-05-16T20:48:33.742Z,88.13
2019-05-16T20:51:01.049Z,88.15
2019-05-16T20:53:28.280Z,88.43
2019-05-16T20:55:57.302Z,88.28
2019-05-16T20:58:24.870Z,87.85
2019-05-16T21:00:52.280Z,88.01
2019-05-16T21:03:19.497Z,87.99
2019-05-16T21:05:48.080Z,88.13
2019-05-16T21:08:17.345Z,88.05
2019-05-16T21:10:46.417Z,88.12
2019-05-16T21:13:13.841Z,88.10
2019-05-16T21:15:41.145Z,88.33
2019-05-16T21:18:08.529Z,88.29
2019-05-16T21:20:38.726Z,88.00
2019-05-16T21:23:07.161Z,88.00
2019-05-16T21:25:36.966Z,88.22
2019-05-16T21:28:03.798Z,88.34
2019-05-16T21:30:31.171Z,88.64
2019-05-16T21:32:58.633Z,88.41
2019-05-16T21:35:26.980Z,88.45
2019-05-16T21:37:54.557Z,88.37
2019-05-16T21:40:21.925Z,87.98
2019-05-16T21:42:49.372Z,87.99
2019-05-16T21:45:19.872Z,87.82
2019-05-16T21:47:47.209Z,88.00
2019-05-16T21:50:16.349Z,87.96
2019-05-16T21:52:43.958Z,87.96
2019-05-16T21:55:11.571Z,87.88
2019-05-16T21:57:39.144Z,87.93
2019-05-16T22:00:15.289Z,88.13
2019-05-16T22:02:46.534Z,88.01
2019-05-16T22:05:13.982Z,88.53
2019-05-16T22:07:43.166Z,88.54
2019-05-16T22:10:10.623Z,88.55
2019-05-16T22:12:39.876Z,88.32
2019-05-16T22:15:07.220Z,88.19
2019-05-16T22:17:36.763Z,88.07
2019-05-16T22:20:07.025Z,88.40
2019-05-16T22:22:38.160Z,88.40
2019-05-16T22:25:07.677Z,88.14
2019-05-16T22:27:35.378Z,88.06
2019-05-16T22:30:03.022Z,88.08
2019-05-16T22:32:30.360Z,87.84
2019-05-16T22:34:59.840Z,87.96
2019-05-16T22:37:26.996Z,88.27
2019-05-16T22:39:54.297Z,88.05
2019-05-16T22:42:21.571Z,87.98
2019-05-16T22:44:48.988Z,88.16
2019-05-16T22:47:17.155Z,87.97
2019-05-16T22:49:44.623Z,88.22
2019-05-16T22:52:12.060Z,88.19
2019-05-16T22:54:39.379Z,88.17
2019-05-16T22:57:06.876Z,88.14
2019-05-16T22:59:34.145Z,88.12
2019-05-16T23:02:02.811Z,88.17
2019-05-16T23:04:30.968Z,88.10
2019-05-16T23:06:58.421Z,88.08
2019-05-16T23:09:27.121Z,88.09
2019-05-16T23:11:56.319Z,88.03
2019-05-16T23:14:23.705Z,88.30
2019-05-16T23:16:50.934Z,88.12
2019-05-16T23:19:18.202Z,88.23
2019-05-16T23:21:47.433Z,88.35
2019-05-16T23:24:17.085Z,88.35
2019-05-16T23:26:43.804Z,88.12
2019-05-16T23:29:11.110Z,88.36
2019-05-16T23:31:38.470Z,88.14
2019-05-16T23:34:07.153Z,88.26
2019-05-16T23:36:36.846Z,88.18
2019-05-16T23:39:06.252Z,88.32
2019-05-16T23:41:33.708Z,88.27
2019-05-16T23:44:00.972Z,88.35
2019-05-16T23:46:28.212Z,88.46
2019-05-16T23:48:56.616Z,88.31
2019-05-16T23:51:24.116Z,88.36
2019-05-16T23:53:51.412Z,88.47
2019-05-16T23:56:18.713Z,88.39
2019-05-16T23:58:47.688Z,88.39
