createdAt,value
2022-09-14T00:01:25.795Z,14.98
2022-09-14T00:03:55.559Z,5.93
2022-09-14T00:06:22.834Z,6.93
2022-09-14T00:08:54.032Z,7.03
2022-09-14T00:11:23.074Z,8.02
2022-09-14T00:13:50.204Z,6.90
2022-09-14T00:16:23.339Z,7.13
2022-09-14T00:19:00.722Z,10.35
2022-09-14T00:21:29.495Z,7.60
2022-09-14T00:23:56.556Z,9.10
2022-09-14T00:26:24.355Z,4.88
2022-09-14T00:28:53.694Z,6.97
2022-09-14T00:31:21.423Z,4.00
2022-09-14T00:33:49.994Z,9.80
2022-09-14T00:36:22.674Z,5.53
2022-09-14T00:38:49.737Z,7.03
2022-09-14T00:41:21.789Z,12.00
2022-09-14T00:44:28.100Z,18.10
2022-09-14T00:46:57.644Z,5.85
2022-09-14T00:49:35.717Z,6.05
2022-09-14T00:52:09.004Z,4.63
2022-09-14T00:54:45.892Z,9.77
2022-09-14T00:57:12.783Z,7.18
2022-09-14T00:59:41.656Z,7.82
2022-09-14T01:02:24.773Z,4.65
2022-09-14T01:07:52.689Z,6.43
2022-09-14T01:10:47.390Z,4.78
2022-09-14T01:13:36.613Z,9.20
2022-09-14T01:16:31.446Z,11.45
2022-09-14T01:19:01.878Z,9.73
2022-09-14T01:21:32.753Z,13.35
2022-09-14T01:24:08.339Z,4.97
2022-09-14T01:26:59.751Z,7.75
2022-09-14T01:29:50.593Z,9.57
2022-09-14T01:32:28.644Z,5.35
2022-09-14T01:35:16.198Z,6.55
2022-09-14T01:37:45.651Z,10.63
2022-09-14T01:40:52.503Z,6.28
2022-09-14T01:43:37.159Z,5.68
2022-09-14T01:46:15.559Z,9.57
2022-09-14T01:49:02.853Z,4.18
2022-09-14T01:51:43.285Z,6.40
2022-09-14T01:54:34.418Z,7.40
2022-09-14T01:57:09.793Z,10.88
2022-09-14T01:59:40.816Z,11.68
2022-09-14T02:02:22.265Z,6.97
2022-09-14T02:05:07.645Z,9.25
2022-09-14T02:07:35.598Z,5.60
2022-09-14T02:10:04.173Z,10.50
2022-09-14T02:12:31.300Z,7.10
2022-09-14T02:14:58.194Z,7.15
2022-09-14T02:17:28.536Z,9.13
2022-09-14T02:19:57.780Z,16.48
2022-09-14T02:22:30.161Z,9.80
2022-09-14T02:24:57.750Z,9.70
2022-09-14T02:27:25.464Z,6.90
2022-09-14T02:29:52.697Z,9.18
2022-09-14T02:32:36.620Z,10.65
2022-09-14T02:35:24.505Z,15.00
2022-09-14T02:38:29.804Z,13.68
2022-09-14T02:41:15.663Z,7.97
2022-09-14T02:44:04.451Z,3.88
2022-09-14T02:47:10.995Z,7.85
2022-09-14T02:49:40.529Z,9.40
2022-09-14T02:52:16.743Z,10.50
2022-09-14T02:55:03.503Z,6.00
2022-09-14T02:57:30.353Z,6.50
2022-09-14T02:59:59.615Z,9.07
2022-09-14T03:02:26.565Z,10.18
2022-09-14T03:04:55.456Z,9.23
2022-09-14T03:07:22.302Z,5.88
2022-09-14T03:09:49.231Z,9.52
2022-09-14T03:12:23.301Z,9.40
2022-09-14T03:14:54.902Z,9.93
2022-09-14T03:17:24.416Z,17.17
2022-09-14T03:19:51.246Z,7.03
2022-09-14T03:22:18.068Z,8.25
2022-09-14T03:24:44.955Z,9.52
2022-09-14T03:27:11.836Z,6.40
2022-09-14T03:29:38.640Z,13.65
2022-09-14T03:32:05.789Z,11.07
2022-09-14T03:34:32.633Z,10.40
2022-09-14T03:36:59.519Z,7.32
2022-09-14T03:39:26.401Z,11.52
2022-09-14T03:41:53.347Z,9.93
2022-09-14T03:44:20.505Z,14.38
2022-09-14T03:46:47.424Z,10.10
2022-09-14T03:49:14.349Z,6.97
2022-09-14T03:51:41.246Z,8.18
2022-09-14T03:54:08.689Z,6.13
2022-09-14T03:56:35.566Z,9.05
2022-09-14T03:59:02.372Z,13.75
2022-09-14T04:04:19.821Z,9.07
2022-09-14T04:06:47.570Z,9.93
2022-09-14T04:09:14.508Z,11.80
2022-09-14T04:11:41.466Z,14.00
2022-09-14T04:14:08.507Z,11.00
2022-09-14T04:16:35.445Z,8.00
2022-09-14T04:19:02.726Z,9.30
2022-09-14T04:21:29.687Z,10.45
2022-09-14T04:24:14.199Z,9.45
2022-09-14T04:26:43.233Z,14.80
2022-09-14T04:29:10.900Z,8.80
2022-09-14T04:31:37.805Z,14.43
2022-09-14T04:34:05.101Z,16.42
2022-09-14T04:36:32.047Z,9.13
2022-09-14T04:39:00.933Z,10.35
2022-09-14T04:41:28.880Z,15.48
2022-09-14T04:43:56.507Z,10.80
2022-09-14T04:46:32.603Z,9.35
2022-09-14T04:48:59.570Z,8.45
2022-09-14T04:51:29.258Z,9.98
2022-09-14T04:53:59.440Z,14.55
2022-09-14T04:56:27.607Z,9.77
2022-09-14T04:58:59.911Z,4.22
2022-09-14T05:01:30.844Z,11.85
2022-09-14T05:03:58.759Z,19.55
2022-09-14T05:06:28.378Z,14.50
2022-09-14T05:08:56.532Z,13.48
2022-09-14T05:11:25.513Z,12.88
2022-09-14T05:13:52.387Z,11.18
2022-09-14T05:16:24.634Z,15.05
2022-09-14T05:18:53.426Z,10.32
2022-09-14T05:21:21.541Z,12.60
2022-09-14T05:23:52.781Z,11.18
2022-09-14T05:26:19.739Z,13.05
2022-09-14T05:28:50.694Z,9.63
2022-09-14T05:31:17.904Z,7.90
2022-09-14T05:33:44.855Z,8.95
2022-09-14T05:36:11.804Z,18.55
2022-09-14T05:38:39.918Z,10.73
2022-09-14T05:41:08.290Z,6.95
2022-09-14T05:43:35.239Z,6.30
2022-09-14T05:46:11.323Z,15.73
2022-09-14T05:48:39.722Z,14.75
2022-09-14T05:51:16.611Z,8.73
2022-09-14T05:53:48.264Z,11.23
2022-09-14T05:56:15.582Z,8.68
2022-09-14T05:58:43.220Z,8.07
2022-09-14T06:01:19.159Z,8.93
2022-09-14T06:03:46.940Z,9.55
2022-09-14T06:06:15.898Z,10.60
2022-09-14T06:08:43.209Z,10.07
2022-09-14T06:11:16.175Z,12.30
2022-09-14T06:16:15.362Z,13.05
2022-09-14T06:18:43.726Z,15.88
2022-09-14T06:21:12.490Z,9.55
2022-09-14T06:23:39.446Z,15.88
2022-09-14T06:26:06.508Z,16.90
2022-09-14T06:28:34.439Z,14.30
2022-09-14T06:31:03.016Z,12.82
2022-09-14T06:33:30.307Z,13.23
2022-09-14T06:35:57.780Z,12.20
2022-09-14T06:38:25.523Z,10.63
2022-09-14T06:40:53.288Z,8.95
2022-09-14T06:43:20.293Z,11.00
2022-09-14T06:46:05.627Z,12.23
2022-09-14T06:48:36.144Z,14.85
2022-09-14T06:51:20.830Z,13.20
2022-09-14T06:53:48.856Z,13.07
2022-09-14T06:56:16.277Z,11.13
2022-09-14T06:58:43.479Z,11.88
2022-09-14T07:01:13.390Z,8.75
2022-09-14T07:03:40.705Z,11.88
2022-09-14T07:06:13.948Z,14.75
2022-09-14T07:08:40.962Z,8.32
2022-09-14T07:11:09.769Z,8.23
2022-09-14T07:13:36.892Z,7.68
2022-09-14T07:16:04.223Z,12.90
2022-09-14T07:18:34.208Z,7.10
2022-09-14T07:21:09.730Z,11.57
2022-09-14T07:23:38.064Z,8.68
2022-09-14T07:26:11.375Z,6.45
2022-09-14T07:28:39.236Z,5.45
2022-09-14T07:31:21.579Z,6.72
2022-09-14T07:33:48.747Z,9.67
2022-09-14T07:36:16.151Z,5.35
2022-09-14T07:38:58.263Z,7.47
2022-09-14T07:41:29.579Z,7.63
2022-09-14T07:44:00.497Z,6.15
2022-09-14T07:46:33.361Z,8.27
2022-09-14T07:49:02.054Z,4.60
2022-09-14T07:51:31.034Z,4.75
2022-09-14T07:54:00.070Z,5.57
2022-09-14T07:56:27.533Z,4.25
2022-09-14T07:59:11.536Z,9.77
2022-09-14T08:01:45.547Z,5.93
2022-09-14T08:04:12.722Z,5.38
2022-09-14T08:06:40.889Z,6.25
2022-09-14T08:09:10.962Z,4.55
2022-09-14T08:11:38.548Z,4.68
2022-09-14T08:14:09.931Z,4.30
2022-09-14T08:16:38.904Z,4.22
2022-09-14T08:19:07.980Z,5.72
2022-09-14T08:21:35.828Z,2.67
2022-09-14T08:24:04.373Z,5.18
2022-09-14T08:26:32.030Z,3.90
2022-09-14T08:29:03.181Z,5.88
2022-09-14T08:31:30.236Z,2.80
2022-09-14T08:34:00.209Z,3.58
2022-09-14T08:36:29.195Z,2.15
2022-09-14T08:38:56.119Z,5.80
2022-09-14T08:41:34.544Z,2.17
2022-09-14T08:44:10.272Z,2.40
2022-09-14T08:46:44.630Z,2.63
2022-09-14T08:49:40.069Z,3.33
2022-09-14T08:52:13.012Z,2.75
2022-09-14T08:57:18.062Z,3.45
2022-09-14T09:00:06.383Z,4.25
2022-09-14T09:02:44.908Z,2.85
2022-09-14T09:05:43.197Z,4.03
2022-09-14T09:08:36.994Z,2.08
2022-09-14T09:11:05.801Z,2.75
2022-09-14T09:13:35.594Z,3.35
2022-09-14T09:16:05.348Z,2.83
2022-09-14T09:18:32.303Z,5.75
2022-09-14T09:21:36.027Z,2.42
2022-09-14T09:26:55.278Z,2.83
2022-09-14T09:29:22.675Z,3.75
2022-09-14T09:31:52.784Z,3.20
2022-09-14T09:34:27.734Z,1.65
2022-09-14T09:36:56.110Z,2.92
2022-09-14T09:39:26.242Z,1.70
2022-09-14T09:41:57.948Z,3.95
2022-09-14T09:44:25.022Z,1.90
2022-09-14T09:47:01.169Z,3.15
2022-09-14T09:49:31.081Z,3.78
2022-09-14T09:52:13.170Z,1.63
2022-09-14T09:54:51.464Z,2.10
2022-09-14T09:57:38.714Z,2.85
2022-09-14T10:00:19.223Z,1.88
2022-09-14T10:02:46.985Z,2.65
2022-09-14T10:05:13.795Z,3.70
2022-09-14T10:08:01.120Z,11.55
2022-09-14T10:10:39.277Z,2.10
2022-09-14T10:13:16.188Z,2.10
2022-09-14T10:15:43.660Z,4.03
2022-09-14T10:18:13.588Z,3.67
2022-09-14T10:21:06.860Z,4.20
2022-09-14T10:23:38.412Z,1.83
2022-09-14T10:26:13.703Z,2.22
2022-09-14T10:28:45.294Z,6.47
2022-09-14T10:31:18.290Z,2.17
2022-09-14T10:36:36.111Z,4.10
2022-09-14T10:39:26.693Z,4.47
2022-09-14T10:42:17.848Z,4.03
2022-09-14T10:45:24.007Z,2.30
2022-09-14T10:48:37.344Z,6.50
2022-09-14T10:51:23.439Z,2.83
2022-09-14T10:54:16.993Z,4.00
2022-09-14T10:57:07.923Z,5.38
2022-09-14T10:59:44.308Z,2.80
2022-09-14T11:02:14.436Z,4.28
2022-09-14T11:05:06.078Z,3.83
2022-09-14T11:07:50.849Z,2.03
2022-09-14T11:10:47.022Z,4.35
2022-09-14T11:13:25.952Z,5.68
2022-09-14T11:16:03.012Z,1.92
2022-09-14T11:18:56.322Z,6.57
2022-09-14T11:21:48.742Z,1.92
2022-09-14T11:24:25.843Z,2.08
2022-09-14T11:27:01.898Z,4.13
2022-09-14T11:29:47.273Z,2.92
2022-09-14T11:32:35.393Z,3.45
2022-09-14T11:35:29.533Z,6.97
2022-09-14T11:38:00.893Z,3.40
2022-09-14T11:40:52.506Z,1.27
2022-09-14T11:43:26.182Z,1.77
2022-09-14T11:46:02.736Z,0.68
2022-09-14T11:48:58.802Z,0.80
2022-09-14T11:51:51.966Z,0.85
2022-09-14T11:54:21.105Z,0.60
2022-09-14T11:56:53.823Z,3.85
2022-09-14T11:59:40.964Z,1.20
2022-09-14T12:02:23.443Z,0.65
2022-09-14T12:05:09.353Z,1.10
2022-09-14T12:07:42.403Z,2.05
2022-09-14T12:10:18.254Z,2.30
2022-09-14T12:12:57.749Z,2.50
2022-09-14T12:15:27.433Z,1.83
2022-09-14T12:18:17.151Z,3.50
2022-09-14T12:20:46.924Z,2.70
2022-09-14T12:23:33.463Z,1.38
2022-09-14T12:26:06.659Z,1.58
2022-09-14T12:28:36.303Z,1.23
2022-09-14T12:31:03.227Z,2.35
2022-09-14T12:33:33.104Z,1.88
2022-09-14T12:36:00.759Z,1.70
2022-09-14T12:38:30.388Z,4.40
2022-09-14T12:41:01.137Z,3.20
2022-09-14T12:43:36.872Z,1.13
2022-09-14T12:46:24.146Z,3.03
2022-09-14T12:48:59.598Z,4.15
2022-09-14T12:51:32.659Z,1.40
2022-09-14T12:54:02.969Z,4.38
2022-09-14T12:56:48.891Z,2.78
2022-09-14T12:59:34.342Z,3.15
2022-09-14T13:02:04.134Z,1.90
2022-09-14T13:04:34.270Z,2.15
2022-09-14T13:07:03.119Z,3.20
2022-09-14T13:09:32.004Z,3.65
2022-09-14T13:12:03.697Z,2.97
2022-09-14T13:14:33.214Z,1.55
2022-09-14T13:17:01.496Z,3.55
2022-09-14T13:19:31.348Z,3.72
2022-09-14T13:22:01.063Z,2.00
2022-09-14T13:24:37.457Z,2.33
2022-09-14T13:27:05.298Z,2.55
2022-09-14T13:29:32.517Z,2.25
2022-09-14T13:32:03.571Z,1.77
2022-09-14T13:34:34.349Z,2.38
2022-09-14T13:37:01.555Z,2.00
2022-09-14T13:39:35.587Z,4.95
2022-09-14T13:42:03.515Z,1.90
2022-09-14T13:44:45.434Z,1.27
2022-09-14T13:47:14.830Z,6.20
2022-09-14T13:49:43.001Z,4.35
2022-09-14T13:52:43.090Z,2.45
2022-09-14T13:55:17.935Z,2.97
2022-09-14T13:58:09.576Z,4.55
2022-09-14T14:00:51.215Z,2.88
2022-09-14T14:03:33.195Z,2.63
2022-09-14T14:06:03.206Z,2.58
2022-09-14T14:08:36.688Z,2.22
2022-09-14T14:11:06.413Z,2.50
2022-09-14T14:13:37.720Z,2.83
2022-09-14T14:16:21.889Z,3.33
2022-09-14T14:18:56.436Z,1.75
2022-09-14T14:21:25.439Z,3.22
2022-09-14T14:24:12.032Z,3.80
2022-09-14T14:26:39.859Z,4.10
2022-09-14T14:29:10.259Z,2.20
2022-09-14T14:31:37.269Z,5.75
2022-09-14T14:34:21.411Z,3.20
2022-09-14T14:36:50.155Z,2.55
2022-09-14T14:39:22.661Z,1.73
2022-09-14T14:41:50.325Z,2.67
2022-09-14T14:44:28.472Z,2.40
2022-09-14T14:46:56.313Z,2.75
2022-09-14T14:49:23.887Z,1.73
2022-09-14T14:51:50.899Z,2.78
2022-09-14T14:54:18.913Z,3.72
2022-09-14T14:56:50.569Z,5.43
2022-09-14T14:59:20.371Z,1.80
2022-09-14T15:01:52.084Z,4.00
2022-09-14T15:04:19.090Z,1.40
2022-09-14T15:06:46.922Z,21.33
2022-09-14T15:09:17.418Z,2.03
2022-09-14T15:11:44.808Z,1.60
2022-09-14T15:14:16.938Z,2.33
2022-09-14T15:16:44.269Z,2.70
2022-09-14T15:19:11.396Z,2.25
2022-09-14T15:21:39.724Z,4.45
2022-09-14T15:24:07.045Z,1.55
2022-09-14T15:26:34.609Z,3.95
2022-09-14T15:29:02.027Z,3.30
2022-09-14T15:31:31.593Z,3.55
2022-09-14T15:33:59.656Z,2.40
2022-09-14T15:36:47.685Z,1.50
2022-09-14T15:39:15.194Z,1.77
2022-09-14T15:41:42.821Z,1.70
2022-09-14T15:44:11.647Z,1.20
2022-09-14T15:46:40.321Z,5.10
2022-09-14T15:49:11.205Z,2.13
2022-09-14T15:51:38.104Z,2.70
2022-09-14T15:54:05.391Z,2.30
2022-09-14T15:56:32.257Z,3.33
2022-09-14T15:59:03.429Z,3.58
2022-09-14T16:01:31.285Z,3.60
2022-09-14T16:03:59.764Z,4.20
2022-09-14T16:06:26.840Z,4.70
2022-09-14T16:08:54.223Z,6.07
2022-09-14T16:11:22.136Z,3.08
2022-09-14T16:13:50.552Z,2.25
2022-09-14T16:16:18.785Z,4.35
2022-09-14T16:18:46.339Z,3.03
2022-09-14T16:21:14.349Z,4.50
2022-09-14T16:23:43.649Z,2.90
2022-09-14T16:26:15.909Z,3.13
2022-09-14T16:28:44.633Z,4.95
2022-09-14T16:31:19.161Z,5.00
2022-09-14T16:33:48.159Z,5.97
2022-09-14T16:36:17.483Z,5.38
2022-09-14T16:38:44.673Z,3.67
2022-09-14T16:41:13.392Z,4.40
2022-09-14T16:43:40.305Z,4.78
2022-09-14T16:46:12.900Z,3.60
2022-09-14T16:48:42.140Z,3.53
2022-09-14T16:51:09.549Z,3.25
2022-09-14T16:53:38.939Z,4.82
2022-09-14T16:56:11.442Z,9.85
2022-09-14T16:58:38.975Z,5.20
2022-09-14T17:01:17.655Z,4.13
2022-09-14T17:03:46.275Z,3.67
2022-09-14T17:06:21.625Z,3.60
2022-09-14T17:08:49.202Z,4.53
2022-09-14T17:11:17.180Z,5.82
2022-09-14T17:13:46.050Z,5.57
2022-09-14T17:16:15.765Z,4.15
2022-09-14T17:18:44.052Z,9.50
2022-09-14T17:21:13.397Z,6.40
2022-09-14T17:23:40.885Z,6.50
2022-09-14T17:26:09.986Z,6.28
2022-09-14T17:28:37.697Z,10.00
2022-09-14T17:31:07.140Z,9.23
2022-09-14T17:33:35.792Z,10.45
2022-09-14T17:36:04.127Z,8.52
2022-09-14T17:38:34.940Z,7.93
2022-09-14T17:41:03.890Z,14.38
2022-09-14T17:43:31.891Z,9.60
2022-09-14T17:45:59.351Z,11.52
2022-09-14T17:48:27.751Z,8.45
2022-09-14T17:50:55.401Z,8.52
2022-09-14T17:53:22.632Z,8.85
2022-09-14T17:55:49.488Z,9.18
2022-09-14T17:58:19.600Z,9.98
2022-09-14T18:00:46.870Z,8.45
2022-09-14T18:03:13.793Z,9.85
2022-09-14T18:05:40.799Z,10.00
2022-09-14T18:08:07.874Z,12.18
2022-09-14T18:10:36.588Z,11.27
2022-09-14T18:13:03.444Z,14.38
2022-09-14T18:15:31.156Z,14.40
2022-09-14T18:17:58.326Z,12.60
2022-09-14T18:20:25.722Z,14.57
2022-09-14T18:22:52.935Z,12.52
2022-09-14T18:25:19.797Z,13.82
2022-09-14T18:27:46.630Z,19.92
2022-09-14T18:30:13.966Z,17.02
2022-09-14T18:32:40.869Z,16.15
2022-09-14T18:35:08.626Z,16.65
2022-09-14T18:37:35.553Z,17.83
2022-09-14T18:40:02.998Z,15.57
2022-09-14T18:42:29.796Z,16.35
2022-09-14T18:44:56.907Z,14.45
2022-09-14T18:47:24.012Z,15.65
2022-09-14T18:49:51.030Z,18.80
2022-09-14T18:52:18.791Z,19.58
2022-09-14T18:54:45.915Z,17.65
2022-09-14T18:57:12.965Z,16.50
2022-09-14T18:59:39.850Z,19.75
2022-09-14T19:02:06.921Z,16.63
2022-09-14T19:04:33.868Z,16.90
2022-09-14T19:07:01.144Z,17.50
2022-09-14T19:09:28.059Z,18.45
2022-09-14T19:11:54.969Z,21.05
2022-09-14T19:14:22.187Z,18.52
2022-09-14T19:16:50.582Z,21.80
2022-09-14T19:19:17.789Z,21.13
2022-09-14T19:21:45.095Z,22.80
2022-09-14T19:24:14.330Z,20.85
2022-09-14T19:26:45.199Z,23.67
2022-09-14T19:29:14.436Z,23.00
2022-09-14T19:31:41.489Z,23.65
2022-09-14T19:34:08.810Z,20.30
2022-09-14T19:36:35.702Z,23.70
2022-09-14T19:39:04.095Z,24.42
2022-09-14T19:41:33.177Z,28.50
2022-09-14T19:44:00.848Z,23.08
2022-09-14T19:46:28.409Z,21.80
2022-09-14T19:48:55.588Z,25.23
2022-09-14T19:51:26.798Z,27.58
2022-09-14T19:53:55.559Z,26.73
2022-09-14T19:56:25.640Z,27.35
2022-09-14T19:58:54.348Z,30.10
2022-09-14T20:01:22.866Z,29.45
2022-09-14T20:03:50.262Z,32.17
2022-09-14T20:06:26.049Z,25.45
2022-09-14T20:09:00.572Z,28.02
2022-09-14T20:11:28.883Z,28.75
2022-09-14T20:13:57.359Z,28.70
2022-09-14T20:16:35.883Z,37.55
2022-09-14T20:19:06.857Z,29.55
2022-09-14T20:21:36.062Z,27.40
2022-09-14T20:24:19.012Z,30.15
2022-09-14T20:26:47.617Z,29.52
2022-09-14T20:29:15.729Z,34.22
2022-09-14T20:31:42.853Z,30.63
2022-09-14T20:34:09.967Z,31.67
2022-09-14T20:36:36.986Z,34.15
2022-09-14T20:39:04.349Z,31.38
2022-09-14T20:41:33.302Z,41.55
2022-09-14T20:44:00.365Z,31.88
2022-09-14T20:46:31.762Z,28.80
2022-09-14T20:48:58.996Z,33.75
2022-09-14T20:51:26.605Z,31.77
2022-09-14T20:53:56.179Z,36.65
2022-09-14T20:56:25.461Z,26.90
2022-09-14T20:58:57.100Z,32.58
2022-09-14T21:01:26.364Z,30.95
2022-09-14T21:03:53.677Z,33.85
2022-09-14T21:06:23.234Z,30.27
2022-09-14T21:08:50.456Z,31.23
2022-09-14T21:11:19.934Z,33.85
2022-09-14T21:13:47.182Z,31.55
2022-09-14T21:16:23.036Z,33.40
2022-09-14T21:19:00.896Z,32.58
2022-09-14T21:21:28.853Z,37.35
2022-09-14T21:23:57.691Z,40.45
2022-09-14T21:26:28.926Z,34.83
2022-09-14T21:28:57.967Z,37.55
2022-09-14T21:31:26.696Z,39.40
2022-09-14T21:33:54.897Z,41.38
2022-09-14T21:36:24.738Z,38.92
2022-09-14T21:38:53.272Z,39.53
2022-09-14T21:41:21.672Z,35.35
2022-09-14T21:43:48.612Z,58.95
2022-09-14T21:46:16.666Z,39.60
2022-09-14T21:48:43.780Z,39.33
2022-09-14T21:51:10.567Z,41.67
2022-09-14T21:53:37.399Z,46.63
2022-09-14T21:56:05.853Z,153.57
2022-09-14T21:58:33.191Z,91.78
2022-09-14T22:01:01.593Z,101.00
2022-09-14T22:03:29.269Z,113.68
2022-09-14T22:06:06.955Z,61.42
2022-09-14T22:08:35.206Z,73.13
2022-09-14T22:11:06.506Z,50.95
2022-09-14T22:13:33.951Z,45.38
2022-09-14T22:16:08.104Z,121.80
2022-09-14T22:18:36.798Z,90.88
2022-09-14T22:21:04.696Z,161.27
2022-09-14T22:23:32.655Z,113.32
2022-09-14T22:25:59.757Z,72.75
2022-09-14T22:28:26.851Z,49.40
2022-09-14T22:30:55.326Z,99.50
2022-09-14T22:33:23.945Z,76.07
2022-09-14T22:35:55.430Z,95.88
2022-09-14T22:38:23.605Z,127.68
2022-09-14T22:40:58.730Z,66.13
2022-09-14T22:43:26.480Z,57.45
2022-09-14T22:45:53.656Z,52.60
2022-09-14T22:48:21.261Z,54.22
2022-09-14T22:50:54.853Z,69.65
2022-09-14T22:53:22.964Z,58.63
2022-09-14T22:55:50.364Z,159.88
2022-09-14T22:58:23.023Z,50.72
2022-09-14T23:00:50.182Z,55.63
2022-09-14T23:03:18.113Z,50.67
2022-09-14T23:05:53.172Z,51.58
2022-09-14T23:08:47.125Z,50.45
2022-09-14T23:11:14.351Z,116.57
2022-09-14T23:13:42.241Z,182.88
2022-09-14T23:16:14.843Z,205.60
2022-09-14T23:18:42.486Z,70.18
2022-09-14T23:21:09.896Z,109.22
2022-09-14T23:23:38.276Z,138.20
2022-09-14T23:26:10.022Z,108.63
2022-09-14T23:28:37.513Z,98.55
2022-09-14T23:31:05.685Z,101.10
2022-09-14T23:33:32.854Z,185.88
2022-09-14T23:35:59.792Z,75.90
2022-09-14T23:38:27.126Z,54.67
2022-09-14T23:40:54.161Z,54.72
2022-09-14T23:43:21.671Z,63.08
2022-09-14T23:45:49.127Z,79.50
2022-09-14T23:48:16.074Z,83.68
2022-09-14T23:50:43.089Z,80.15
2022-09-14T23:53:09.999Z,56.17
2022-09-14T23:55:37.093Z,55.15
2022-09-14T23:58:04.244Z,60.88
