createdAt,value
2022-09-27T00:00:20.295Z,4.20
2022-09-27T00:01:48.562Z,4.20
2022-09-27T00:03:01.752Z,3.80
2022-09-27T00:04:12.102Z,4.30
2022-09-27T00:05:22.208Z,3.60
2022-09-27T00:06:32.997Z,4.10
2022-09-27T00:07:40.454Z,4.30
2022-09-27T00:08:50.208Z,3.60
2022-09-27T00:09:58.055Z,4.00
2022-09-27T00:11:20.104Z,4.00
2022-09-27T00:12:27.657Z,4.30
2022-09-27T00:13:35.405Z,3.50
2022-09-27T00:14:44.617Z,3.80
2022-09-27T00:16:11.098Z,3.90
2022-09-27T00:17:18.816Z,4.50
2022-09-27T00:18:25.784Z,4.20
2022-09-27T00:19:33.672Z,4.20
2022-09-27T00:20:41.386Z,4.50
2022-09-27T00:21:49.163Z,3.70
2022-09-27T00:22:56.767Z,4.00
2022-09-27T00:24:04.189Z,3.90
2022-09-27T00:25:11.702Z,4.20
2022-09-27T00:26:18.565Z,3.90
2022-09-27T00:27:27.066Z,4.50
2022-09-27T00:28:35.679Z,3.70
2022-09-27T00:29:47.153Z,3.50
2022-09-27T00:30:57.800Z,3.20
2022-09-27T00:32:07.331Z,4.10
2022-09-27T00:33:18.075Z,4.20
2022-09-27T00:34:27.930Z,3.50
2022-09-27T00:35:36.628Z,3.50
2022-09-27T00:36:48.624Z,3.50
2022-09-27T00:37:57.175Z,3.30
2022-09-27T00:39:05.888Z,3.60
2022-09-27T00:40:18.752Z,3.30
2022-09-27T00:41:36.012Z,3.20
2022-09-27T00:42:44.939Z,3.20
2022-09-27T00:43:59.244Z,3.90
2022-09-27T00:45:20.219Z,3.50
2022-09-27T00:46:46.953Z,3.00
2022-09-27T00:48:03.445Z,2.80
2022-09-27T00:49:26.244Z,3.60
2022-09-27T00:50:45.394Z,3.50
2022-09-27T00:52:16.470Z,3.30
2022-09-27T00:53:42.833Z,3.10
2022-09-27T00:54:54.812Z,3.30
2022-09-27T00:56:09.397Z,3.60
2022-09-27T00:57:20.083Z,3.30
2022-09-27T00:58:35.535Z,2.80
2022-09-27T01:00:10.037Z,3.40
2022-09-27T01:01:19.431Z,3.30
2022-09-27T01:02:28.240Z,3.50
2022-09-27T01:03:58.403Z,2.50
2022-09-27T01:05:09.367Z,2.80
2022-09-27T01:06:18.006Z,2.60
2022-09-27T01:07:25.995Z,3.40
2022-09-27T01:08:35.285Z,2.90
2022-09-27T01:09:44.871Z,3.20
2022-09-27T01:11:06.987Z,3.10
2022-09-27T01:13:11.144Z,3.50
2022-09-27T01:14:41.307Z,3.00
2022-09-27T01:15:56.236Z,2.70
2022-09-27T01:17:29.811Z,3.20
2022-09-27T01:19:12.030Z,4.10
2022-09-27T01:20:38.651Z,4.30
2022-09-27T01:22:00.320Z,3.60
2022-09-27T01:23:25.917Z,3.00
2022-09-27T01:24:44.833Z,3.00
2022-09-27T01:26:21.129Z,3.70
2022-09-27T01:28:00.165Z,3.30
2022-09-27T01:29:26.966Z,3.30
2022-09-27T01:30:47.625Z,3.30
2022-09-27T01:32:26.615Z,3.40
2022-09-27T01:33:47.627Z,3.50
2022-09-27T01:35:21.458Z,3.60
2022-09-27T01:36:38.269Z,3.50
2022-09-27T01:38:14.981Z,3.00
2022-09-27T01:39:49.281Z,3.60
2022-09-27T01:41:30.853Z,3.70
2022-09-27T01:43:09.347Z,3.90
2022-09-27T01:44:33.590Z,3.40
2022-09-27T01:45:54.413Z,3.70
2022-09-27T01:47:31.758Z,3.50
2022-09-27T01:49:08.519Z,3.80
2022-09-27T01:50:31.735Z,3.10
2022-09-27T01:51:48.128Z,4.10
2022-09-27T01:53:28.963Z,3.00
2022-09-27T01:55:02.431Z,4.10
2022-09-27T01:56:43.527Z,3.60
2022-09-27T01:58:13.611Z,3.40
2022-09-27T01:59:27.937Z,3.50
2022-09-27T02:00:46.753Z,3.30
2022-09-27T02:01:59.359Z,3.60
2022-09-27T02:03:16.932Z,3.10
2022-09-27T02:04:52.035Z,3.30
2022-09-27T02:06:12.967Z,2.80
2022-09-27T02:07:58.263Z,3.60
2022-09-27T02:09:17.224Z,3.60
2022-09-27T02:10:50.924Z,3.20
2022-09-27T02:12:05.551Z,3.10
2022-09-27T02:13:41.355Z,3.60
2022-09-27T02:15:13.504Z,3.50
2022-09-27T02:16:44.583Z,3.00
2022-09-27T02:18:11.519Z,2.90
2022-09-27T02:19:56.321Z,2.90
2022-09-27T02:21:11.047Z,3.20
2022-09-27T02:22:28.431Z,3.20
2022-09-27T02:24:08.911Z,3.00
2022-09-27T02:25:32.096Z,2.80
2022-09-27T02:26:46.500Z,3.10
2022-09-27T02:28:25.980Z,3.00
2022-09-27T02:29:43.209Z,2.60
2022-09-27T02:30:52.729Z,2.90
2022-09-27T02:32:05.768Z,3.00
2022-09-27T02:33:14.637Z,2.70
2022-09-27T02:34:30.893Z,2.60
2022-09-27T02:35:40.928Z,2.70
2022-09-27T02:36:50.592Z,2.00
2022-09-27T02:38:01.318Z,2.30
2022-09-27T02:39:10.929Z,2.20
2022-09-27T02:40:21.512Z,2.10
2022-09-27T02:41:37.478Z,2.20
2022-09-27T02:42:46.634Z,2.40
2022-09-27T02:44:03.752Z,2.70
2022-09-27T02:45:13.757Z,3.10
2022-09-27T02:46:46.450Z,2.30
2022-09-27T02:48:01.514Z,2.10
2022-09-27T02:49:38.547Z,2.30
2022-09-27T02:51:33.348Z,2.00
2022-09-27T02:53:18.652Z,2.40
2022-09-27T02:55:10.288Z,2.10
2022-09-27T02:56:48.424Z,3.40
2022-09-27T02:58:27.252Z,2.80
2022-09-27T03:00:11.234Z,3.20
2022-09-27T03:02:08.659Z,2.30
2022-09-27T03:03:53.918Z,2.30
2022-09-27T03:05:05.624Z,2.40
2022-09-27T03:06:15.785Z,1.80
2022-09-27T03:07:23.624Z,2.10
2022-09-27T03:08:32.495Z,1.70
2022-09-27T03:09:50.704Z,1.70
2022-09-27T03:11:01.180Z,2.00
2022-09-27T03:12:10.706Z,2.20
2022-09-27T03:13:18.609Z,2.20
2022-09-27T03:14:26.403Z,2.20
2022-09-27T03:15:47.252Z,2.20
2022-09-27T03:17:15.262Z,2.10
2022-09-27T03:18:47.720Z,1.80
2022-09-27T03:20:16.819Z,1.90
2022-09-27T03:21:34.917Z,2.20
2022-09-27T03:22:47.383Z,2.00
2022-09-27T03:23:55.931Z,2.30
2022-09-27T03:25:05.322Z,1.70
2022-09-27T03:26:16.684Z,1.60
2022-09-27T03:27:25.046Z,1.90
2022-09-27T03:28:35.071Z,2.00
2022-09-27T03:29:45.416Z,1.70
2022-09-27T03:30:54.753Z,1.80
2022-09-27T03:32:20.978Z,1.90
2022-09-27T03:33:52.798Z,1.90
2022-09-27T03:35:02.239Z,2.00
2022-09-27T03:36:11.839Z,2.20
2022-09-27T03:37:21.054Z,1.60
2022-09-27T03:38:32.764Z,2.10
2022-09-27T03:39:42.287Z,2.00
2022-09-27T03:40:52.672Z,1.80
2022-09-27T03:42:01.782Z,1.70
2022-09-27T03:43:11.342Z,2.30
2022-09-27T03:44:19.900Z,2.20
2022-09-27T03:45:28.974Z,2.20
2022-09-27T03:46:41.965Z,2.50
2022-09-27T03:47:51.226Z,1.70
2022-09-27T03:49:01.195Z,2.10
2022-09-27T03:50:13.009Z,2.10
2022-09-27T03:51:21.534Z,1.50
2022-09-27T03:52:29.551Z,1.70
2022-09-27T03:53:41.157Z,1.90
2022-09-27T03:54:50.191Z,1.60
2022-09-27T03:55:59.514Z,1.90
2022-09-27T03:57:08.670Z,1.70
2022-09-27T03:58:18.950Z,1.70
2022-09-27T03:59:30.750Z,1.80
2022-09-27T04:01:00.807Z,2.10
2022-09-27T04:02:13.393Z,2.10
2022-09-27T04:03:53.671Z,1.70
2022-09-27T04:05:23.235Z,2.00
2022-09-27T04:06:36.764Z,1.90
2022-09-27T04:07:51.465Z,2.10
2022-09-27T04:09:01.946Z,2.00
2022-09-27T04:10:25.096Z,2.40
2022-09-27T04:11:34.646Z,1.60
2022-09-27T04:12:47.734Z,1.90
2022-09-27T04:14:00.474Z,2.30
2022-09-27T04:15:11.506Z,2.10
2022-09-27T04:16:35.685Z,1.90
2022-09-27T04:18:14.560Z,1.70
2022-09-27T04:19:35.579Z,1.50
2022-09-27T04:20:53.475Z,2.00
2022-09-27T04:22:03.599Z,1.70
2022-09-27T04:23:16.707Z,2.30
2022-09-27T04:24:30.140Z,2.00
2022-09-27T04:25:54.237Z,1.80
2022-09-27T04:27:24.333Z,1.90
2022-09-27T04:28:33.910Z,2.10
2022-09-27T04:29:45.434Z,2.20
2022-09-27T04:31:16.457Z,2.10
2022-09-27T04:32:51.905Z,2.00
2022-09-27T04:34:54.657Z,1.80
2022-09-27T04:36:28.516Z,2.20
2022-09-27T04:38:09.520Z,2.00
2022-09-27T04:39:18.324Z,2.60
2022-09-27T04:40:30.156Z,2.10
2022-09-27T04:41:39.571Z,2.50
2022-09-27T04:42:54.035Z,2.50
2022-09-27T04:44:04.615Z,2.20
2022-09-27T04:45:14.960Z,2.80
2022-09-27T04:46:26.559Z,2.60
2022-09-27T04:47:36.148Z,2.20
2022-09-27T04:48:45.403Z,2.00
2022-09-27T04:49:57.943Z,2.10
2022-09-27T04:51:06.474Z,2.60
2022-09-27T04:52:16.831Z,2.50
2022-09-27T04:53:27.506Z,2.10
2022-09-27T04:54:36.298Z,2.20
2022-09-27T04:55:56.638Z,2.20
2022-09-27T04:57:07.183Z,1.70
2022-09-27T04:58:16.077Z,2.50
2022-09-27T04:59:25.049Z,2.30
2022-09-27T05:00:36.518Z,2.50
2022-09-27T05:02:03.617Z,2.40
2022-09-27T05:03:33.318Z,2.10
2022-09-27T05:04:54.129Z,2.30
2022-09-27T05:06:06.107Z,2.10
2022-09-27T05:07:17.334Z,2.40
2022-09-27T05:08:26.373Z,2.40
2022-09-27T05:10:02.164Z,2.30
2022-09-27T05:11:10.774Z,2.80
2022-09-27T05:12:19.739Z,2.70
2022-09-27T05:13:48.224Z,2.40
2022-09-27T05:14:57.520Z,2.50
2022-09-27T05:16:34.080Z,2.50
2022-09-27T05:18:03.802Z,2.70
2022-09-27T05:19:37.092Z,3.30
2022-09-27T05:21:04.392Z,2.90
2022-09-27T05:22:19.178Z,3.50
2022-09-27T05:23:28.143Z,4.00
2022-09-27T05:24:37.881Z,3.10
2022-09-27T05:25:48.413Z,2.80
2022-09-27T05:26:57.563Z,2.70
2022-09-27T05:28:07.794Z,2.10
2022-09-27T05:29:18.186Z,2.30
2022-09-27T05:30:31.976Z,2.30
2022-09-27T05:32:04.858Z,2.70
2022-09-27T05:33:13.730Z,2.40
2022-09-27T05:34:25.150Z,2.10
2022-09-27T05:35:53.566Z,2.30
2022-09-27T05:37:04.674Z,2.00
2022-09-27T05:38:16.869Z,2.10
2022-09-27T05:39:27.696Z,2.50
2022-09-27T05:40:41.684Z,2.70
2022-09-27T05:41:52.938Z,1.90
2022-09-27T05:43:04.551Z,2.00
2022-09-27T05:44:17.766Z,2.40
2022-09-27T05:45:36.042Z,2.00
2022-09-27T05:46:48.098Z,2.50
2022-09-27T05:48:01.738Z,2.20
2022-09-27T05:49:15.656Z,2.20
2022-09-27T05:50:26.319Z,2.20
2022-09-27T05:51:36.487Z,2.40
2022-09-27T05:52:43.798Z,2.50
2022-09-27T05:53:54.407Z,2.00
2022-09-27T05:55:09.207Z,2.50
2022-09-27T05:56:16.867Z,2.30
2022-09-27T05:57:45.462Z,2.40
2022-09-27T05:58:53.686Z,2.60
2022-09-27T06:00:01.787Z,3.20
2022-09-27T06:01:37.181Z,2.80
2022-09-27T06:03:04.857Z,2.90
2022-09-27T06:04:48.896Z,2.90
2022-09-27T06:06:16.857Z,2.60
2022-09-27T06:07:30.913Z,2.20
2022-09-27T06:08:42.455Z,2.40
2022-09-27T06:09:55.090Z,2.40
2022-09-27T06:11:06.951Z,2.20
2022-09-27T06:12:15.759Z,2.20
2022-09-27T06:13:23.380Z,2.40
2022-09-27T06:14:31.728Z,2.60
2022-09-27T06:15:58.254Z,2.60
2022-09-27T06:17:06.456Z,2.20
2022-09-27T06:18:19.297Z,2.80
2022-09-27T06:19:30.515Z,3.00
2022-09-27T06:20:39.091Z,2.20
2022-09-27T06:21:47.779Z,2.50
2022-09-27T06:22:57.577Z,2.60
2022-09-27T06:24:07.006Z,3.20
2022-09-27T06:25:16.063Z,2.80
2022-09-27T06:26:48.147Z,2.30
2022-09-27T06:28:14.226Z,2.10
2022-09-27T06:29:25.360Z,2.30
2022-09-27T06:30:43.731Z,2.50
2022-09-27T06:32:14.738Z,2.40
2022-09-27T06:33:30.619Z,2.20
2022-09-27T06:34:41.768Z,2.50
2022-09-27T06:35:52.845Z,2.20
2022-09-27T06:37:02.120Z,2.50
2022-09-27T06:38:15.557Z,1.90
2022-09-27T06:39:30.451Z,2.60
2022-09-27T06:41:00.324Z,2.10
2022-09-27T06:42:35.910Z,2.80
2022-09-27T06:44:10.662Z,2.60
2022-09-27T06:45:39.212Z,2.60
2022-09-27T06:47:14.298Z,2.70
2022-09-27T06:48:52.649Z,2.20
2022-09-27T06:50:01.602Z,2.50
2022-09-27T06:51:13.342Z,2.40
2022-09-27T06:52:21.535Z,2.60
2022-09-27T06:53:32.404Z,2.20
2022-09-27T06:54:42.414Z,2.50
2022-09-27T06:55:51.921Z,2.80
2022-09-27T06:57:02.737Z,2.90
2022-09-27T06:58:35.355Z,2.90
2022-09-27T07:00:28.754Z,2.90
2022-09-27T07:02:07.253Z,2.80
2022-09-27T07:03:21.557Z,2.70
2022-09-27T07:04:54.377Z,2.90
2022-09-27T07:06:33.212Z,3.30
2022-09-27T07:07:59.009Z,2.60
2022-09-27T07:09:08.770Z,2.60
2022-09-27T07:10:20.425Z,2.90
2022-09-27T07:11:28.952Z,2.80
2022-09-27T07:12:39.494Z,2.40
2022-09-27T07:13:49.038Z,2.30
2022-09-27T07:15:00.090Z,2.60
2022-09-27T07:16:09.600Z,2.90
2022-09-27T07:17:18.349Z,2.40
2022-09-27T07:18:29.050Z,3.40
2022-09-27T07:19:38.198Z,2.60
2022-09-27T07:20:49.718Z,2.40
2022-09-27T07:21:58.601Z,2.90
2022-09-27T07:23:08.449Z,2.20
2022-09-27T07:24:17.721Z,3.20
2022-09-27T07:25:25.821Z,2.60
2022-09-27T07:26:34.782Z,3.00
2022-09-27T07:27:47.449Z,2.60
2022-09-27T07:28:55.871Z,2.70
2022-09-27T07:30:08.929Z,2.90
2022-09-27T07:31:18.716Z,2.40
2022-09-27T07:32:30.907Z,2.40
2022-09-27T07:33:43.480Z,2.60
2022-09-27T07:34:55.982Z,2.80
2022-09-27T07:36:09.887Z,2.60
2022-09-27T07:37:22.205Z,2.80
2022-09-27T07:38:34.916Z,3.00
2022-09-27T07:39:47.085Z,2.80
2022-09-27T07:40:56.175Z,2.80
2022-09-27T07:42:05.121Z,3.10
2022-09-27T07:43:15.588Z,2.70
2022-09-27T07:44:25.509Z,2.60
2022-09-27T07:46:11.147Z,2.20
2022-09-27T07:47:30.238Z,2.50
2022-09-27T07:49:17.458Z,2.30
2022-09-27T07:50:42.830Z,2.40
2022-09-27T07:52:20.851Z,2.50
2022-09-27T07:54:08.846Z,2.20
2022-09-27T07:55:18.002Z,2.50
2022-09-27T07:57:04.924Z,2.70
2022-09-27T07:58:16.889Z,1.90
2022-09-27T07:59:26.804Z,2.40
2022-09-27T08:00:36.158Z,2.70
2022-09-27T08:01:48.615Z,2.50
2022-09-27T08:02:59.499Z,2.70
2022-09-27T08:04:11.478Z,2.30
2022-09-27T08:05:20.511Z,2.90
2022-09-27T08:06:29.016Z,2.60
2022-09-27T08:07:37.696Z,2.70
2022-09-27T08:08:49.444Z,2.60
2022-09-27T08:09:59.803Z,3.10
2022-09-27T08:11:18.448Z,2.30
2022-09-27T08:12:30.995Z,2.70
2022-09-27T08:13:42.059Z,2.60
2022-09-27T08:14:51.355Z,2.70
2022-09-27T08:16:04.390Z,2.70
2022-09-27T08:17:31.346Z,2.80
2022-09-27T08:18:54.592Z,2.80
2022-09-27T08:20:29.882Z,3.00
2022-09-27T08:21:59.444Z,2.50
2022-09-27T08:23:34.588Z,2.30
2022-09-27T08:24:57.362Z,2.50
2022-09-27T08:26:25.876Z,3.10
2022-09-27T08:28:01.984Z,2.90
2022-09-27T08:29:22.965Z,2.80
2022-09-27T08:30:34.282Z,2.80
2022-09-27T08:31:42.970Z,2.40
2022-09-27T08:32:57.154Z,2.70
2022-09-27T08:34:07.736Z,2.20
2022-09-27T08:35:18.907Z,2.40
2022-09-27T08:36:30.236Z,2.20
2022-09-27T08:37:42.673Z,2.40
2022-09-27T08:38:54.119Z,2.50
2022-09-27T08:40:06.211Z,2.40
2022-09-27T08:41:47.064Z,2.80
2022-09-27T08:43:03.205Z,2.80
2022-09-27T08:44:20.182Z,2.80
2022-09-27T08:45:58.447Z,2.70
2022-09-27T08:47:21.305Z,2.90
2022-09-27T08:48:35.553Z,2.60
2022-09-27T08:49:57.648Z,2.30
2022-09-27T08:51:09.194Z,2.50
2022-09-27T08:52:28.910Z,2.40
2022-09-27T08:53:58.678Z,2.40
2022-09-27T08:55:12.528Z,2.60
2022-09-27T08:56:24.454Z,2.70
2022-09-27T08:57:35.510Z,2.60
2022-09-27T08:58:55.065Z,2.50
2022-09-27T09:00:17.624Z,2.50
2022-09-27T09:01:29.054Z,2.60
2022-09-27T09:02:57.171Z,2.70
2022-09-27T09:04:06.827Z,2.50
2022-09-27T09:05:36.651Z,2.70
2022-09-27T09:07:06.494Z,2.20
2022-09-27T09:08:38.695Z,2.80
2022-09-27T09:10:55.621Z,2.10
2022-09-27T09:12:42.201Z,2.50
2022-09-27T09:14:31.076Z,2.00
2022-09-27T09:16:17.411Z,2.50
2022-09-27T09:18:18.647Z,2.50
2022-09-27T09:20:05.819Z,2.20
2022-09-27T09:21:30.531Z,2.20
2022-09-27T09:23:23.390Z,2.70
2022-09-27T09:24:44.691Z,2.50
2022-09-27T09:26:17.120Z,2.70
2022-09-27T09:27:56.939Z,2.70
2022-09-27T09:29:48.538Z,3.20
2022-09-27T09:31:35.308Z,2.90
2022-09-27T09:33:16.493Z,3.50
2022-09-27T09:34:57.211Z,2.70
2022-09-27T09:36:21.758Z,2.60
2022-09-27T09:37:43.994Z,2.90
2022-09-27T09:39:19.101Z,3.00
2022-09-27T09:40:50.770Z,2.80
2022-09-27T09:42:27.265Z,2.80
2022-09-27T09:43:50.040Z,2.70
2022-09-27T09:45:18.294Z,2.90
2022-09-27T09:46:46.383Z,2.50
2022-09-27T09:48:20.801Z,2.30
2022-09-27T09:49:47.744Z,2.60
2022-09-27T09:50:57.714Z,2.50
2022-09-27T09:52:19.961Z,2.70
2022-09-27T09:53:43.808Z,2.50
2022-09-27T09:54:58.796Z,2.30
2022-09-27T09:56:16.448Z,2.60
2022-09-27T09:57:41.569Z,2.70
2022-09-27T09:59:02.103Z,2.40
2022-09-27T10:00:21.921Z,2.80
2022-09-27T10:01:50.252Z,2.60
2022-09-27T10:03:02.063Z,2.40
2022-09-27T10:04:23.081Z,2.20
2022-09-27T10:05:30.945Z,2.20
2022-09-27T10:06:45.146Z,2.20
2022-09-27T10:07:56.938Z,2.40
2022-09-27T10:09:07.841Z,3.30
2022-09-27T10:10:23.300Z,2.30
2022-09-27T10:11:50.994Z,3.10
2022-09-27T10:13:06.655Z,2.80
2022-09-27T10:14:19.211Z,3.60
2022-09-27T10:15:30.486Z,3.30
2022-09-27T10:16:39.492Z,3.10
2022-09-27T10:17:55.758Z,2.70
2022-09-27T10:19:05.126Z,3.00
2022-09-27T10:20:49.641Z,2.50
2022-09-27T10:22:19.906Z,2.70
2022-09-27T10:23:32.190Z,2.70
2022-09-27T10:25:09.962Z,2.90
2022-09-27T10:26:39.076Z,2.30
2022-09-27T10:27:51.741Z,3.10
2022-09-27T10:29:37.603Z,2.90
2022-09-27T10:31:00.355Z,2.30
2022-09-27T10:32:38.155Z,3.20
2022-09-27T10:34:09.241Z,2.30
2022-09-27T10:35:41.507Z,2.40
2022-09-27T10:37:15.625Z,2.90
2022-09-27T10:38:37.992Z,2.40
2022-09-27T10:39:53.506Z,2.60
2022-09-27T10:41:37.441Z,2.00
2022-09-27T10:42:49.784Z,2.60
2022-09-27T10:44:33.221Z,2.50
2022-09-27T10:45:48.695Z,2.50
2022-09-27T10:47:09.802Z,2.60
2022-09-27T10:48:53.633Z,2.40
2022-09-27T10:50:32.473Z,2.30
2022-09-27T10:52:11.176Z,2.30
2022-09-27T10:53:23.362Z,2.40
2022-09-27T10:55:00.409Z,2.60
2022-09-27T10:56:12.715Z,2.60
2022-09-27T10:57:38.950Z,2.90
2022-09-27T10:58:50.420Z,2.70
2022-09-27T11:00:07.851Z,2.70
2022-09-27T11:01:16.429Z,2.70
2022-09-27T11:02:43.764Z,2.10
2022-09-27T11:03:58.988Z,2.60
2022-09-27T11:05:41.606Z,2.30
2022-09-27T11:06:51.397Z,2.50
2022-09-27T11:08:02.087Z,2.50
2022-09-27T11:09:28.899Z,2.30
2022-09-27T11:10:41.358Z,2.50
2022-09-27T11:11:52.541Z,2.70
2022-09-27T11:13:20.445Z,2.50
2022-09-27T11:14:34.588Z,2.90
2022-09-27T11:16:20.904Z,2.90
2022-09-27T11:17:50.742Z,2.90
2022-09-27T11:19:46.930Z,3.10
2022-09-27T11:21:21.434Z,2.60
2022-09-27T11:22:39.807Z,3.00
2022-09-27T11:24:17.752Z,2.60
2022-09-27T11:25:46.916Z,2.80
2022-09-27T11:27:27.885Z,2.90
2022-09-27T11:29:01.166Z,3.10
2022-09-27T11:30:54.854Z,3.50
2022-09-27T11:32:48.776Z,2.80
2022-09-27T11:34:29.036Z,3.30
2022-09-27T11:35:49.137Z,2.70
2022-09-27T11:37:16.565Z,2.70
2022-09-27T11:38:55.241Z,3.20
2022-09-27T11:40:26.343Z,3.80
2022-09-27T11:41:42.083Z,2.90
2022-09-27T11:43:16.203Z,3.30
2022-09-27T11:44:33.418Z,3.20
2022-09-27T11:47:52.678Z,2.70
2022-09-27T11:49:19.870Z,3.10
2022-09-27T11:50:34.939Z,2.90
2022-09-27T11:51:50.408Z,3.60
2022-09-27T11:53:29.641Z,3.30
2022-09-27T11:54:45.747Z,3.10
2022-09-27T11:56:08.940Z,3.60
2022-09-27T11:57:54.031Z,2.90
2022-09-27T11:59:24.542Z,3.40
2022-09-27T12:00:42.428Z,3.80
2022-09-27T12:02:19.987Z,3.80
2022-09-27T12:04:08.097Z,3.40
2022-09-27T12:05:22.423Z,3.10
2022-09-27T12:07:24.096Z,2.90
2022-09-27T12:08:31.948Z,3.10
2022-09-27T12:09:43.584Z,3.30
2022-09-27T12:11:06.571Z,3.40
2022-09-27T12:12:21.717Z,3.70
2022-09-27T12:14:05.755Z,4.10
2022-09-27T12:15:35.915Z,3.40
2022-09-27T12:16:47.936Z,3.80
2022-09-27T12:18:01.592Z,4.00
2022-09-27T12:19:17.331Z,3.20
2022-09-27T12:20:38.959Z,3.40
2022-09-27T12:21:49.080Z,3.00
2022-09-27T12:23:17.489Z,4.10
2022-09-27T12:24:47.768Z,3.30
2022-09-27T12:26:30.183Z,2.90
2022-09-27T12:27:58.648Z,3.30
2022-09-27T12:29:38.527Z,2.90
2022-09-27T12:30:57.857Z,3.50
2022-09-27T12:32:56.880Z,2.70
2022-09-27T12:34:19.539Z,3.20
2022-09-27T12:35:33.637Z,2.80
2022-09-27T12:36:46.408Z,3.60
2022-09-27T12:38:20.007Z,4.10
2022-09-27T12:40:09.174Z,3.20
2022-09-27T12:41:21.095Z,3.30
2022-09-27T12:43:08.563Z,3.00
2022-09-27T12:44:47.555Z,3.30
2022-09-27T12:46:20.940Z,3.10
2022-09-27T12:47:35.902Z,3.40
2022-09-27T12:49:30.907Z,3.70
2022-09-27T12:50:43.546Z,3.40
2022-09-27T12:52:14.931Z,4.20
2022-09-27T12:54:03.808Z,4.40
2022-09-27T12:55:39.977Z,3.90
2022-09-27T12:57:07.047Z,3.90
2022-09-27T12:58:35.060Z,3.90
2022-09-27T13:00:06.425Z,3.30
2022-09-27T13:01:34.414Z,3.80
2022-09-27T13:03:14.787Z,3.50
2022-09-27T13:05:09.689Z,3.70
2022-09-27T13:06:55.603Z,3.70
2022-09-27T13:08:46.228Z,4.00
2022-09-27T13:10:31.972Z,3.50
2022-09-27T13:12:13.850Z,3.00
2022-09-27T13:13:24.684Z,3.40
2022-09-27T13:14:40.842Z,3.90
2022-09-27T13:15:51.205Z,3.90
2022-09-27T13:17:01.107Z,3.70
2022-09-27T13:18:29.968Z,3.30
2022-09-27T13:19:48.684Z,4.10
2022-09-27T13:20:57.749Z,3.50
2022-09-27T13:22:31.099Z,3.90
2022-09-27T13:24:00.463Z,3.10
2022-09-27T13:25:56.229Z,4.00
2022-09-27T13:27:39.457Z,4.00
2022-09-27T13:28:56.857Z,3.70
2022-09-27T13:30:21.301Z,3.90
2022-09-27T13:32:03.819Z,4.40
2022-09-27T13:33:57.371Z,4.70
2022-09-27T13:35:32.236Z,4.50
2022-09-27T13:36:50.995Z,4.20
2022-09-27T13:38:01.343Z,4.70
2022-09-27T13:39:15.989Z,5.40
2022-09-27T13:40:44.856Z,5.10
2022-09-27T13:42:13.462Z,5.00
2022-09-27T13:43:51.980Z,4.80
2022-09-27T13:45:43.764Z,4.00
2022-09-27T13:46:57.426Z,4.10
2022-09-27T13:48:12.682Z,3.80
2022-09-27T13:49:44.962Z,4.30
2022-09-27T13:51:21.998Z,4.80
2022-09-27T13:52:39.698Z,4.40
2022-09-27T13:54:10.725Z,3.90
2022-09-27T13:55:50.744Z,4.90
2022-09-27T13:57:47.882Z,4.40
2022-09-27T13:59:03.608Z,4.90
2022-09-27T14:00:26.788Z,4.70
2022-09-27T14:01:47.214Z,4.80
2022-09-27T14:03:40.431Z,4.00
2022-09-27T14:04:53.567Z,3.60
2022-09-27T14:06:31.654Z,4.20
2022-09-27T14:07:44.888Z,3.80
2022-09-27T14:09:03.559Z,4.20
2022-09-27T14:10:19.667Z,3.50
2022-09-27T14:11:45.290Z,3.80
2022-09-27T14:12:55.399Z,4.00
2022-09-27T14:14:04.967Z,4.50
2022-09-27T14:15:31.870Z,4.00
2022-09-27T14:16:48.177Z,4.40
2022-09-27T14:17:57.945Z,4.00
2022-09-27T14:19:09.873Z,3.50
2022-09-27T14:20:41.534Z,4.40
2022-09-27T14:22:01.731Z,4.10
2022-09-27T14:23:26.686Z,4.10
2022-09-27T14:24:52.262Z,4.30
2022-09-27T14:26:09.283Z,3.90
2022-09-27T14:27:25.628Z,4.70
2022-09-27T14:28:45.936Z,4.60
2022-09-27T14:30:23.776Z,4.40
2022-09-27T14:32:12.531Z,5.20
2022-09-27T14:33:35.927Z,4.30
2022-09-27T14:35:31.373Z,4.20
2022-09-27T14:36:59.726Z,4.60
2022-09-27T14:38:36.469Z,4.10
2022-09-27T14:39:48.385Z,4.70
2022-09-27T14:41:12.393Z,4.90
2022-09-27T14:42:24.944Z,4.50
2022-09-27T14:43:36.406Z,4.70
2022-09-27T14:44:47.530Z,4.40
2022-09-27T14:46:00.174Z,4.50
2022-09-27T14:47:29.714Z,4.60
2022-09-27T14:48:42.145Z,5.70
2022-09-27T14:49:56.204Z,4.80
2022-09-27T14:51:22.834Z,4.30
2022-09-27T14:52:36.338Z,4.50
2022-09-27T14:54:03.144Z,4.40
2022-09-27T14:55:20.871Z,4.20
2022-09-27T14:56:41.518Z,4.50
2022-09-27T14:57:54.933Z,4.40
2022-09-27T14:59:14.065Z,5.00
2022-09-27T15:00:34.697Z,4.80
2022-09-27T15:01:50.278Z,5.20
2022-09-27T15:03:00.739Z,5.10
2022-09-27T15:04:14.672Z,5.50
2022-09-27T15:05:27.488Z,6.30
2022-09-27T15:06:39.288Z,4.60
2022-09-27T15:07:49.633Z,5.30
2022-09-27T15:09:01.864Z,4.70
2022-09-27T15:10:19.194Z,5.90
2022-09-27T15:11:28.802Z,5.20
2022-09-27T15:12:38.681Z,6.20
2022-09-27T15:13:48.583Z,5.80
2022-09-27T15:15:00.357Z,5.70
2022-09-27T15:16:17.645Z,6.80
2022-09-27T15:17:27.259Z,5.90
2022-09-27T15:18:44.287Z,5.50
2022-09-27T15:20:00.881Z,6.10
2022-09-27T15:21:10.647Z,5.70
2022-09-27T15:22:39.145Z,5.50
2022-09-27T15:23:48.742Z,5.30
2022-09-27T15:25:07.022Z,5.00
2022-09-27T15:26:20.101Z,5.50
2022-09-27T15:27:30.262Z,6.00
2022-09-27T15:28:42.793Z,5.40
2022-09-27T15:29:57.387Z,5.80
2022-09-27T15:31:07.761Z,5.80
2022-09-27T15:32:18.665Z,4.60
2022-09-27T15:33:29.163Z,5.50
2022-09-27T15:34:38.642Z,5.70
2022-09-27T15:35:56.975Z,5.10
2022-09-27T15:37:08.796Z,5.60
2022-09-27T15:38:28.955Z,5.30
2022-09-27T15:39:42.944Z,5.50
2022-09-27T15:40:51.984Z,4.90
2022-09-27T15:42:20.594Z,4.60
2022-09-27T15:43:43.045Z,5.20
2022-09-27T15:44:58.903Z,5.30
2022-09-27T15:46:35.869Z,5.50
2022-09-27T15:47:45.219Z,4.80
2022-09-27T15:49:35.213Z,5.30
2022-09-27T15:50:46.329Z,4.00
2022-09-27T15:51:57.909Z,4.50
2022-09-27T15:53:11.049Z,5.10
2022-09-27T15:54:23.846Z,4.80
2022-09-27T15:55:32.219Z,4.00
2022-09-27T15:56:45.493Z,5.40
2022-09-27T15:58:29.567Z,4.30
2022-09-27T15:59:38.210Z,4.50
2022-09-27T16:00:59.390Z,5.20
2022-09-27T16:02:18.973Z,4.70
2022-09-27T16:03:33.624Z,4.90
2022-09-27T16:04:42.620Z,5.10
2022-09-27T16:05:52.705Z,5.20
2022-09-27T16:07:10.670Z,5.50
2022-09-27T16:08:19.889Z,5.30
2022-09-27T16:09:29.211Z,5.20
2022-09-27T16:10:45.148Z,4.00
2022-09-27T16:11:57.101Z,5.40
2022-09-27T16:13:05.433Z,5.40
2022-09-27T16:14:18.404Z,4.90
2022-09-27T16:15:29.344Z,5.00
2022-09-27T16:16:38.232Z,4.60
2022-09-27T16:17:47.634Z,4.50
2022-09-27T16:18:58.387Z,4.80
2022-09-27T16:20:08.139Z,4.70
2022-09-27T16:21:18.779Z,5.50
2022-09-27T16:22:27.010Z,4.90
2022-09-27T16:23:35.344Z,6.00
2022-09-27T16:24:45.477Z,4.50
2022-09-27T16:25:55.764Z,5.00
2022-09-27T16:27:04.850Z,4.90
2022-09-27T16:28:14.447Z,5.00
2022-09-27T16:29:24.032Z,4.30
2022-09-27T16:30:34.212Z,4.70
2022-09-27T16:31:43.306Z,4.80
2022-09-27T16:32:52.664Z,5.20
2022-09-27T16:34:02.298Z,4.80
2022-09-27T16:35:12.079Z,5.10
2022-09-27T16:36:22.304Z,4.80
2022-09-27T16:37:32.137Z,4.50
2022-09-27T16:38:41.074Z,4.90
2022-09-27T16:39:50.453Z,4.20
2022-09-27T16:41:05.916Z,4.30
2022-09-27T16:42:15.347Z,4.20
2022-09-27T16:43:23.578Z,4.30
2022-09-27T16:44:31.919Z,3.70
2022-09-27T16:45:40.567Z,4.10
2022-09-27T16:46:49.619Z,3.60
2022-09-27T16:47:58.373Z,4.30
2022-09-27T16:49:07.084Z,4.10
2022-09-27T16:50:33.858Z,4.50
2022-09-27T16:52:03.510Z,4.40
2022-09-27T16:53:15.121Z,4.50
2022-09-27T16:54:23.720Z,4.60
2022-09-27T16:55:34.621Z,4.00
2022-09-27T16:56:47.047Z,4.20
2022-09-27T16:57:58.937Z,4.80
2022-09-27T16:59:08.671Z,4.20
2022-09-27T17:00:18.135Z,4.30
2022-09-27T17:01:30.562Z,4.40
2022-09-27T17:02:38.409Z,5.10
2022-09-27T17:03:56.742Z,4.40
2022-09-27T17:05:08.189Z,4.60
2022-09-27T17:06:18.292Z,3.80
2022-09-27T17:07:28.047Z,4.10
2022-09-27T17:08:38.852Z,4.80
2022-09-27T17:09:49.247Z,3.90
2022-09-27T17:10:59.629Z,4.90
2022-09-27T17:12:12.042Z,3.90
2022-09-27T17:13:20.299Z,4.20
2022-09-27T17:14:29.334Z,4.20
2022-09-27T17:15:38.772Z,4.30
2022-09-27T17:16:50.816Z,4.40
2022-09-27T17:18:01.788Z,4.10
2022-09-27T17:19:12.074Z,4.30
2022-09-27T17:20:21.806Z,4.70
2022-09-27T17:21:33.366Z,4.20
2022-09-27T17:22:47.551Z,4.10
2022-09-27T17:23:58.478Z,4.10
2022-09-27T17:25:07.736Z,4.40
2022-09-27T17:26:24.089Z,4.30
2022-09-27T17:27:33.335Z,5.00
2022-09-27T17:28:45.224Z,4.20
2022-09-27T17:29:54.470Z,4.40
2022-09-27T17:31:12.077Z,4.50
2022-09-27T17:32:23.857Z,3.80
2022-09-27T17:33:33.052Z,4.30
2022-09-27T17:34:45.481Z,4.60
2022-09-27T17:36:04.607Z,4.30
2022-09-27T17:37:13.051Z,4.10
2022-09-27T17:38:22.170Z,3.90
2022-09-27T17:39:30.268Z,4.20
2022-09-27T17:40:39.737Z,3.70
2022-09-27T17:41:48.860Z,4.20
2022-09-27T17:42:58.426Z,4.00
2022-09-27T17:44:09.641Z,4.20
2022-09-27T17:45:20.389Z,3.60
2022-09-27T17:46:35.817Z,4.40
2022-09-27T17:48:09.582Z,4.30