createdAt,value
2022-11-28T00:01:50.046Z,6.10
2022-11-28T00:04:18.827Z,6.23
2022-11-28T00:06:50.737Z,9.53
2022-11-28T00:09:20.532Z,7.83
2022-11-28T00:11:50.193Z,6.53
2022-11-28T00:14:20.302Z,8.07
2022-11-28T00:16:48.833Z,9.33
2022-11-28T00:19:17.283Z,6.50
2022-11-28T00:21:45.491Z,6.57
2022-11-28T00:24:15.128Z,9.80
2022-11-28T00:26:43.703Z,9.33
2022-11-28T00:29:12.801Z,6.50
2022-11-28T00:31:43.950Z,6.00
2022-11-28T00:34:14.192Z,6.00
2022-11-28T00:36:43.795Z,8.13
2022-11-28T00:39:11.968Z,8.40
2022-11-28T00:41:42.092Z,7.43
2022-11-28T00:44:10.524Z,8.10
2022-11-28T00:46:38.723Z,7.13
2022-11-28T00:49:07.666Z,9.30
2022-11-28T00:51:36.227Z,12.70
2022-11-28T00:54:06.386Z,7.27
2022-11-28T00:56:36.773Z,8.70
2022-11-28T00:59:07.230Z,7.90
2022-11-28T01:01:37.083Z,7.10
2022-11-28T01:04:08.767Z,10.57
2022-11-28T01:06:39.109Z,8.40
2022-11-28T01:09:10.085Z,8.77
2022-11-28T01:11:39.930Z,9.27
2022-11-28T01:14:10.625Z,8.63
2022-11-28T01:16:39.835Z,10.03
2022-11-28T01:19:08.572Z,8.20
2022-11-28T01:21:37.874Z,7.43
2022-11-28T01:24:06.600Z,8.53
2022-11-28T01:26:35.023Z,9.57
2022-11-28T01:29:03.494Z,8.13
2022-11-28T01:31:33.295Z,9.30
2022-11-28T01:34:01.841Z,10.00
2022-11-28T01:36:30.580Z,9.00
2022-11-28T01:38:59.059Z,9.17
2022-11-28T01:41:29.302Z,8.13
2022-11-28T01:44:08.365Z,9.93
2022-11-28T01:46:38.274Z,13.07
2022-11-28T01:49:12.975Z,8.93
2022-11-28T01:51:46.411Z,9.37
2022-11-28T01:54:15.813Z,8.70
2022-11-28T01:56:51.284Z,10.43
2022-11-28T01:59:21.522Z,13.97
2022-11-28T02:01:51.107Z,11.37
2022-11-28T02:04:20.145Z,12.70
2022-11-28T02:06:48.452Z,11.13
2022-11-28T02:09:17.891Z,10.30
2022-11-28T02:12:19.732Z,8.87
2022-11-28T02:15:14.142Z,8.73
2022-11-28T02:18:11.419Z,10.07
2022-11-28T02:21:04.310Z,9.30
2022-11-28T02:23:53.284Z,10.80
2022-11-28T02:26:42.108Z,11.07
2022-11-28T02:29:50.470Z,10.17
2022-11-28T02:32:31.212Z,8.63
2022-11-28T02:35:06.907Z,12.63
2022-11-28T02:37:42.377Z,9.33
2022-11-28T02:40:16.765Z,12.87
2022-11-28T02:42:57.872Z,11.37
2022-11-28T02:45:33.809Z,11.40
2022-11-28T02:48:06.570Z,11.60
2022-11-28T02:50:42.471Z,9.67
2022-11-28T02:53:15.359Z,13.77
2022-11-28T02:55:45.407Z,10.20
2022-11-28T02:58:14.160Z,9.53
2022-11-28T03:00:44.876Z,9.97
2022-11-28T03:03:38.027Z,10.40
2022-11-28T03:06:13.808Z,9.47
2022-11-28T03:08:56.758Z,11.67
2022-11-28T03:11:36.765Z,11.97
2022-11-28T03:14:16.167Z,12.37
2022-11-28T03:16:50.140Z,12.43
2022-11-28T03:19:28.131Z,9.77
2022-11-28T03:22:04.699Z,11.87
2022-11-28T03:24:38.913Z,11.80
2022-11-28T03:27:14.516Z,11.33
2022-11-28T03:29:47.855Z,11.97
2022-11-28T03:32:21.308Z,14.93
2022-11-28T03:34:55.079Z,15.20
2022-11-28T03:37:27.964Z,15.33
2022-11-28T03:40:00.947Z,12.70
2022-11-28T03:42:32.318Z,15.27
2022-11-28T03:45:06.093Z,15.07
2022-11-28T03:47:39.120Z,19.00
2022-11-28T03:50:16.487Z,15.93
2022-11-28T03:52:51.447Z,19.00
2022-11-28T03:55:23.502Z,19.47
2022-11-28T03:57:59.731Z,21.20
2022-11-28T04:00:28.559Z,22.87
2022-11-28T04:03:06.122Z,21.30
2022-11-28T04:05:43.883Z,24.80
2022-11-28T04:08:17.674Z,24.03
2022-11-28T04:10:53.862Z,24.70
2022-11-28T04:13:27.128Z,29.27
2022-11-28T04:16:00.171Z,30.60
2022-11-28T04:18:33.699Z,31.83
2022-11-28T04:21:10.263Z,33.97
2022-11-28T04:23:41.208Z,35.80
2022-11-28T04:26:15.289Z,32.77
2022-11-28T04:28:45.642Z,36.87
2022-11-28T04:31:14.739Z,39.67
2022-11-28T04:33:50.152Z,36.93
2022-11-28T04:36:21.478Z,42.70
2022-11-28T04:38:56.556Z,48.43
2022-11-28T04:41:29.549Z,44.23
2022-11-28T04:44:04.387Z,49.23
2022-11-28T04:46:38.678Z,46.80
2022-11-28T04:49:07.594Z,53.83
2022-11-28T04:51:43.968Z,53.80
2022-11-28T04:54:17.510Z,46.13
2022-11-28T04:56:50.807Z,48.60
2022-11-28T04:59:23.813Z,48.53
2022-11-28T05:01:52.276Z,50.63
2022-11-28T05:04:21.144Z,50.43
2022-11-28T05:07:01.660Z,52.17
2022-11-28T05:09:30.096Z,52.73
2022-11-28T05:11:58.233Z,52.57
2022-11-28T05:14:28.545Z,59.57
2022-11-28T05:16:56.874Z,60.63
2022-11-28T05:19:25.448Z,68.33
2022-11-28T05:21:54.935Z,66.50
2022-11-28T05:24:25.718Z,57.00
2022-11-28T05:26:56.537Z,69.17
2022-11-28T05:29:24.983Z,69.07
2022-11-28T05:31:55.469Z,89.27
2022-11-28T05:34:24.065Z,60.67
2022-11-28T05:36:52.385Z,72.00
2022-11-28T05:39:21.888Z,61.77
2022-11-28T05:41:50.099Z,64.10
2022-11-28T05:44:21.620Z,66.50
2022-11-28T05:46:53.200Z,69.40
2022-11-28T05:49:22.041Z,69.87
2022-11-28T05:51:50.290Z,68.20
2022-11-28T05:54:18.651Z,71.23
2022-11-28T05:56:48.214Z,66.40
2022-11-28T05:59:16.532Z,71.83
2022-11-28T06:01:45.062Z,63.67
2022-11-28T06:04:13.499Z,63.87
2022-11-28T06:06:45.178Z,57.37
2022-11-28T06:09:14.359Z,57.67
2022-11-28T06:11:47.074Z,57.07
2022-11-28T06:14:15.534Z,54.77
2022-11-28T06:16:43.947Z,52.47
2022-11-28T06:19:13.874Z,45.20
2022-11-28T06:21:42.365Z,47.20
2022-11-28T06:24:11.786Z,43.57
2022-11-28T06:26:39.975Z,44.13
2022-11-28T06:29:09.613Z,43.33
2022-11-28T06:31:37.813Z,40.53
2022-11-28T06:34:06.142Z,40.13
2022-11-28T06:36:35.223Z,43.70
2022-11-28T06:39:03.405Z,52.00
2022-11-28T06:41:31.688Z,42.00
2022-11-28T06:43:59.955Z,44.03
2022-11-28T06:46:29.555Z,42.97
2022-11-28T06:48:57.922Z,43.53
2022-11-28T06:51:26.479Z,47.13
2022-11-28T06:53:55.764Z,45.50
2022-11-28T06:56:24.334Z,44.63
2022-11-28T06:58:56.322Z,49.90
2022-11-28T07:01:26.084Z,51.23
2022-11-28T07:03:55.945Z,47.53
2022-11-28T07:06:25.935Z,51.63
2022-11-28T07:08:54.085Z,52.90
2022-11-28T07:11:24.207Z,53.87
2022-11-28T07:13:53.354Z,57.37
2022-11-28T07:16:23.322Z,54.30
2022-11-28T07:18:52.839Z,60.73
2022-11-28T07:21:24.245Z,52.27
2022-11-28T07:23:53.357Z,52.70
2022-11-28T07:26:22.543Z,49.87
2022-11-28T07:28:51.880Z,49.13
2022-11-28T07:31:21.808Z,51.83
2022-11-28T07:33:52.659Z,54.57
2022-11-28T07:36:24.566Z,55.13
2022-11-28T07:38:54.839Z,49.93
2022-11-28T07:41:26.428Z,54.93
2022-11-28T07:43:57.011Z,54.47
2022-11-28T07:46:26.874Z,48.87
2022-11-28T07:48:55.326Z,52.57
2022-11-28T07:51:28.050Z,59.30
2022-11-28T07:53:56.791Z,55.33
2022-11-28T07:56:39.433Z,59.43
2022-11-28T07:59:12.897Z,54.13
2022-11-28T08:01:41.883Z,58.73
2022-11-28T08:04:11.156Z,57.47
2022-11-28T08:06:43.685Z,62.30
2022-11-28T08:09:12.987Z,52.53
2022-11-28T08:11:42.172Z,59.33
2022-11-28T08:14:10.749Z,63.00
2022-11-28T08:16:41.381Z,62.07
2022-11-28T08:19:09.840Z,54.30
2022-11-28T08:21:40.562Z,61.70
2022-11-28T08:24:09.925Z,62.13
2022-11-28T08:26:38.205Z,53.97
2022-11-28T08:29:06.439Z,56.27
2022-11-28T08:31:36.804Z,139.80
2022-11-28T08:34:07.154Z,103.77
2022-11-28T08:36:35.509Z,83.47
2022-11-28T08:41:57.208Z,102.30
2022-11-28T08:44:26.107Z,65.63
2022-11-28T08:46:54.258Z,83.80
2022-11-28T08:49:22.906Z,124.93
2022-11-28T08:51:54.142Z,131.00
2022-11-28T08:54:24.259Z,90.37
2022-11-28T08:56:52.405Z,65.30
2022-11-28T08:59:20.669Z,72.23
2022-11-28T09:01:49.033Z,84.83
2022-11-28T09:04:17.263Z,114.17
2022-11-28T09:06:45.533Z,90.10
2022-11-28T09:09:14.398Z,98.43
2022-11-28T09:11:43.907Z,89.63
2022-11-28T09:14:12.353Z,68.97
2022-11-28T09:16:41.249Z,113.63
2022-11-28T09:19:10.746Z,65.70
2022-11-28T09:21:40.642Z,69.13
2022-11-28T09:24:10.658Z,214.80
2022-11-28T09:26:38.759Z,117.43
2022-11-28T09:29:08.238Z,148.47
2022-11-28T09:31:36.691Z,91.73
2022-11-28T09:34:05.022Z,122.63
2022-11-28T09:36:33.637Z,103.87
2022-11-28T09:39:04.568Z,89.60
2022-11-28T09:41:44.148Z,83.20
2022-11-28T09:44:22.084Z,98.30
2022-11-28T09:46:52.327Z,73.17
2022-11-28T09:49:26.632Z,72.13
2022-11-28T09:51:59.145Z,55.23
2022-11-28T09:54:36.143Z,61.13
2022-11-28T09:57:09.831Z,79.77
2022-11-28T09:59:39.848Z,52.93
2022-11-28T10:02:25.473Z,88.97
2022-11-28T10:05:04.208Z,91.37
2022-11-28T10:07:44.515Z,73.33
2022-11-28T10:10:24.702Z,137.30
2022-11-28T10:13:01.312Z,169.53
2022-11-28T10:15:42.893Z,73.37
2022-11-28T10:18:28.542Z,80.87
2022-11-28T10:21:02.523Z,77.47
2022-11-28T10:23:36.165Z,67.37
2022-11-28T10:26:09.823Z,72.87
2022-11-28T10:28:43.048Z,74.97
2022-11-28T10:31:19.406Z,75.27
2022-11-28T10:33:53.433Z,59.60
2022-11-28T10:36:26.024Z,75.27
2022-11-28T10:38:56.105Z,62.57
2022-11-28T10:41:30.677Z,76.57
2022-11-28T10:44:04.001Z,60.53
2022-11-28T10:46:55.861Z,61.37
2022-11-28T10:49:33.741Z,65.60
2022-11-28T10:52:09.956Z,55.40
2022-11-28T10:54:55.985Z,63.70
2022-11-28T10:57:29.026Z,67.67
2022-11-28T11:00:04.120Z,57.40
2022-11-28T11:02:39.469Z,64.00
2022-11-28T11:05:13.151Z,69.00
2022-11-28T11:07:47.224Z,75.40
2022-11-28T11:10:17.427Z,68.10
2022-11-28T11:12:46.474Z,60.60
2022-11-28T11:15:20.882Z,61.47
2022-11-28T11:17:51.917Z,66.70
2022-11-28T11:20:33.888Z,77.37
2022-11-28T11:23:04.227Z,87.23
2022-11-28T11:25:33.792Z,88.03
2022-11-28T11:28:05.880Z,96.07
2022-11-28T11:30:38.749Z,60.80
2022-11-28T11:33:16.692Z,83.30
2022-11-28T11:35:47.137Z,62.50
2022-11-28T11:38:30.301Z,76.80
2022-11-28T11:41:22.604Z,75.50
2022-11-28T11:43:50.960Z,66.33
2022-11-28T11:46:19.217Z,84.73
2022-11-28T11:48:51.757Z,88.73
2022-11-28T11:51:25.585Z,64.80
2022-11-28T11:54:05.713Z,65.93
2022-11-28T11:56:38.167Z,57.87
2022-11-28T11:59:17.472Z,61.07
2022-11-28T12:01:48.868Z,51.13
2022-11-28T12:04:44.256Z,62.07
2022-11-28T12:07:23.265Z,55.83
2022-11-28T12:09:55.344Z,66.33
2022-11-28T12:12:26.295Z,53.03
2022-11-28T12:14:54.831Z,47.63
2022-11-28T12:17:58.368Z,48.03
2022-11-28T12:20:43.161Z,43.90
2022-11-28T12:23:26.697Z,42.00
2022-11-28T12:26:00.674Z,53.30
2022-11-28T12:28:41.236Z,45.63
2022-11-28T12:31:21.004Z,39.63
2022-11-28T12:34:04.153Z,42.83
2022-11-28T12:36:41.972Z,69.40
2022-11-28T12:39:19.276Z,55.13
2022-11-28T12:42:16.910Z,54.87
2022-11-28T12:45:16.327Z,63.27
2022-11-28T12:47:53.185Z,60.47
2022-11-28T12:50:32.523Z,46.63
2022-11-28T12:53:29.127Z,72.97
2022-11-28T12:56:04.619Z,77.53
2022-11-28T12:58:42.005Z,42.53
2022-11-28T13:01:26.725Z,45.87
2022-11-28T13:04:07.100Z,47.73
2022-11-28T13:06:42.936Z,58.87
2022-11-28T13:09:28.147Z,45.97
2022-11-28T13:12:15.525Z,41.37
2022-11-28T13:14:52.170Z,54.43
2022-11-28T13:17:37.078Z,49.90
2022-11-28T13:20:16.234Z,56.43
2022-11-28T13:22:59.964Z,62.90
2022-11-28T13:25:34.259Z,62.93
2022-11-28T13:28:12.156Z,80.10
2022-11-28T13:30:46.182Z,76.87
2022-11-28T13:33:30.004Z,53.40
2022-11-28T13:35:59.689Z,96.30
2022-11-28T13:38:40.425Z,116.50
2022-11-28T13:41:52.843Z,87.53
2022-11-28T13:44:17.947Z,97.00
2022-11-28T13:46:47.439Z,62.97
2022-11-28T13:49:24.913Z,104.90
2022-11-28T13:52:26.336Z,95.07
2022-11-28T13:54:55.535Z,69.10
2022-11-28T13:57:31.091Z,114.57
2022-11-28T14:00:07.268Z,65.00
2022-11-28T14:02:43.063Z,116.33
2022-11-28T14:05:27.173Z,69.00
2022-11-28T14:07:56.814Z,64.63
2022-11-28T14:10:47.385Z,57.67
2022-11-28T14:13:45.216Z,55.30
2022-11-28T14:16:23.034Z,48.47
2022-11-28T14:19:06.802Z,49.00
2022-11-28T14:21:48.048Z,41.93
2022-11-28T14:24:25.495Z,49.63
2022-11-28T14:27:00.970Z,43.07
2022-11-28T14:29:36.410Z,41.03
2022-11-28T14:32:29.676Z,36.50
2022-11-28T14:34:57.372Z,39.50
2022-11-28T14:37:47.736Z,39.83
2022-11-28T14:41:04.303Z,36.47
2022-11-28T14:43:34.188Z,39.77
2022-11-28T14:46:25.608Z,39.07
2022-11-28T14:49:19.593Z,36.93
2022-11-28T14:54:57.218Z,35.87
2022-11-28T14:57:28.354Z,38.30
2022-11-28T15:00:00.452Z,37.87
2022-11-28T15:02:47.513Z,45.83
2022-11-28T15:05:30.589Z,186.20
2022-11-28T15:08:14.337Z,78.70
2022-11-28T15:10:48.720Z,247.37
2022-11-28T15:13:39.060Z,66.57
2022-11-28T15:16:11.816Z,40.87
2022-11-28T15:18:49.064Z,38.23
2022-11-28T15:21:19.505Z,39.10
2022-11-28T15:23:47.936Z,51.33
2022-11-28T15:26:28.153Z,37.13
2022-11-28T15:29:10.340Z,39.07
2022-11-28T15:31:39.442Z,36.70
2022-11-28T15:34:11.600Z,30.33
2022-11-28T15:36:40.564Z,31.70
2022-11-28T15:39:29.096Z,31.33
2022-11-28T15:41:58.584Z,26.90
2022-11-28T15:44:27.638Z,35.67
2022-11-28T15:46:56.217Z,30.53
2022-11-28T15:49:29.359Z,28.07
2022-11-28T15:52:00.784Z,28.87
2022-11-28T15:54:38.760Z,34.90
2022-11-28T15:57:07.932Z,38.83
2022-11-28T15:59:36.902Z,35.77
2022-11-28T16:02:14.214Z,39.23
2022-11-28T16:04:45.046Z,62.10
2022-11-28T16:07:17.421Z,63.33
2022-11-28T16:09:57.265Z,53.23
2022-11-28T16:12:26.450Z,49.03
2022-11-28T16:14:58.849Z,47.27
2022-11-28T16:17:29.997Z,40.27
2022-11-28T16:20:00.533Z,39.97
2022-11-28T16:22:33.680Z,30.77
2022-11-28T16:25:21.597Z,43.67
2022-11-28T16:27:53.506Z,39.13
2022-11-28T16:30:34.819Z,33.20
2022-11-28T16:33:03.828Z,31.27
2022-11-28T16:35:38.808Z,31.53
2022-11-28T16:38:15.311Z,38.37
2022-11-28T16:40:44.453Z,30.70
2022-11-28T16:43:22.264Z,34.63
2022-11-28T16:46:00.291Z,34.20
2022-11-28T16:48:31.914Z,29.97
2022-11-28T16:51:33.886Z,32.97
2022-11-28T16:54:24.660Z,33.40
2022-11-28T16:56:57.610Z,30.33
2022-11-28T16:59:27.133Z,38.13
2022-11-28T17:01:55.624Z,41.73
2022-11-28T17:04:26.243Z,37.83
2022-11-28T17:06:56.617Z,39.67
2022-11-28T17:09:26.453Z,40.23
2022-11-28T17:11:59.324Z,36.83
2022-11-28T17:14:27.541Z,50.07
2022-11-28T17:16:55.667Z,59.10
2022-11-28T17:19:24.115Z,39.07
2022-11-28T17:21:54.817Z,47.00
2022-11-28T17:24:26.905Z,45.43
2022-11-28T17:26:55.907Z,43.80
2022-11-28T17:29:25.238Z,39.53
2022-11-28T17:31:55.495Z,43.17
2022-11-28T17:34:25.245Z,46.33
2022-11-28T17:36:54.053Z,47.17
2022-11-28T17:39:22.435Z,42.80
2022-11-28T17:41:52.447Z,55.73
2022-11-28T17:44:22.245Z,48.23
2022-11-28T17:46:52.110Z,54.37
2022-11-28T17:49:20.739Z,53.03
2022-11-28T17:51:49.238Z,55.30
2022-11-28T17:54:19.349Z,61.13
2022-11-28T17:56:49.423Z,74.10
2022-11-28T17:59:20.628Z,56.03
2022-11-28T18:01:49.806Z,55.67
2022-11-28T18:04:18.183Z,61.10
2022-11-28T18:06:47.081Z,58.17
2022-11-28T18:09:16.197Z,59.87
2022-11-28T18:11:46.400Z,67.23
2022-11-28T18:14:19.252Z,57.00
2022-11-28T18:16:49.412Z,49.97
2022-11-28T18:19:17.783Z,45.37
2022-11-28T18:21:45.913Z,48.40
2022-11-28T18:24:14.194Z,46.10
2022-11-28T18:26:42.537Z,42.47
2022-11-28T18:29:11.263Z,42.10
2022-11-28T18:31:39.569Z,60.60
2022-11-28T18:34:09.594Z,58.43
2022-11-28T18:36:39.503Z,61.87
2022-11-28T18:39:10.110Z,58.37
2022-11-28T18:41:39.938Z,53.70
2022-11-28T18:44:09.257Z,74.40
2022-11-28T18:46:37.399Z,62.83
2022-11-28T18:49:05.688Z,52.00
2022-11-28T18:51:36.737Z,83.33
2022-11-28T18:54:06.848Z,81.70
2022-11-28T18:56:35.162Z,70.20
2022-11-28T18:59:03.404Z,67.07
2022-11-28T19:01:33.727Z,74.17
2022-11-28T19:04:04.287Z,70.30
2022-11-28T19:06:34.589Z,72.87
2022-11-28T19:09:05.442Z,64.10
2022-11-28T19:11:34.430Z,67.27
2022-11-28T19:14:02.950Z,64.93
2022-11-28T19:16:33.483Z,64.53
2022-11-28T19:19:03.556Z,65.80
2022-11-28T19:21:35.723Z,62.00
2022-11-28T19:24:05.074Z,63.33
2022-11-28T19:26:34.020Z,77.97
2022-11-28T19:29:03.120Z,63.43
2022-11-28T19:31:33.198Z,70.87
2022-11-28T19:34:03.197Z,62.67
2022-11-28T19:36:33.376Z,87.33
2022-11-28T19:39:03.657Z,88.93
2022-11-28T19:41:32.379Z,77.03
2022-11-28T19:44:00.816Z,71.17
2022-11-28T19:46:34.993Z,85.73
2022-11-28T19:49:04.994Z,78.07
2022-11-28T19:51:33.290Z,122.50
2022-11-28T19:54:03.774Z,91.97
2022-11-28T19:56:32.588Z,79.90
2022-11-28T19:59:01.325Z,85.17
2022-11-28T20:01:29.596Z,77.57
2022-11-28T20:03:59.711Z,59.93
2022-11-28T20:06:30.166Z,52.50
2022-11-28T20:09:01.184Z,75.67
2022-11-28T20:11:32.237Z,53.90
2022-11-28T20:14:02.878Z,59.30
2022-11-28T20:16:32.925Z,81.83
2022-11-28T20:19:03.005Z,86.30
2022-11-28T20:21:32.208Z,73.83
2022-11-28T20:24:04.673Z,52.40
2022-11-28T20:26:37.005Z,55.07
2022-11-28T20:29:06.853Z,59.73
2022-11-28T20:31:37.664Z,47.10
2022-11-28T20:34:07.292Z,70.90
2022-11-28T20:36:36.307Z,58.93
2022-11-28T20:39:05.339Z,90.53
2022-11-28T20:41:35.213Z,60.27
2022-11-28T20:44:03.955Z,66.23
2022-11-28T20:46:33.707Z,67.77
2022-11-28T20:49:04.063Z,55.43
2022-11-28T20:51:34.402Z,60.37
2022-11-28T20:54:04.870Z,46.77
2022-11-28T20:57:05.093Z,48.30
2022-11-28T20:59:27.454Z,52.20
2022-11-28T21:01:56.059Z,53.97
2022-11-28T21:04:24.287Z,53.80
2022-11-28T21:06:52.713Z,50.17
2022-11-28T21:09:21.201Z,42.60
2022-11-28T21:11:57.451Z,46.43
2022-11-28T21:14:26.460Z,43.60
2022-11-28T21:16:55.334Z,45.17
2022-11-28T21:19:23.628Z,47.90
2022-11-28T21:21:52.465Z,42.27
2022-11-28T21:24:20.755Z,37.23
2022-11-28T21:26:54.134Z,42.47
2022-11-28T21:29:24.609Z,36.57
2022-11-28T21:31:53.326Z,38.50
2022-11-28T21:34:22.447Z,32.17
2022-11-28T21:36:52.766Z,30.87
2022-11-28T21:39:22.510Z,35.83
2022-11-28T21:41:54.171Z,40.97
2022-11-28T21:44:24.190Z,30.23
2022-11-28T21:46:52.440Z,36.30
2022-11-28T21:49:21.470Z,35.40
2022-11-28T21:51:49.596Z,34.20
2022-11-28T21:54:17.701Z,28.90
2022-11-28T21:56:46.253Z,36.57
2022-11-28T21:59:19.945Z,35.57
2022-11-28T22:01:48.480Z,31.03
2022-11-28T22:04:16.636Z,34.33
2022-11-28T22:06:44.766Z,33.97
2022-11-28T22:09:13.332Z,24.50
2022-11-28T22:11:41.666Z,34.67
2022-11-28T22:14:09.854Z,32.97
2022-11-28T22:16:39.666Z,37.40
2022-11-28T22:19:07.882Z,35.83
2022-11-28T22:21:55.878Z,27.90
2022-11-28T22:24:25.592Z,26.83
2022-11-28T22:26:54.561Z,28.80
2022-11-28T22:29:22.815Z,25.13
2022-11-28T22:31:52.554Z,34.00
2022-11-28T22:34:20.947Z,36.23
2022-11-28T22:36:49.064Z,43.93
2022-11-28T22:39:17.363Z,41.93
2022-11-28T22:41:45.657Z,36.37
2022-11-28T22:44:13.796Z,49.23
2022-11-28T22:46:42.448Z,42.80
2022-11-28T22:49:14.375Z,37.23
2022-11-28T22:51:42.858Z,49.20
2022-11-28T22:54:13.649Z,47.47
2022-11-28T22:56:42.441Z,47.43
2022-11-28T22:59:13.415Z,63.47
2022-11-28T23:01:41.941Z,42.90
2022-11-28T23:04:11.931Z,37.07
2022-11-28T23:06:40.085Z,56.57
2022-11-28T23:09:10.603Z,49.20
2022-11-28T23:11:41.940Z,57.27
2022-11-28T23:14:13.535Z,125.17
2022-11-28T23:16:45.396Z,300.00
2022-11-28T23:19:17.766Z,90.90
2022-11-28T23:21:48.137Z,97.37
2022-11-28T23:24:18.245Z,138.90
2022-11-28T23:26:46.510Z,108.47
2022-11-28T23:29:15.837Z,128.20
2022-11-28T23:31:45.166Z,166.43
2022-11-28T23:34:15.610Z,105.73
2022-11-28T23:36:45.530Z,53.57
2022-11-28T23:39:15.808Z,93.63
2022-11-28T23:41:44.411Z,109.77
2022-11-28T23:44:13.720Z,67.93
2022-11-28T23:46:42.982Z,97.13
2022-11-28T23:49:12.171Z,65.73
2022-11-28T23:51:42.697Z,146.23
2022-11-28T23:54:12.258Z,54.73
2022-11-28T23:56:42.060Z,118.87
2022-11-28T23:59:14.534Z,46.70
