createdAt,value
2023-03-31T00:00:13.243Z,12.70
2023-03-31T00:01:13.159Z,12.80
2023-03-31T00:02:18.270Z,12.80
2023-03-31T00:03:13.747Z,12.90
2023-03-31T00:04:14.441Z,12.70
2023-03-31T00:05:13.823Z,12.80
2023-03-31T00:06:13.703Z,12.90
2023-03-31T00:07:13.914Z,12.80
2023-03-31T00:08:12.930Z,12.60
2023-03-31T00:09:12.875Z,12.90
2023-03-31T00:10:17.776Z,13.00
2023-03-31T00:11:13.770Z,13.00
2023-03-31T00:12:13.663Z,12.90
2023-03-31T00:13:13.543Z,12.70
2023-03-31T00:14:13.461Z,12.60
2023-03-31T00:15:13.723Z,12.90
2023-03-31T00:16:13.783Z,12.60
2023-03-31T00:17:13.713Z,12.60
2023-03-31T00:18:13.622Z,13.00
2023-03-31T00:19:13.796Z,12.70
2023-03-31T00:20:13.823Z,12.50
2023-03-31T00:21:13.717Z,12.80
2023-03-31T00:22:13.650Z,12.90
2023-03-31T00:23:13.836Z,12.80
2023-03-31T00:24:14.156Z,12.70
2023-03-31T00:25:13.202Z,12.60
2023-03-31T00:26:13.225Z,12.50
2023-03-31T00:27:13.180Z,12.70
2023-03-31T00:28:13.399Z,12.70
2023-03-31T00:29:13.470Z,12.70
2023-03-31T00:30:13.536Z,12.80
2023-03-31T00:31:13.478Z,12.50
2023-03-31T00:32:13.617Z,12.80
2023-03-31T00:33:13.917Z,12.70
2023-03-31T00:34:12.906Z,12.80
2023-03-31T00:35:12.795Z,13.00
2023-03-31T00:36:14.297Z,12.70
2023-03-31T00:37:13.516Z,12.80
2023-03-31T00:38:14.020Z,12.90
2023-03-31T00:39:13.142Z,12.80
2023-03-31T00:40:13.303Z,12.60
2023-03-31T00:41:13.118Z,12.40
2023-03-31T00:42:13.129Z,12.70
2023-03-31T00:43:13.462Z,12.60
2023-03-31T00:44:13.504Z,12.60
2023-03-31T00:45:13.560Z,12.80
2023-03-31T00:46:13.402Z,12.90
2023-03-31T00:47:13.304Z,12.70
2023-03-31T00:48:13.359Z,12.60
2023-03-31T00:49:13.286Z,12.60
2023-03-31T00:50:13.171Z,12.60
2023-03-31T00:51:13.327Z,12.70
2023-03-31T00:52:13.343Z,12.70
2023-03-31T00:53:13.222Z,12.50
2023-03-31T00:54:13.288Z,12.70
2023-03-31T00:55:13.464Z,12.60
2023-03-31T00:56:13.487Z,12.60
2023-03-31T00:57:13.588Z,12.60
2023-03-31T00:58:13.639Z,12.60
2023-03-31T00:59:13.856Z,12.50
2023-03-31T01:00:13.731Z,12.70
2023-03-31T01:01:13.835Z,12.80
2023-03-31T01:02:12.803Z,12.70
2023-03-31T01:03:13.825Z,12.70
2023-03-31T01:04:13.020Z,12.80
2023-03-31T01:05:12.933Z,12.60
2023-03-31T01:06:12.918Z,12.80
2023-03-31T01:07:12.894Z,12.70
2023-03-31T01:08:12.909Z,12.90
2023-03-31T01:09:13.056Z,12.60
2023-03-31T01:10:13.276Z,12.80
2023-03-31T01:11:13.460Z,12.70
2023-03-31T01:12:13.536Z,12.80
2023-03-31T01:13:13.988Z,12.80
2023-03-31T01:14:12.901Z,12.80
2023-03-31T01:15:12.908Z,12.90
2023-03-31T01:16:12.738Z,12.70
2023-03-31T01:17:13.790Z,12.50
2023-03-31T01:18:13.862Z,12.80
2023-03-31T01:19:12.880Z,12.60
2023-03-31T01:20:12.809Z,12.50
2023-03-31T01:21:13.667Z,12.40
2023-03-31T01:22:13.745Z,12.40
2023-03-31T01:23:13.734Z,12.70
2023-03-31T01:24:13.845Z,12.80
2023-03-31T01:25:13.812Z,12.50
2023-03-31T01:26:14.163Z,12.40
2023-03-31T01:27:13.264Z,12.60
2023-03-31T01:28:13.307Z,12.40
2023-03-31T01:29:13.184Z,12.20
2023-03-31T01:30:13.072Z,12.40
2023-03-31T01:31:13.554Z,12.40
2023-03-31T01:32:13.692Z,12.40
2023-03-31T01:33:13.792Z,12.20
2023-03-31T01:34:13.875Z,12.20
2023-03-31T01:35:12.785Z,12.10
2023-03-31T01:36:13.736Z,12.00
2023-03-31T01:37:13.936Z,11.90
2023-03-31T01:38:13.409Z,12.30
2023-03-31T01:39:13.547Z,12.50
2023-03-31T01:40:13.363Z,12.00
2023-03-31T01:41:13.606Z,11.80
2023-03-31T01:42:13.518Z,12.00
2023-03-31T01:43:13.335Z,12.00
2023-03-31T01:44:13.320Z,12.10
2023-03-31T01:45:13.296Z,12.10
2023-03-31T01:46:13.308Z,12.50
2023-03-31T01:47:13.244Z,11.70
2023-03-31T01:48:13.654Z,11.80
2023-03-31T01:49:14.217Z,11.90
2023-03-31T01:50:13.395Z,11.80
2023-03-31T01:51:13.239Z,12.10
2023-03-31T01:52:13.154Z,12.00
2023-03-31T01:53:13.587Z,12.10
2023-03-31T01:54:13.538Z,12.10
2023-03-31T01:55:13.890Z,11.90
2023-03-31T01:56:13.083Z,12.00
2023-03-31T01:57:13.076Z,12.00
2023-03-31T01:58:13.157Z,12.00
2023-03-31T01:59:13.434Z,12.20
2023-03-31T02:00:13.996Z,11.90
2023-03-31T02:01:13.291Z,11.70
2023-03-31T02:02:14.215Z,11.50
2023-03-31T02:03:13.751Z,11.90
2023-03-31T02:04:13.782Z,11.80
2023-03-31T02:05:13.688Z,11.80
2023-03-31T02:06:13.733Z,11.80
2023-03-31T02:07:14.072Z,11.60
2023-03-31T02:08:13.079Z,11.80
2023-03-31T02:09:18.166Z,11.90
2023-03-31T02:10:13.151Z,12.20
2023-03-31T02:11:13.063Z,11.90
2023-03-31T02:12:13.187Z,11.80
2023-03-31T02:13:12.970Z,11.80
2023-03-31T02:14:13.345Z,11.90
2023-03-31T02:15:13.353Z,11.60
2023-03-31T02:16:13.352Z,11.70
2023-03-31T02:17:13.244Z,11.60
2023-03-31T02:18:13.179Z,11.90
2023-03-31T02:19:13.257Z,11.90
2023-03-31T02:20:13.272Z,12.10
2023-03-31T02:21:13.219Z,12.10
2023-03-31T02:22:13.294Z,12.30
2023-03-31T02:23:13.338Z,12.40
2023-03-31T02:24:13.364Z,12.00
2023-03-31T02:25:13.370Z,12.00
2023-03-31T02:26:13.499Z,11.80
2023-03-31T02:27:13.977Z,11.90
2023-03-31T02:28:13.089Z,11.90
2023-03-31T02:29:12.917Z,12.00
2023-03-31T02:30:12.757Z,12.00
2023-03-31T02:31:13.698Z,11.80
2023-03-31T02:32:13.626Z,11.70
2023-03-31T02:33:13.539Z,11.90
2023-03-31T02:34:13.461Z,12.30
2023-03-31T02:35:13.501Z,12.30
2023-03-31T02:36:13.522Z,12.00
2023-03-31T02:37:13.762Z,11.90
2023-03-31T02:38:14.181Z,12.20
2023-03-31T02:39:13.834Z,12.20
2023-03-31T02:40:13.826Z,12.00
2023-03-31T02:41:13.745Z,11.90
2023-03-31T02:42:13.741Z,12.00
2023-03-31T02:43:13.930Z,11.80
2023-03-31T02:44:13.330Z,11.70
2023-03-31T02:45:13.437Z,12.00
2023-03-31T02:46:13.402Z,12.30
2023-03-31T02:47:13.739Z,12.30
2023-03-31T02:48:13.631Z,11.90
2023-03-31T02:49:13.606Z,12.30
2023-03-31T02:50:13.551Z,12.00
2023-03-31T02:51:13.450Z,12.10
2023-03-31T02:52:14.102Z,12.10
2023-03-31T02:53:13.164Z,12.00
2023-03-31T02:54:13.155Z,11.80
2023-03-31T02:55:13.188Z,11.70
2023-03-31T02:56:13.123Z,12.10
2023-03-31T02:57:13.060Z,11.90
2023-03-31T02:58:13.039Z,11.80
2023-03-31T02:59:13.315Z,11.80
2023-03-31T03:00:13.270Z,12.10
2023-03-31T03:01:13.250Z,11.90
2023-03-31T03:02:13.597Z,12.20
2023-03-31T03:03:13.691Z,12.50
2023-03-31T03:04:12.896Z,12.10
2023-03-31T03:05:12.772Z,12.10
2023-03-31T03:06:13.942Z,12.00
2023-03-31T03:07:12.844Z,12.20
2023-03-31T03:08:13.910Z,11.90
2023-03-31T03:09:12.808Z,11.80
2023-03-31T03:10:14.020Z,11.70
2023-03-31T03:11:12.993Z,11.90
2023-03-31T03:12:12.907Z,11.80
2023-03-31T03:13:12.834Z,12.10
2023-03-31T03:14:14.065Z,12.50
2023-03-31T03:15:14.369Z,11.70
2023-03-31T03:16:13.698Z,11.60
2023-03-31T03:17:13.696Z,11.80
2023-03-31T03:18:13.583Z,11.90
2023-03-31T03:19:13.614Z,11.90
2023-03-31T03:20:13.489Z,11.90
2023-03-31T03:21:13.677Z,12.20
2023-03-31T03:22:13.892Z,11.90
2023-03-31T03:23:12.839Z,11.90
2023-03-31T03:24:13.943Z,11.90
2023-03-31T03:25:13.139Z,11.60
2023-03-31T03:26:13.202Z,12.20
2023-03-31T03:27:13.135Z,12.50
2023-03-31T03:28:13.297Z,12.10
2023-03-31T03:29:13.233Z,11.80
2023-03-31T03:30:13.107Z,12.00
2023-03-31T03:31:13.047Z,12.00
2023-03-31T03:32:13.242Z,12.00
2023-03-31T03:33:15.455Z,11.80
2023-03-31T03:34:13.128Z,11.90
2023-03-31T03:35:13.350Z,11.80
2023-03-31T03:36:14.921Z,12.00
2023-03-31T03:37:13.052Z,12.10
2023-03-31T03:38:12.994Z,12.10
2023-03-31T03:39:13.125Z,12.40
2023-03-31T03:40:13.397Z,12.10
2023-03-31T03:41:13.736Z,12.30
2023-03-31T03:42:14.199Z,11.70
2023-03-31T03:43:13.363Z,11.60
2023-03-31T03:44:13.315Z,12.20
2023-03-31T03:45:13.372Z,12.10
2023-03-31T03:46:13.970Z,11.80
2023-03-31T03:47:13.071Z,11.90
2023-03-31T03:48:13.267Z,11.90
2023-03-31T03:49:13.193Z,11.70
2023-03-31T03:50:15.799Z,11.80
2023-03-31T03:51:13.366Z,11.70
2023-03-31T03:52:13.687Z,12.00
2023-03-31T03:53:13.517Z,11.90
2023-03-31T03:54:13.413Z,12.30
2023-03-31T03:55:13.532Z,12.10
2023-03-31T03:56:13.404Z,11.80
2023-03-31T03:57:13.315Z,12.10
2023-03-31T03:58:13.450Z,11.90
2023-03-31T03:59:13.632Z,12.10
2023-03-31T04:00:13.743Z,12.00
2023-03-31T04:01:13.740Z,12.40
2023-03-31T04:02:13.981Z,11.80
2023-03-31T04:03:13.513Z,12.00
2023-03-31T04:04:13.622Z,12.20
2023-03-31T04:05:13.750Z,12.40
2023-03-31T04:06:13.759Z,12.00
2023-03-31T04:07:13.803Z,12.20
2023-03-31T04:08:14.074Z,12.40
2023-03-31T04:09:13.041Z,12.00
2023-03-31T04:10:13.027Z,12.10
2023-03-31T04:11:13.217Z,12.10
2023-03-31T04:12:13.243Z,12.40
2023-03-31T04:13:13.565Z,12.20
2023-03-31T04:14:13.605Z,12.20
2023-03-31T04:15:13.542Z,12.20
2023-03-31T04:16:13.725Z,12.10
2023-03-31T04:17:13.680Z,12.00
2023-03-31T04:18:15.062Z,12.40
2023-03-31T04:19:13.603Z,12.50
2023-03-31T04:20:13.617Z,12.50
2023-03-31T04:21:13.454Z,12.30
2023-03-31T04:22:13.608Z,12.50
2023-03-31T04:23:13.651Z,12.60
2023-03-31T04:24:13.552Z,12.40
2023-03-31T04:25:13.502Z,12.50
2023-03-31T04:26:13.385Z,12.30
2023-03-31T04:27:13.259Z,12.20
2023-03-31T04:28:13.270Z,12.40
2023-03-31T04:29:13.201Z,12.90
2023-03-31T04:30:13.059Z,12.70
2023-03-31T04:31:13.181Z,12.30
2023-03-31T04:32:13.369Z,12.50
2023-03-31T04:33:13.675Z,12.70
2023-03-31T04:34:13.704Z,12.40
2023-03-31T04:35:13.791Z,12.30
2023-03-31T04:36:13.790Z,12.30
2023-03-31T04:37:13.737Z,12.50
2023-03-31T04:38:14.131Z,12.30
2023-03-31T04:39:13.075Z,12.20
2023-03-31T04:40:13.038Z,12.20
2023-03-31T04:41:12.834Z,12.30
2023-03-31T04:42:14.061Z,12.00
2023-03-31T04:43:13.085Z,12.00
2023-03-31T04:44:13.031Z,12.00
2023-03-31T04:45:13.156Z,12.10
2023-03-31T04:46:13.203Z,12.00
2023-03-31T04:47:13.553Z,12.30
2023-03-31T04:48:13.633Z,12.10
2023-03-31T04:49:13.869Z,12.00
2023-03-31T04:50:16.157Z,11.90
2023-03-31T04:51:13.551Z,11.80
2023-03-31T04:52:13.799Z,12.30
2023-03-31T04:53:14.062Z,12.30
2023-03-31T04:54:12.962Z,12.00
2023-03-31T04:55:12.834Z,12.10
2023-03-31T04:56:13.892Z,12.00
2023-03-31T04:57:12.948Z,12.00
2023-03-31T04:58:13.073Z,12.20
2023-03-31T04:59:13.420Z,12.50
2023-03-31T05:00:13.761Z,12.10
2023-03-31T05:01:13.963Z,12.20
2023-03-31T05:02:13.148Z,12.40
2023-03-31T05:03:13.174Z,12.50
2023-03-31T05:04:13.159Z,12.30
2023-03-31T05:05:18.172Z,12.00
2023-03-31T05:06:13.207Z,12.20
2023-03-31T05:07:13.409Z,12.10
2023-03-31T05:08:13.449Z,12.50
2023-03-31T05:09:13.618Z,12.80
2023-03-31T05:10:13.730Z,12.20
2023-03-31T05:11:14.235Z,12.40
2023-03-31T05:12:13.199Z,12.10
2023-03-31T05:13:13.310Z,11.90
2023-03-31T05:14:13.313Z,12.00
2023-03-31T05:15:13.347Z,11.70
2023-03-31T05:16:13.263Z,12.00
2023-03-31T05:17:13.355Z,12.20
2023-03-31T05:18:13.324Z,11.80
2023-03-31T05:19:13.386Z,12.10
2023-03-31T05:20:13.281Z,12.10
2023-03-31T05:21:13.204Z,11.80
2023-03-31T05:22:51.712Z,12.20
2023-03-31T05:23:14.139Z,12.40
2023-03-31T05:24:18.304Z,11.70
2023-03-31T05:25:13.496Z,12.00
2023-03-31T05:26:13.695Z,12.00
2023-03-31T05:27:13.685Z,12.20
2023-03-31T05:28:13.854Z,11.90
2023-03-31T05:29:13.889Z,11.90
2023-03-31T05:30:13.626Z,11.90
2023-03-31T05:31:13.713Z,11.90
2023-03-31T05:32:15.251Z,11.70
2023-03-31T05:33:13.118Z,11.80
2023-03-31T05:34:13.025Z,11.70
2023-03-31T05:35:13.095Z,11.80
2023-03-31T05:36:13.116Z,11.90
2023-03-31T05:37:13.400Z,11.80
2023-03-31T05:38:13.624Z,11.80
2023-03-31T05:39:13.480Z,12.00
2023-03-31T05:40:13.285Z,12.10
2023-03-31T05:41:13.536Z,12.40
2023-03-31T05:42:13.591Z,12.40
2023-03-31T05:43:13.798Z,12.50
2023-03-31T05:44:13.699Z,12.00
2023-03-31T05:45:13.880Z,11.70
2023-03-31T05:46:13.110Z,12.00
2023-03-31T05:47:13.104Z,12.10
2023-03-31T05:48:13.176Z,12.00
2023-03-31T05:49:13.395Z,11.80
2023-03-31T05:50:14.633Z,11.90
2023-03-31T05:51:13.030Z,12.10
2023-03-31T05:52:13.077Z,12.50
2023-03-31T05:53:13.398Z,12.40
2023-03-31T05:54:13.636Z,12.40
2023-03-31T05:55:13.712Z,12.00
2023-03-31T05:56:13.925Z,11.80
2023-03-31T05:57:13.275Z,12.00
2023-03-31T05:58:13.254Z,12.00
2023-03-31T05:59:15.027Z,12.10
2023-03-31T06:00:13.304Z,11.70
2023-03-31T06:01:14.282Z,12.10
2023-03-31T06:02:14.476Z,11.90
2023-03-31T06:03:13.541Z,12.50
2023-03-31T06:04:13.537Z,12.30
2023-03-31T06:05:13.848Z,12.50
2023-03-31T06:06:14.160Z,12.10
2023-03-31T06:07:12.925Z,12.40
2023-03-31T06:08:12.761Z,12.20
2023-03-31T06:09:13.621Z,12.20
2023-03-31T06:10:14.017Z,11.70
2023-03-31T06:11:12.830Z,11.80
2023-03-31T06:12:13.664Z,11.90
2023-03-31T06:13:12.909Z,12.10
2023-03-31T06:14:12.917Z,12.10
2023-03-31T06:15:13.046Z,12.00
2023-03-31T06:16:13.190Z,11.90
2023-03-31T06:17:13.625Z,12.30
2023-03-31T06:18:13.638Z,12.10
2023-03-31T06:19:14.196Z,12.00
2023-03-31T06:20:27.290Z,11.90
2023-03-31T06:21:13.358Z,12.10
2023-03-31T06:22:13.918Z,11.70
2023-03-31T06:23:12.924Z,12.10
2023-03-31T06:24:12.829Z,12.30
2023-03-31T06:25:14.210Z,12.70
2023-03-31T06:26:13.153Z,12.00
2023-03-31T06:27:13.245Z,12.00
2023-03-31T06:28:14.354Z,12.10
2023-03-31T06:29:13.252Z,12.30
2023-03-31T06:30:23.434Z,12.30
2023-03-31T06:31:18.500Z,12.10
2023-03-31T06:32:13.630Z,11.90
2023-03-31T06:33:13.805Z,12.40
2023-03-31T06:34:13.813Z,12.20
2023-03-31T06:35:13.749Z,12.10
2023-03-31T06:36:13.691Z,12.10
2023-03-31T06:37:13.626Z,11.80
2023-03-31T06:38:13.620Z,11.80
2023-03-31T06:39:13.485Z,12.00
2023-03-31T06:40:13.359Z,11.90
2023-03-31T06:41:13.321Z,11.70
2023-03-31T06:42:13.266Z,11.50
2023-03-31T06:43:13.190Z,11.90
2023-03-31T06:44:13.365Z,12.10
2023-03-31T06:45:13.476Z,11.70
2023-03-31T06:46:13.708Z,11.60
2023-03-31T06:47:13.622Z,11.60
2023-03-31T06:48:13.638Z,11.80
2023-03-31T06:49:13.926Z,11.80
2023-03-31T06:50:17.974Z,11.50
2023-03-31T06:51:13.255Z,11.60
2023-03-31T06:52:13.240Z,11.50
2023-03-31T06:53:13.396Z,11.60
2023-03-31T06:54:13.265Z,11.40
2023-03-31T06:55:13.502Z,11.60
2023-03-31T06:56:14.161Z,11.60
2023-03-31T06:57:13.192Z,11.20
2023-03-31T06:58:13.529Z,11.40
2023-03-31T06:59:13.423Z,11.50
2023-03-31T07:00:13.406Z,11.50
2023-03-31T07:01:13.368Z,11.20
2023-03-31T07:02:13.584Z,11.40
2023-03-31T07:03:13.767Z,11.40
2023-03-31T07:04:17.887Z,11.30
2023-03-31T07:05:13.210Z,11.40
2023-03-31T07:06:13.243Z,11.60
2023-03-31T07:07:13.194Z,11.20
2023-03-31T07:08:13.206Z,11.30
2023-03-31T07:09:13.208Z,11.30
2023-03-31T07:10:13.224Z,11.50
2023-03-31T07:11:13.093Z,11.50
2023-03-31T07:12:13.102Z,11.70
2023-03-31T07:13:12.954Z,11.70
2023-03-31T07:14:13.073Z,11.30
2023-03-31T07:15:12.944Z,11.00
2023-03-31T07:16:12.777Z,11.50
2023-03-31T07:17:14.041Z,11.20
2023-03-31T07:18:13.048Z,11.30
2023-03-31T07:19:12.970Z,11.40
2023-03-31T07:20:13.069Z,11.20
2023-03-31T07:21:13.245Z,11.20
2023-03-31T07:22:13.752Z,11.30
2023-03-31T07:23:14.443Z,11.10
2023-03-31T07:24:13.749Z,11.00
2023-03-31T07:25:13.956Z,10.80
2023-03-31T07:26:18.138Z,11.10
2023-03-31T07:27:14.574Z,11.00
2023-03-31T07:28:13.722Z,11.30
2023-03-31T07:29:14.099Z,11.00
2023-03-31T07:30:13.272Z,11.00
2023-03-31T07:31:13.163Z,11.20
2023-03-31T07:32:13.933Z,11.50
2023-03-31T07:33:13.002Z,11.30
2023-03-31T07:34:13.593Z,11.10
2023-03-31T07:35:13.658Z,11.00
2023-03-31T07:36:14.322Z,11.50
2023-03-31T07:37:14.593Z,11.60
2023-03-31T07:38:13.542Z,10.90
2023-03-31T07:39:18.899Z,11.60
2023-03-31T07:40:12.800Z,11.50
2023-03-31T07:41:13.783Z,11.20
2023-03-31T07:42:13.860Z,11.10
2023-03-31T07:43:13.870Z,11.00
2023-03-31T07:44:13.905Z,11.10
2023-03-31T07:45:12.831Z,11.10
2023-03-31T07:46:13.791Z,11.30
2023-03-31T07:47:13.751Z,11.40
2023-03-31T07:48:14.052Z,11.50
2023-03-31T07:49:18.361Z,11.70
2023-03-31T07:50:13.637Z,11.50
2023-03-31T07:51:13.732Z,11.60
2023-03-31T07:52:13.588Z,11.30
2023-03-31T07:53:13.417Z,11.80
2023-03-31T07:54:13.676Z,11.70
2023-03-31T07:55:13.802Z,11.40
2023-03-31T07:56:14.097Z,11.20
2023-03-31T07:57:14.691Z,11.50
2023-03-31T07:58:13.779Z,11.40
2023-03-31T07:59:13.806Z,11.50
2023-03-31T08:00:18.913Z,11.70
2023-03-31T08:01:13.147Z,11.80
2023-03-31T08:02:13.394Z,11.40
2023-03-31T08:03:13.273Z,11.10
2023-03-31T08:04:13.377Z,11.40
2023-03-31T08:05:13.465Z,11.60
2023-03-31T08:06:13.405Z,11.90
2023-03-31T08:07:13.306Z,11.50
2023-03-31T08:08:13.239Z,11.50
2023-03-31T08:09:13.047Z,11.70
2023-03-31T08:10:12.940Z,11.40
2023-03-31T08:11:13.107Z,11.30
2023-03-31T08:12:13.178Z,11.60
2023-03-31T08:13:13.076Z,11.70
2023-03-31T08:14:12.961Z,11.90
2023-03-31T08:15:12.813Z,11.80
2023-03-31T08:16:13.763Z,11.30
2023-03-31T08:18:13.327Z,11.90
2023-03-31T08:19:18.553Z,11.60
2023-03-31T08:20:43.135Z,11.60
2023-03-31T08:21:13.312Z,11.60
2023-03-31T08:22:26.288Z,11.70
2023-03-31T08:23:13.324Z,11.50
2023-03-31T08:24:13.518Z,11.60
2023-03-31T08:25:13.527Z,11.80
2023-03-31T08:27:18.000Z,11.70
2023-03-31T08:28:12.866Z,11.80
2023-03-31T08:29:12.881Z,12.20
2023-03-31T08:30:14.076Z,11.90
2023-03-31T08:31:13.643Z,12.10
2023-03-31T08:32:13.712Z,11.60
2023-03-31T08:33:22.557Z,12.00
2023-03-31T08:34:13.915Z,11.90
2023-03-31T08:35:23.695Z,12.00
2023-03-31T08:36:19.962Z,11.90
2023-03-31T08:37:13.261Z,12.30
2023-03-31T08:38:13.193Z,12.50
2023-03-31T08:39:13.590Z,12.30
2023-03-31T08:40:16.478Z,12.50
2023-03-31T08:41:13.483Z,12.60
2023-03-31T08:42:15.472Z,12.30
2023-03-31T08:43:13.038Z,12.60
2023-03-31T08:44:12.965Z,12.60
2023-03-31T08:45:12.911Z,12.40
2023-03-31T08:46:13.305Z,12.60
2023-03-31T08:47:13.447Z,12.50
2023-03-31T08:48:23.423Z,12.20
2023-03-31T08:49:13.538Z,12.10
2023-03-31T08:50:13.555Z,12.50
2023-03-31T08:51:13.694Z,12.00
2023-03-31T08:53:12.908Z,12.50
2023-03-31T08:54:14.972Z,12.70
2023-03-31T08:55:13.111Z,12.70
2023-03-31T08:56:13.053Z,12.80
2023-03-31T08:57:42.197Z,12.40
2023-03-31T08:58:15.007Z,12.70
2023-03-31T08:59:13.248Z,12.60
2023-03-31T09:00:13.124Z,12.60
2023-03-31T09:01:13.142Z,12.50
2023-03-31T09:02:13.664Z,12.20
2023-03-31T09:03:28.056Z,12.20
2023-03-31T09:04:13.357Z,12.20
2023-03-31T09:05:13.992Z,12.40
2023-03-31T09:06:13.155Z,12.30
2023-03-31T09:07:18.430Z,12.90
2023-03-31T09:08:13.553Z,12.80
2023-03-31T09:09:13.618Z,12.50
2023-03-31T09:10:13.823Z,12.30
2023-03-31T09:11:13.946Z,12.50
2023-03-31T09:12:13.061Z,13.00
2023-03-31T09:13:12.974Z,12.60
2023-03-31T09:14:12.899Z,12.60
2023-03-31T09:15:14.787Z,12.30
2023-03-31T09:16:15.569Z,13.00
2023-03-31T09:17:13.371Z,13.10
2023-03-31T09:18:13.466Z,12.60
2023-03-31T09:19:13.407Z,12.50
2023-03-31T09:20:13.645Z,12.60
2023-03-31T09:21:13.710Z,12.30
2023-03-31T09:22:13.651Z,12.60
2023-03-31T09:23:13.526Z,12.60
2023-03-31T09:24:13.385Z,12.90
2023-03-31T09:25:13.329Z,13.50
2023-03-31T09:26:13.304Z,13.50
2023-03-31T09:27:13.558Z,13.20
2023-03-31T09:28:13.654Z,13.10
2023-03-31T09:29:13.988Z,13.50
2023-03-31T09:30:13.277Z,13.50
2023-03-31T09:31:13.205Z,13.40
2023-03-31T09:32:13.157Z,12.70
2023-03-31T09:33:13.118Z,12.50
2023-03-31T09:34:13.445Z,13.10
2023-03-31T09:35:13.670Z,12.90
2023-03-31T09:36:13.657Z,12.90
2023-03-31T09:37:13.690Z,12.80
2023-03-31T09:38:13.626Z,12.90
2023-03-31T09:39:13.794Z,12.90
2023-03-31T09:40:13.684Z,13.20
2023-03-31T09:41:19.063Z,13.00
2023-03-31T09:42:13.164Z,13.00
2023-03-31T09:43:13.004Z,12.80
2023-03-31T09:44:13.015Z,13.10
2023-03-31T09:45:13.102Z,13.30
2023-03-31T09:46:13.445Z,13.10
2023-03-31T09:47:13.463Z,13.40
2023-03-31T09:48:13.998Z,13.10
2023-03-31T09:49:12.903Z,13.20
2023-03-31T09:50:12.770Z,13.60
2023-03-31T09:51:28.075Z,14.00
2023-03-31T09:52:15.340Z,14.10
2023-03-31T09:53:13.434Z,13.80
2023-03-31T09:54:13.657Z,13.50
2023-03-31T09:55:13.543Z,13.80
2023-03-31T09:56:13.410Z,13.40
2023-03-31T09:57:13.665Z,13.40
2023-03-31T09:58:13.685Z,13.50
2023-03-31T09:59:13.555Z,13.90
2023-03-31T10:00:13.400Z,13.90
2023-03-31T10:01:13.646Z,13.90
2023-03-31T10:02:13.630Z,13.70
2023-03-31T10:03:13.684Z,13.30
2023-03-31T10:04:15.561Z,13.10
2023-03-31T10:05:14.056Z,13.30
2023-03-31T10:06:13.374Z,13.40
2023-03-31T10:07:13.284Z,13.80
2023-03-31T10:08:13.309Z,13.80
2023-03-31T10:09:13.209Z,13.40
2023-03-31T10:10:15.237Z,13.30
2023-03-31T10:11:13.842Z,13.40
2023-03-31T10:12:13.109Z,13.30
2023-03-31T10:13:13.207Z,13.00
2023-03-31T10:14:13.050Z,13.00
2023-03-31T10:15:12.893Z,13.20
2023-03-31T10:16:12.970Z,13.50
2023-03-31T10:17:13.494Z,13.80
2023-03-31T10:18:13.475Z,13.80
2023-03-31T10:19:13.343Z,13.60
2023-03-31T10:20:13.295Z,13.60
2023-03-31T10:21:13.762Z,13.90
2023-03-31T10:22:15.287Z,13.60
2023-03-31T10:23:13.550Z,13.10
2023-03-31T10:24:13.546Z,13.70
2023-03-31T10:25:13.675Z,14.00
2023-03-31T10:26:13.849Z,13.80
2023-03-31T10:27:13.800Z,14.30
2023-03-31T10:28:13.945Z,14.80
2023-03-31T10:29:12.783Z,14.00
2023-03-31T10:30:13.703Z,14.10
2023-03-31T10:31:18.790Z,13.80
2023-03-31T10:32:13.677Z,14.00
2023-03-31T10:33:21.981Z,13.90
2023-03-31T10:34:13.385Z,14.20
2023-03-31T10:35:13.648Z,14.10
2023-03-31T10:36:13.875Z,14.10
2023-03-31T10:37:12.828Z,13.90
2023-03-31T10:38:13.820Z,14.30
2023-03-31T10:39:13.640Z,14.00
2023-03-31T10:40:13.557Z,14.60
2023-03-31T10:41:13.851Z,13.80
2023-03-31T10:42:13.717Z,14.10
2023-03-31T10:43:13.993Z,14.10
2023-03-31T10:44:13.290Z,14.10
2023-03-31T10:45:20.379Z,14.00
2023-03-31T10:46:13.448Z,14.00
2023-03-31T10:47:13.457Z,14.00
2023-03-31T10:48:13.550Z,13.10
2023-03-31T10:49:13.586Z,13.10
2023-03-31T10:50:13.695Z,13.70
2023-03-31T10:51:14.854Z,13.70
2023-03-31T10:52:13.120Z,13.70
2023-03-31T10:53:13.432Z,13.10
2023-03-31T10:54:13.347Z,13.40
2023-03-31T10:55:13.317Z,13.20
2023-03-31T10:56:13.921Z,13.70
2023-03-31T10:57:13.190Z,13.90
2023-03-31T10:58:13.246Z,14.00
2023-03-31T10:59:13.291Z,14.10
2023-03-31T11:00:13.644Z,14.20
2023-03-31T11:01:13.804Z,14.70
2023-03-31T11:02:13.934Z,14.40
2023-03-31T11:03:12.961Z,14.30
2023-03-31T11:04:13.031Z,13.90
2023-03-31T11:05:13.110Z,14.30
2023-03-31T11:06:13.313Z,14.70
2023-03-31T11:07:13.367Z,15.50
2023-03-31T11:08:13.388Z,15.90
2023-03-31T11:09:13.699Z,15.70
2023-03-31T11:10:13.610Z,16.60
2023-03-31T11:11:14.040Z,16.50
2023-03-31T11:12:13.089Z,15.90
2023-03-31T11:13:13.310Z,16.10
2023-03-31T11:14:13.176Z,16.90
2023-03-31T11:15:13.422Z,16.60
2023-03-31T11:16:13.497Z,15.80
2023-03-31T11:17:14.006Z,17.00
2023-03-31T11:18:13.003Z,17.70
2023-03-31T11:19:13.072Z,18.10
2023-03-31T11:20:13.025Z,17.00
2023-03-31T11:21:13.407Z,17.10
2023-03-31T11:22:13.354Z,16.90
2023-03-31T11:23:13.403Z,16.40
2023-03-31T11:24:13.248Z,16.20
2023-03-31T11:25:13.385Z,16.60
2023-03-31T11:26:13.306Z,16.70
2023-03-31T11:27:13.314Z,16.60
2023-03-31T11:28:13.435Z,16.60
2023-03-31T11:29:13.623Z,16.60
2023-03-31T11:30:13.769Z,16.00
2023-03-31T11:31:14.062Z,15.70
2023-03-31T11:32:13.214Z,15.70
2023-03-31T11:33:13.121Z,16.20
2023-03-31T11:34:12.992Z,15.90
2023-03-31T11:35:13.117Z,14.80
2023-03-31T11:36:13.507Z,13.10
2023-03-31T11:37:13.753Z,11.80
2023-03-31T11:38:53.447Z,11.20
2023-03-31T11:39:41.773Z,11.30
2023-03-31T11:40:13.650Z,11.00
2023-03-31T11:41:13.502Z,10.80
2023-03-31T11:42:19.053Z,10.90
2023-03-31T11:43:12.936Z,11.10
2023-03-31T11:44:12.826Z,11.40
2023-03-31T11:45:14.002Z,11.00
2023-03-31T11:46:13.386Z,10.90
2023-03-31T11:47:13.675Z,11.20
2023-03-31T11:48:13.666Z,11.20
2023-03-31T11:49:13.850Z,11.30
2023-03-31T11:50:13.768Z,11.40
2023-03-31T11:51:18.676Z,11.50
2023-03-31T11:52:13.814Z,11.30
2023-03-31T11:53:13.620Z,11.40
2023-03-31T11:54:13.773Z,11.30
2023-03-31T11:55:13.589Z,11.50
2023-03-31T11:56:13.625Z,11.30
2023-03-31T11:57:13.511Z,11.60
2023-03-31T11:58:13.441Z,11.70
2023-03-31T11:59:13.371Z,11.60
2023-03-31T12:00:13.277Z,11.90
2023-03-31T12:01:13.171Z,11.90
2023-03-31T12:02:13.189Z,11.80
2023-03-31T12:03:13.669Z,11.70
2023-03-31T12:04:13.951Z,11.70
2023-03-31T12:05:13.167Z,12.00
2023-03-31T12:06:13.329Z,11.90
2023-03-31T12:07:13.265Z,12.50
2023-03-31T12:08:13.201Z,12.30
2023-03-31T12:09:13.319Z,12.00
2023-03-31T12:10:13.253Z,12.60
2023-03-31T12:11:13.529Z,12.80
2023-03-31T12:12:13.531Z,12.90
2023-03-31T12:13:13.645Z,12.90
2023-03-31T12:14:13.759Z,13.20
2023-03-31T12:15:13.734Z,13.10
2023-03-31T12:16:14.216Z,13.40
2023-03-31T12:17:13.547Z,13.80
2023-03-31T12:18:13.531Z,13.80
2023-03-31T12:19:13.547Z,13.80
2023-03-31T12:20:13.541Z,14.00
2023-03-31T12:21:13.646Z,13.70
2023-03-31T12:22:13.666Z,14.10
2023-03-31T12:23:13.564Z,14.20
2023-03-31T12:24:13.545Z,14.30
2023-03-31T12:25:13.595Z,14.50
2023-03-31T12:26:13.384Z,14.90
2023-03-31T12:27:13.667Z,15.50
2023-03-31T12:28:13.919Z,14.90
2023-03-31T12:29:13.127Z,13.80
2023-03-31T12:30:13.973Z,13.40
2023-03-31T12:31:13.239Z,14.00
2023-03-31T12:32:13.260Z,14.10
2023-03-31T12:33:13.072Z,13.60
2023-03-31T12:34:13.262Z,14.00
2023-03-31T12:35:13.364Z,13.90
2023-03-31T12:36:13.233Z,14.40
2023-03-31T12:37:13.321Z,14.30
2023-03-31T12:38:13.253Z,14.50
2023-03-31T12:39:13.174Z,14.70
2023-03-31T12:40:13.082Z,14.40
2023-03-31T12:41:13.157Z,14.20
2023-03-31T12:42:13.241Z,13.80
2023-03-31T12:43:13.175Z,14.10
2023-03-31T12:44:12.987Z,14.40
2023-03-31T12:45:12.922Z,14.20
2023-03-31T12:46:13.198Z,13.90
2023-03-31T12:47:13.250Z,14.40
2023-03-31T12:48:13.477Z,14.20
2023-03-31T12:49:13.361Z,14.50
2023-03-31T12:50:13.567Z,13.60
2023-03-31T12:51:13.459Z,13.90
2023-03-31T12:52:13.392Z,13.30
2023-03-31T12:53:13.584Z,13.80
2023-03-31T12:54:13.545Z,13.70
2023-03-31T12:55:13.504Z,13.60