createdAt,value
2022-10-12T00:00:32.513Z,13.60
2022-10-12T00:02:59.358Z,13.60
2022-10-12T00:05:26.219Z,13.50
2022-10-12T00:07:52.951Z,13.60
2022-10-12T00:10:19.690Z,13.60
2022-10-12T00:12:46.437Z,13.60
2022-10-12T00:15:14.641Z,13.60
2022-10-12T00:17:41.363Z,13.60
2022-10-12T00:20:08.919Z,13.60
2022-10-12T00:22:35.819Z,13.50
2022-10-12T00:25:02.563Z,13.60
2022-10-12T00:27:29.279Z,13.60
2022-10-12T00:29:56.014Z,13.70
2022-10-12T00:32:24.118Z,13.60
2022-10-12T00:34:51.084Z,13.50
2022-10-12T00:37:17.788Z,13.50
2022-10-12T00:39:44.535Z,13.50
2022-10-12T00:42:12.079Z,13.50
2022-10-12T00:44:42.281Z,13.50
2022-10-12T00:47:25.721Z,13.50
2022-10-12T00:49:57.373Z,13.50
2022-10-12T00:52:31.323Z,13.50
2022-10-12T00:54:59.195Z,13.60
2022-10-12T00:57:26.039Z,13.50
2022-10-12T00:59:56.026Z,13.50
2022-10-12T01:02:26.077Z,13.40
2022-10-12T01:04:53.270Z,13.50
2022-10-12T01:07:20.122Z,13.50
2022-10-12T01:09:46.909Z,13.50
2022-10-12T01:12:13.804Z,13.50
2022-10-12T01:14:40.535Z,13.60
2022-10-12T01:17:19.037Z,13.60
2022-10-12T01:20:20.675Z,13.50
2022-10-12T01:23:02.791Z,13.50
2022-10-12T01:25:42.755Z,13.50
2022-10-12T01:28:18.408Z,13.50
2022-10-12T01:30:51.495Z,13.50
2022-10-12T01:33:28.015Z,13.50
2022-10-12T01:36:00.705Z,13.50
2022-10-12T01:38:45.487Z,13.50
2022-10-12T01:41:18.144Z,13.40
2022-10-12T01:43:45.978Z,13.50
2022-10-12T01:46:43.689Z,13.50
2022-10-12T01:49:11.713Z,13.50
2022-10-12T01:51:53.604Z,13.40
2022-10-12T01:54:30.347Z,13.40
2022-10-12T01:57:03.164Z,13.40
2022-10-12T01:59:39.472Z,13.40
2022-10-12T02:02:16.439Z,13.40
2022-10-12T02:04:49.243Z,13.50
2022-10-12T02:07:22.274Z,13.50
2022-10-12T02:09:50.311Z,13.40
2022-10-12T02:12:21.140Z,13.50
2022-10-12T02:14:52.367Z,13.40
2022-10-12T02:17:22.831Z,13.40
2022-10-12T02:19:53.595Z,13.40
2022-10-12T02:22:21.183Z,13.50
2022-10-12T02:24:50.928Z,13.50
2022-10-12T02:27:19.907Z,13.40
2022-10-12T02:29:47.997Z,13.50
2022-10-12T02:32:19.395Z,13.40
2022-10-12T02:34:53.930Z,13.50
2022-10-12T02:37:28.222Z,13.40
2022-10-12T02:40:01.957Z,13.40
2022-10-12T02:42:41.877Z,13.40
2022-10-12T02:45:20.480Z,13.30
2022-10-12T02:47:50.589Z,13.30
2022-10-12T02:50:21.189Z,13.30
2022-10-12T02:52:48.906Z,13.30
2022-10-12T02:55:15.997Z,13.20
2022-10-12T02:57:42.740Z,13.10
2022-10-12T03:00:10.757Z,13.10
2022-10-12T03:02:37.494Z,13.10
2022-10-12T03:05:05.025Z,13.10
2022-10-12T03:07:33.147Z,13.10
2022-10-12T03:09:59.885Z,13.20
2022-10-12T03:12:26.598Z,13.20
2022-10-12T03:14:53.340Z,13.20
2022-10-12T03:17:20.049Z,13.10
2022-10-12T03:19:46.776Z,13.10
2022-10-12T03:22:13.519Z,13.10
2022-10-12T03:24:41.570Z,13.10
2022-10-12T03:27:08.622Z,13.10
2022-10-12T03:29:35.395Z,13.20
2022-10-12T03:32:02.125Z,13.20
2022-10-12T03:34:28.895Z,13.20
2022-10-12T03:36:55.633Z,13.20
2022-10-12T03:39:22.487Z,13.20
2022-10-12T03:41:50.602Z,13.20
2022-10-12T03:44:17.453Z,13.20
2022-10-12T03:46:44.166Z,13.20
2022-10-12T03:49:10.942Z,13.20
2022-10-12T03:51:37.809Z,13.20
2022-10-12T03:54:04.829Z,13.20
2022-10-12T03:56:31.584Z,13.10
2022-10-12T03:58:59.671Z,13.00
2022-10-12T04:01:26.494Z,13.00
2022-10-12T04:03:53.255Z,13.20
2022-10-12T04:06:19.965Z,13.20
2022-10-12T04:08:50.619Z,13.00
2022-10-12T04:11:18.003Z,13.10
2022-10-12T04:13:44.738Z,13.10
2022-10-12T04:16:12.925Z,13.20
2022-10-12T04:18:39.636Z,13.20
2022-10-12T04:21:10.670Z,13.20
2022-10-12T04:23:37.378Z,13.20
2022-10-12T04:26:04.222Z,13.20
2022-10-12T04:28:31.052Z,13.00
2022-10-12T04:30:57.887Z,13.10
2022-10-12T04:33:26.018Z,13.20
2022-10-12T04:35:52.889Z,13.20
2022-10-12T04:38:19.630Z,13.20
2022-10-12T04:40:47.169Z,13.20
2022-10-12T04:43:13.977Z,13.20
2022-10-12T04:45:40.766Z,13.20
2022-10-12T04:48:07.553Z,13.20
2022-10-12T04:50:35.731Z,13.20
2022-10-12T04:53:02.530Z,13.30
2022-10-12T04:55:29.245Z,13.20
2022-10-12T04:57:55.980Z,13.20
2022-10-12T05:00:22.699Z,13.20
2022-10-12T05:02:49.419Z,13.20
2022-10-12T05:05:16.367Z,13.30
2022-10-12T05:07:44.455Z,13.20
2022-10-12T05:10:11.209Z,13.00
2022-10-12T05:12:38.246Z,12.90
2022-10-12T05:15:06.039Z,13.10
2022-10-12T05:17:32.828Z,13.10
2022-10-12T05:19:59.564Z,13.10
2022-10-12T05:22:26.353Z,13.20
2022-10-12T05:24:54.448Z,13.20
2022-10-12T05:27:21.210Z,13.20
2022-10-12T05:29:48.010Z,13.20
2022-10-12T05:32:14.795Z,13.20
2022-10-12T05:34:41.655Z,13.20
2022-10-12T05:37:08.411Z,13.00
2022-10-12T05:39:35.115Z,13.00
2022-10-12T05:42:04.117Z,13.00
2022-10-12T05:44:30.850Z,13.00
2022-10-12T05:46:57.717Z,13.10
2022-10-12T05:49:24.607Z,13.10
2022-10-12T05:51:51.369Z,13.10
2022-10-12T05:54:18.261Z,13.10
2022-10-12T05:56:45.032Z,13.00
2022-10-12T05:59:13.299Z,13.10
2022-10-12T06:01:40.203Z,13.10
2022-10-12T06:04:07.137Z,13.20
2022-10-12T06:06:35.035Z,13.20
2022-10-12T06:09:01.915Z,13.20
2022-10-12T06:11:30.417Z,13.20
2022-10-12T06:13:59.483Z,13.20
2022-10-12T06:16:27.556Z,13.20
2022-10-12T06:18:54.322Z,13.20
2022-10-12T06:21:32.911Z,13.20
2022-10-12T06:24:00.571Z,13.20
2022-10-12T06:26:27.346Z,13.20
2022-10-12T06:28:54.220Z,13.20
2022-10-12T06:31:21.013Z,13.20
2022-10-12T06:33:49.153Z,13.20
2022-10-12T06:36:15.882Z,13.20
2022-10-12T06:38:42.666Z,13.10
2022-10-12T06:41:09.399Z,13.20
2022-10-12T06:43:36.265Z,13.20
2022-10-12T06:46:03.267Z,13.20
2022-10-12T06:48:30.373Z,13.20
2022-10-12T06:50:58.460Z,13.20
2022-10-12T06:53:25.295Z,13.20
2022-10-12T06:55:52.052Z,13.20
2022-10-12T06:58:18.759Z,13.20
2022-10-12T07:00:45.526Z,13.20
2022-10-12T07:03:13.321Z,13.30
2022-10-12T07:05:40.119Z,13.30
2022-10-12T07:08:08.206Z,13.30
2022-10-12T07:10:34.938Z,13.30
2022-10-12T07:13:01.726Z,13.30
2022-10-12T07:15:28.465Z,13.30
2022-10-12T07:17:55.200Z,13.20
2022-10-12T07:20:22.070Z,13.30
2022-10-12T07:22:48.806Z,13.30
2022-10-12T07:25:17.073Z,13.30
2022-10-12T07:27:46.838Z,13.30
2022-10-12T07:30:13.682Z,13.30
2022-10-12T07:32:40.590Z,13.30
2022-10-12T07:35:07.883Z,13.30
2022-10-12T07:37:34.638Z,13.30
2022-10-12T07:40:01.509Z,13.30
2022-10-12T07:42:29.582Z,13.30
2022-10-12T07:44:56.302Z,13.30
2022-10-12T07:47:23.055Z,13.30
2022-10-12T07:49:49.777Z,13.30
2022-10-12T07:52:16.511Z,13.30
2022-10-12T07:54:43.271Z,13.30
2022-10-12T07:57:10.047Z,13.30
2022-10-12T07:59:38.148Z,13.30
2022-10-12T08:02:04.944Z,13.30
2022-10-12T08:04:31.755Z,13.30
2022-10-12T08:06:58.466Z,13.30
2022-10-12T08:09:25.232Z,13.30
2022-10-12T08:11:51.947Z,13.40
2022-10-12T08:14:18.687Z,13.40
2022-10-12T08:16:46.758Z,13.40
2022-10-12T08:19:13.850Z,13.40
2022-10-12T08:21:41.018Z,13.40
2022-10-12T08:24:08.588Z,13.40
2022-10-12T08:26:35.427Z,13.40
2022-10-12T08:29:02.770Z,13.40
2022-10-12T08:31:29.645Z,13.40
2022-10-12T08:33:58.508Z,13.40
2022-10-12T08:36:25.390Z,13.40
2022-10-12T08:38:53.678Z,13.40
2022-10-12T08:41:31.351Z,13.40
2022-10-12T08:44:09.652Z,13.40
2022-10-12T08:46:36.502Z,13.40
2022-10-12T08:49:10.174Z,13.40
2022-10-12T08:51:55.572Z,13.40
2022-10-12T08:54:24.810Z,13.40
2022-10-12T08:56:53.877Z,13.40
2022-10-12T08:59:20.832Z,13.40
2022-10-12T09:02:01.689Z,13.50
2022-10-12T09:04:49.882Z,13.40
2022-10-12T09:07:20.416Z,13.50
2022-10-12T09:09:57.197Z,13.50
2022-10-12T09:12:33.515Z,13.40
2022-10-12T09:15:03.709Z,13.50
2022-10-12T09:17:35.396Z,13.50
2022-10-12T09:20:15.666Z,13.40
2022-10-12T09:22:45.167Z,13.50
2022-10-12T09:25:14.078Z,13.50
2022-10-12T09:27:45.279Z,13.50
2022-10-12T09:30:15.121Z,13.50
2022-10-12T09:33:14.591Z,13.50
2022-10-12T09:35:44.017Z,13.50
2022-10-12T09:38:11.155Z,13.50
2022-10-12T09:40:39.608Z,13.50
2022-10-12T09:43:07.516Z,13.50
2022-10-12T09:45:35.157Z,13.50
2022-10-12T09:48:16.959Z,13.50
2022-10-12T09:50:48.802Z,13.50
2022-10-12T09:53:29.878Z,13.50
2022-10-12T09:56:04.014Z,13.50
2022-10-12T09:58:32.917Z,13.50
2022-10-12T10:01:22.211Z,13.50
2022-10-12T10:03:51.187Z,13.50
2022-10-12T10:06:24.801Z,13.60
2022-10-12T10:08:51.659Z,13.60
2022-10-12T10:11:21.916Z,13.60
2022-10-12T10:13:51.541Z,13.60
2022-10-12T10:16:19.717Z,13.60
2022-10-12T10:18:48.886Z,13.60
2022-10-12T10:21:24.454Z,13.60
2022-10-12T10:23:54.691Z,13.60
2022-10-12T10:26:23.270Z,13.60
2022-10-12T10:28:53.517Z,13.60
2022-10-12T10:31:22.401Z,13.70
2022-10-12T10:34:12.428Z,13.60
2022-10-12T10:36:43.949Z,13.70
2022-10-12T10:39:19.785Z,13.60
2022-10-12T10:41:47.146Z,13.60
2022-10-12T10:44:33.500Z,13.70
2022-10-12T10:47:03.103Z,13.70
2022-10-12T10:49:42.315Z,13.70
2022-10-12T10:52:22.235Z,13.70
2022-10-12T10:55:06.835Z,13.70
2022-10-12T10:57:35.572Z,13.70
2022-10-12T11:00:36.796Z,13.70
2022-10-12T11:02:55.106Z,13.70
2022-10-12T11:05:26.736Z,13.70
2022-10-12T11:07:55.371Z,13.70
2022-10-12T11:10:28.362Z,13.70
2022-10-12T11:13:02.274Z,13.70
2022-10-12T11:15:35.523Z,13.70
2022-10-12T11:18:11.715Z,13.70
2022-10-12T11:20:45.632Z,13.70
2022-10-12T11:23:24.339Z,13.70
2022-10-12T11:26:19.372Z,13.70
2022-10-12T11:28:46.257Z,13.70
2022-10-12T11:31:19.680Z,13.80
2022-10-12T11:33:47.285Z,13.80
2022-10-12T11:36:17.392Z,13.80
2022-10-12T11:38:47.825Z,13.80
2022-10-12T11:41:34.801Z,13.80
2022-10-12T11:44:07.414Z,13.80
2022-10-12T11:46:36.710Z,13.80
2022-10-12T11:49:09.529Z,13.80
2022-10-12T11:51:36.393Z,13.80
2022-10-12T11:54:13.172Z,13.80
2022-10-12T11:56:45.305Z,13.80
2022-10-12T11:59:16.418Z,13.80
2022-10-12T12:01:54.297Z,13.80
2022-10-12T12:04:44.304Z,13.90
2022-10-12T12:07:41.523Z,13.90
2022-10-12T12:10:45.521Z,13.90
2022-10-12T12:13:23.789Z,13.90
2022-10-12T12:16:30.168Z,13.90
2022-10-12T12:19:17.332Z,14.00
2022-10-12T12:22:18.033Z,13.90
2022-10-12T12:25:16.099Z,14.00
2022-10-12T12:27:45.206Z,14.00
2022-10-12T12:30:26.019Z,14.00
2022-10-12T12:32:55.818Z,14.00
2022-10-12T12:35:27.928Z,14.00
2022-10-12T12:38:08.372Z,14.00
2022-10-12T12:40:35.747Z,14.10
2022-10-12T12:43:35.058Z,14.00
2022-10-12T12:46:05.477Z,14.10
2022-10-12T12:49:11.911Z,14.10
2022-10-12T12:51:42.443Z,14.10
2022-10-12T12:54:21.628Z,14.10
2022-10-12T12:57:12.016Z,14.10
2022-10-12T13:00:20.598Z,14.10
2022-10-12T13:03:27.955Z,14.10
2022-10-12T13:06:17.555Z,14.10
2022-10-12T13:09:00.399Z,14.10
2022-10-12T13:11:55.063Z,14.10
2022-10-12T13:14:41.354Z,14.20
2022-10-12T13:17:34.028Z,14.10
2022-10-12T13:20:06.241Z,14.20
2022-10-12T13:22:35.444Z,14.20
2022-10-12T13:25:04.518Z,14.20
2022-10-12T13:27:37.002Z,14.20
2022-10-12T13:30:14.862Z,14.20
2022-10-12T13:32:49.491Z,14.20
2022-10-12T13:35:29.070Z,14.20
2022-10-12T13:38:06.480Z,14.20
2022-10-12T13:40:36.953Z,14.20
2022-10-12T13:43:28.520Z,14.20
2022-10-12T13:45:56.085Z,14.20
2022-10-12T13:48:46.613Z,14.20
2022-10-12T13:51:23.034Z,14.20
2022-10-12T13:53:49.808Z,14.20
2022-10-12T13:56:19.443Z,14.20
2022-10-12T13:58:46.367Z,14.20
2022-10-12T14:01:13.874Z,14.20
2022-10-12T14:03:42.505Z,14.20
2022-10-12T14:06:25.846Z,14.20
2022-10-12T14:08:53.799Z,14.20
2022-10-12T14:11:20.774Z,14.20
2022-10-12T14:13:47.735Z,14.20
2022-10-12T14:16:14.707Z,14.30
2022-10-12T14:18:43.142Z,14.20
2022-10-12T14:21:18.251Z,14.20
2022-10-12T14:23:48.839Z,14.30
2022-10-12T14:26:28.895Z,14.20
2022-10-12T14:28:56.938Z,14.20
2022-10-12T14:31:48.905Z,14.20
2022-10-12T14:34:39.302Z,14.30
2022-10-12T14:37:27.418Z,14.30
2022-10-12T14:39:56.635Z,14.20
2022-10-12T14:42:31.126Z,14.30
2022-10-12T14:44:58.547Z,14.30
2022-10-12T14:47:28.359Z,14.30
2022-10-12T14:49:57.380Z,14.30
2022-10-12T14:52:28.507Z,14.20
2022-10-12T14:54:58.373Z,14.30
2022-10-12T14:57:27.381Z,14.20
2022-10-12T14:59:54.238Z,14.30
2022-10-12T15:02:24.019Z,14.30
2022-10-12T15:04:50.793Z,14.30
2022-10-12T15:07:20.063Z,14.30
2022-10-12T15:09:48.275Z,14.30
2022-10-12T15:12:19.073Z,14.20
2022-10-12T15:14:46.207Z,14.30
2022-10-12T15:17:14.690Z,14.30
2022-10-12T15:19:43.007Z,14.30
2022-10-12T15:22:13.130Z,14.30
2022-10-12T15:24:39.871Z,14.30
2022-10-12T15:27:06.802Z,14.30
2022-10-12T15:29:35.010Z,14.30
2022-10-12T15:32:01.742Z,14.30
2022-10-12T15:34:28.510Z,14.30
2022-10-12T15:36:55.320Z,14.30
2022-10-12T15:39:22.211Z,14.20
2022-10-12T15:41:48.966Z,14.30
2022-10-12T15:44:16.600Z,14.30
2022-10-12T15:46:45.098Z,14.30
2022-10-12T15:49:13.370Z,14.30
2022-10-12T15:51:47.365Z,14.20
2022-10-12T15:54:14.522Z,14.30
2022-10-12T15:56:41.287Z,14.20
2022-10-12T15:59:08.055Z,14.20
2022-10-12T16:01:36.069Z,14.20
2022-10-12T16:04:06.111Z,14.30
2022-10-12T16:06:33.112Z,14.20
2022-10-12T16:08:59.995Z,14.20
2022-10-12T16:11:26.884Z,14.20
2022-10-12T16:13:56.661Z,14.20
2022-10-12T16:16:24.256Z,14.20
2022-10-12T16:18:51.662Z,14.20
2022-10-12T16:21:19.719Z,14.20
2022-10-12T16:23:46.493Z,14.20
2022-10-12T16:26:15.126Z,14.20
2022-10-12T16:28:42.275Z,14.20
2022-10-12T16:31:10.892Z,14.20
2022-10-12T16:33:37.670Z,14.20
2022-10-12T16:36:09.444Z,14.20
2022-10-12T16:38:37.550Z,14.10
2022-10-12T16:41:12.263Z,14.20
2022-10-12T16:43:39.488Z,14.10
2022-10-12T16:46:06.804Z,14.10
2022-10-12T16:48:33.858Z,14.10
2022-10-12T16:51:00.723Z,14.10
2022-10-12T16:53:27.589Z,14.10
2022-10-12T16:55:55.783Z,14.10
2022-10-12T16:58:22.614Z,14.10
2022-10-12T17:00:49.464Z,14.00
2022-10-12T17:03:16.250Z,14.00
2022-10-12T17:05:42.988Z,14.00
2022-10-12T17:08:14.154Z,14.00
2022-10-12T17:10:42.978Z,14.00
2022-10-12T17:13:11.743Z,14.00
2022-10-12T17:15:40.033Z,14.00
2022-10-12T17:18:06.795Z,14.00
2022-10-12T17:20:33.529Z,14.00
2022-10-12T17:23:00.255Z,14.00
2022-10-12T17:25:27.045Z,14.00
2022-10-12T17:27:53.910Z,14.00
2022-10-12T17:30:21.996Z,13.90
2022-10-12T17:32:48.794Z,13.90
2022-10-12T17:35:15.661Z,13.90
2022-10-12T17:37:42.371Z,13.90
2022-10-12T17:40:10.086Z,13.90
2022-10-12T17:42:36.867Z,13.90
2022-10-12T17:45:04.330Z,13.90
2022-10-12T17:47:32.473Z,13.80
2022-10-12T17:49:59.176Z,13.80
2022-10-12T17:52:25.918Z,13.80
2022-10-12T17:54:52.752Z,13.80
2022-10-12T17:57:20.111Z,13.80
2022-10-12T17:59:47.273Z,13.70
2022-10-12T18:02:14.043Z,13.80
2022-10-12T18:04:42.211Z,13.80
2022-10-12T18:07:08.971Z,13.80
2022-10-12T18:09:35.834Z,13.80
2022-10-12T18:14:33.639Z,13.80
2022-10-12T18:17:00.447Z,13.70
2022-10-12T18:19:27.271Z,13.80
2022-10-12T18:21:55.375Z,13.70
2022-10-12T18:24:22.256Z,13.70
2022-10-12T18:26:49.226Z,13.60
2022-10-12T18:29:16.225Z,13.50
2022-10-12T18:31:43.089Z,13.60
2022-10-12T18:34:09.948Z,13.60
2022-10-12T18:36:36.750Z,13.60
2022-10-12T18:39:05.311Z,13.50
2022-10-12T18:41:32.407Z,13.50
2022-10-12T18:44:00.636Z,13.50
2022-10-12T18:46:29.375Z,13.50
2022-10-12T18:48:56.542Z,13.50
2022-10-12T18:51:25.973Z,13.50
2022-10-12T18:53:52.706Z,13.30
2022-10-12T18:56:21.069Z,13.20
2022-10-12T18:58:47.873Z,13.30
2022-10-12T19:01:17.677Z,13.30
2022-10-12T19:03:44.826Z,13.30
2022-10-12T19:06:14.412Z,13.30
2022-10-12T19:08:41.525Z,13.30
2022-10-12T19:11:08.875Z,13.30
2022-10-12T19:13:37.890Z,13.20
2022-10-12T19:16:07.044Z,13.20
2022-10-12T19:18:33.865Z,13.20
2022-10-12T19:21:03.973Z,13.20
2022-10-12T19:23:30.719Z,13.00
2022-10-12T19:25:57.494Z,13.00
2022-10-12T19:28:24.279Z,13.10
2022-10-12T19:30:52.358Z,13.10
2022-10-12T19:33:19.101Z,13.10
2022-10-12T19:35:45.814Z,13.10
2022-10-12T19:38:12.551Z,13.00
2022-10-12T19:40:39.255Z,12.80
2022-10-12T19:43:06.002Z,12.80
2022-10-12T19:45:38.057Z,12.90
2022-10-12T19:48:06.534Z,12.90
2022-10-12T19:50:33.336Z,12.90
2022-10-12T19:53:00.155Z,12.90
2022-10-12T19:55:26.991Z,12.80
2022-10-12T19:57:53.997Z,12.80
2022-10-12T20:00:21.017Z,12.80
2022-10-12T20:02:47.723Z,12.80
2022-10-12T20:05:15.927Z,12.80
2022-10-12T20:07:42.692Z,12.60
2022-10-12T20:10:09.827Z,12.60
2022-10-12T20:12:36.554Z,12.60
2022-10-12T20:15:03.642Z,12.70
2022-10-12T20:17:30.374Z,12.70
2022-10-12T20:19:57.115Z,12.60
2022-10-12T20:22:25.275Z,12.60
2022-10-12T20:24:52.136Z,12.60
2022-10-12T20:27:18.878Z,12.60
2022-10-12T20:29:45.663Z,12.60
2022-10-12T20:32:12.475Z,12.60
2022-10-12T20:34:39.231Z,12.50
2022-10-12T20:37:05.987Z,12.40
2022-10-12T20:39:34.221Z,12.40
2022-10-12T20:42:00.985Z,12.30
2022-10-12T20:44:27.943Z,12.30
2022-10-12T20:46:54.734Z,12.20
2022-10-12T20:49:21.485Z,12.20
2022-10-12T20:51:48.243Z,12.10
2022-10-12T20:54:15.985Z,12.10
2022-10-12T20:56:44.738Z,12.10
2022-10-12T20:59:11.721Z,12.20
2022-10-12T21:01:38.459Z,12.00
2022-10-12T21:04:05.404Z,12.10
2022-10-12T21:06:32.108Z,12.20
2022-10-12T21:08:58.819Z,12.20
2022-10-12T21:11:25.920Z,12.10
2022-10-12T21:13:54.698Z,12.20
2022-10-12T21:16:21.394Z,12.20
2022-10-12T21:18:48.512Z,12.10
2022-10-12T21:21:16.735Z,12.10
2022-10-12T21:23:44.673Z,12.10
2022-10-12T21:26:14.465Z,12.10
2022-10-12T21:28:41.535Z,12.10
2022-10-12T21:31:10.645Z,12.20
2022-10-12T21:33:38.547Z,12.20
2022-10-12T21:36:09.975Z,12.10
2022-10-12T21:38:36.745Z,12.20
2022-10-12T21:41:03.819Z,11.90
2022-10-12T21:43:30.619Z,12.00
2022-10-12T21:46:02.106Z,12.00
2022-10-12T21:48:30.551Z,11.80
2022-10-12T21:50:57.608Z,12.00
2022-10-12T21:53:24.399Z,12.00
2022-10-12T21:55:51.218Z,11.90
2022-10-12T21:58:18.010Z,11.90
2022-10-12T22:00:44.902Z,11.90
2022-10-12T22:03:11.865Z,11.80
2022-10-12T22:05:40.803Z,11.80
2022-10-12T22:08:07.756Z,11.80
2022-10-12T22:10:35.354Z,11.80
2022-10-12T22:13:17.354Z,11.80
2022-10-12T22:15:44.086Z,11.80
2022-10-12T22:18:10.921Z,11.90
2022-10-12T22:20:38.021Z,11.80
2022-10-12T22:23:06.105Z,11.90
2022-10-12T22:25:32.840Z,11.80
2022-10-12T22:27:59.555Z,11.80
2022-10-12T22:30:26.260Z,11.70
2022-10-12T22:32:53.119Z,11.70
2022-10-12T22:35:19.831Z,11.70
2022-10-12T22:37:46.577Z,11.70
2022-10-12T22:40:14.723Z,11.70
2022-10-12T22:42:41.587Z,11.70
2022-10-12T22:45:09.374Z,11.50
2022-10-12T22:47:36.083Z,11.60
2022-10-12T22:50:02.943Z,11.60
2022-10-12T22:52:29.673Z,11.60
2022-10-12T22:54:56.418Z,11.60
2022-10-12T22:57:24.541Z,11.70
2022-10-12T22:59:51.297Z,11.70
2022-10-12T23:02:18.289Z,11.60
2022-10-12T23:04:47.016Z,11.60
2022-10-12T23:07:13.747Z,11.60
2022-10-12T23:09:40.470Z,11.70
2022-10-12T23:12:07.362Z,11.60
2022-10-12T23:14:35.431Z,11.60
2022-10-12T23:17:02.127Z,11.50
2022-10-12T23:19:28.967Z,11.50
2022-10-12T23:21:55.655Z,11.40
2022-10-12T23:24:22.376Z,11.40
2022-10-12T23:26:49.107Z,11.50
2022-10-12T23:29:15.989Z,11.50
2022-10-12T23:31:44.089Z,11.50
2022-10-12T23:34:11.236Z,11.50
2022-10-12T23:36:38.003Z,11.50
2022-10-12T23:39:05.539Z,11.40
2022-10-12T23:41:32.401Z,11.50
2022-10-12T23:43:59.174Z,11.40
2022-10-12T23:46:25.981Z,11.40
2022-10-12T23:48:54.117Z,11.40
2022-10-12T23:51:20.852Z,11.30
2022-10-12T23:53:47.629Z,11.40
2022-10-12T23:56:14.647Z,11.40
2022-10-12T23:58:41.534Z,11.40
