createdAt,value
2023-02-17T00:02:27.903Z,36.80
2023-02-17T00:04:56.494Z,37.20
2023-02-17T00:07:24.960Z,38.80
2023-02-17T00:09:53.462Z,37.10
2023-02-17T00:12:25.955Z,36.00
2023-02-17T00:14:54.562Z,36.70
2023-02-17T00:17:22.954Z,35.90
2023-02-17T00:19:53.917Z,37.10
2023-02-17T00:22:22.203Z,35.00
2023-02-17T00:24:50.824Z,33.60
2023-02-17T00:27:20.056Z,33.70
2023-02-17T00:29:48.601Z,33.80
2023-02-17T00:32:17.277Z,35.50
2023-02-17T00:34:46.188Z,34.10
2023-02-17T00:37:15.005Z,33.80
2023-02-17T00:39:44.012Z,32.70
2023-02-17T00:42:12.403Z,32.20
2023-02-17T00:44:41.032Z,33.60
2023-02-17T00:47:09.704Z,33.10
2023-02-17T00:49:38.226Z,35.00
2023-02-17T00:52:06.928Z,33.10
2023-02-17T00:54:36.994Z,33.20
2023-02-17T00:57:05.425Z,31.50
2023-02-17T00:59:33.902Z,31.20
2023-02-17T01:02:03.291Z,32.00
2023-02-17T01:04:31.946Z,32.20
2023-02-17T01:07:00.510Z,32.70
2023-02-17T01:09:29.061Z,32.20
2023-02-17T01:11:57.404Z,32.70
2023-02-17T01:14:25.764Z,32.00
2023-02-17T01:16:54.055Z,32.60
2023-02-17T01:19:23.199Z,32.80
2023-02-17T01:21:56.965Z,32.80
2023-02-17T01:24:25.798Z,31.40
2023-02-17T01:26:54.489Z,31.90
2023-02-17T01:29:23.004Z,33.50
2023-02-17T01:31:52.294Z,31.30
2023-02-17T01:34:20.527Z,32.70
2023-02-17T01:36:49.214Z,31.50
2023-02-17T01:39:17.924Z,30.90
2023-02-17T01:41:47.149Z,33.70
2023-02-17T01:44:23.597Z,33.50
2023-02-17T01:46:54.250Z,32.70
2023-02-17T01:49:34.810Z,32.90
2023-02-17T01:52:19.526Z,32.70
2023-02-17T01:54:49.176Z,32.20
2023-02-17T01:57:22.019Z,31.80
2023-02-17T01:59:50.878Z,32.90
2023-02-17T02:02:19.695Z,32.20
2023-02-17T02:04:51.681Z,34.20
2023-02-17T02:07:32.127Z,34.00
2023-02-17T02:10:01.078Z,33.00
2023-02-17T02:12:34.202Z,34.10
2023-02-17T02:15:08.191Z,33.90
2023-02-17T02:17:36.542Z,33.10
2023-02-17T02:20:50.984Z,33.30
2023-02-17T02:23:34.632Z,32.60
2023-02-17T02:26:19.277Z,33.10
2023-02-17T02:28:53.763Z,32.40
2023-02-17T02:31:31.273Z,32.30
2023-02-17T02:34:15.053Z,31.90
2023-02-17T02:37:24.113Z,30.20
2023-02-17T02:39:55.806Z,30.30
2023-02-17T02:42:26.043Z,31.50
2023-02-17T02:44:54.583Z,31.50
2023-02-17T02:47:32.154Z,29.10
2023-02-17T02:50:00.732Z,29.70
2023-02-17T02:52:49.010Z,28.80
2023-02-17T02:55:34.593Z,31.00
2023-02-17T02:58:23.655Z,30.80
2023-02-17T03:01:18.849Z,29.90
2023-02-17T03:04:02.691Z,29.30
2023-02-17T03:06:44.382Z,28.60
2023-02-17T03:09:18.413Z,28.60
2023-02-17T03:11:50.704Z,29.90
2023-02-17T03:14:23.342Z,27.40
2023-02-17T03:16:52.598Z,27.50
2023-02-17T03:19:25.607Z,28.60
2023-02-17T03:22:10.410Z,30.30
2023-02-17T03:24:39.033Z,29.60
2023-02-17T03:27:07.520Z,27.80
2023-02-17T03:29:35.866Z,28.20
2023-02-17T03:32:04.774Z,28.30
2023-02-17T03:34:33.279Z,28.00
2023-02-17T03:37:02.352Z,28.00
2023-02-17T03:39:30.536Z,27.80
2023-02-17T03:41:58.678Z,26.90
2023-02-17T03:44:27.072Z,27.40
2023-02-17T03:46:55.603Z,27.80
2023-02-17T03:49:24.245Z,28.60
2023-02-17T03:51:55.927Z,28.70
2023-02-17T03:54:29.031Z,29.20
2023-02-17T03:56:59.291Z,27.90
2023-02-17T03:59:28.192Z,27.70
2023-02-17T04:01:56.876Z,26.30
2023-02-17T04:04:27.537Z,27.50
2023-02-17T04:06:55.774Z,28.30
2023-02-17T04:09:23.738Z,29.70
2023-02-17T04:11:51.839Z,27.50
2023-02-17T04:14:20.089Z,27.00
2023-02-17T04:16:49.548Z,28.40
2023-02-17T04:19:19.276Z,28.60
2023-02-17T04:21:49.492Z,27.00
2023-02-17T04:24:18.111Z,28.50
2023-02-17T04:26:46.217Z,26.00
2023-02-17T04:29:14.677Z,27.90
2023-02-17T04:31:43.101Z,27.00
2023-02-17T04:34:11.905Z,26.90
2023-02-17T04:36:40.211Z,27.40
2023-02-17T04:39:08.759Z,26.20
2023-02-17T04:41:37.999Z,25.90
2023-02-17T04:44:06.846Z,26.50
2023-02-17T04:46:35.473Z,25.60
2023-02-17T04:49:04.516Z,26.90
2023-02-17T04:51:32.852Z,27.50
2023-02-17T04:54:01.425Z,28.20
2023-02-17T04:56:29.876Z,26.70
2023-02-17T04:58:59.842Z,24.90
2023-02-17T05:01:28.324Z,25.80
2023-02-17T05:03:56.837Z,25.10
2023-02-17T05:06:25.016Z,26.80
2023-02-17T05:08:54.569Z,27.00
2023-02-17T05:11:22.987Z,24.10
2023-02-17T05:13:51.314Z,25.80
2023-02-17T05:16:20.289Z,25.90
2023-02-17T05:18:51.402Z,26.10
2023-02-17T05:21:22.271Z,25.90
2023-02-17T05:23:50.398Z,24.80
2023-02-17T05:26:19.082Z,25.70
2023-02-17T05:28:47.884Z,26.20
2023-02-17T05:31:16.899Z,26.20
2023-02-17T05:33:45.369Z,24.00
2023-02-17T05:36:14.104Z,25.10
2023-02-17T05:38:45.904Z,25.50
2023-02-17T05:41:14.412Z,25.80
2023-02-17T05:43:42.681Z,24.80
2023-02-17T05:46:11.274Z,24.00
2023-02-17T05:48:41.021Z,25.40
2023-02-17T05:51:09.739Z,26.00
2023-02-17T05:53:38.332Z,25.40
2023-02-17T05:56:07.441Z,24.70
2023-02-17T05:58:36.021Z,24.30
2023-02-17T06:01:09.397Z,25.70
2023-02-17T06:03:38.326Z,26.20
2023-02-17T06:06:07.877Z,24.30
2023-02-17T06:08:37.213Z,23.80
2023-02-17T06:11:05.418Z,24.60
2023-02-17T06:13:34.094Z,24.00
2023-02-17T06:16:02.716Z,26.10
2023-02-17T06:18:31.184Z,25.00
2023-02-17T06:20:59.873Z,24.10
2023-02-17T06:23:28.652Z,24.20
2023-02-17T06:25:57.408Z,25.70
2023-02-17T06:28:26.206Z,24.80
2023-02-17T06:30:54.820Z,24.30
2023-02-17T06:33:23.220Z,23.50
2023-02-17T06:35:52.327Z,24.60
2023-02-17T06:38:21.084Z,26.40
2023-02-17T06:40:49.358Z,25.90
2023-02-17T06:43:18.236Z,25.00
2023-02-17T06:45:46.784Z,24.80
2023-02-17T06:48:15.308Z,24.70
2023-02-17T06:50:51.151Z,26.20
2023-02-17T06:53:19.335Z,25.10
2023-02-17T06:55:47.698Z,25.60
2023-02-17T06:58:15.918Z,24.40
2023-02-17T07:00:44.211Z,26.40
2023-02-17T07:03:12.891Z,25.30
2023-02-17T07:05:41.476Z,26.00
2023-02-17T07:08:09.778Z,23.50
2023-02-17T07:10:39.323Z,25.70
2023-02-17T07:13:07.636Z,26.50
2023-02-17T07:15:36.049Z,26.20
2023-02-17T07:18:05.180Z,27.00
2023-02-17T07:20:34.268Z,28.40
2023-02-17T07:23:02.646Z,25.30
2023-02-17T07:25:31.444Z,26.50
2023-02-17T07:28:05.904Z,28.10
2023-02-17T07:30:38.717Z,26.00
2023-02-17T07:33:07.869Z,24.60
2023-02-17T07:35:42.300Z,24.70
2023-02-17T07:38:11.762Z,28.00
2023-02-17T07:40:40.273Z,27.40
2023-02-17T07:43:08.663Z,26.30
2023-02-17T07:45:37.221Z,27.00
2023-02-17T07:48:06.387Z,26.70
2023-02-17T07:50:35.000Z,27.20
2023-02-17T07:53:03.764Z,25.80
2023-02-17T07:55:33.116Z,25.90
2023-02-17T07:58:01.512Z,27.50
2023-02-17T08:00:29.879Z,28.40
2023-02-17T08:02:58.514Z,29.20
2023-02-17T08:05:27.413Z,28.10
2023-02-17T08:08:14.269Z,27.50
2023-02-17T08:11:01.420Z,27.30
2023-02-17T08:13:31.099Z,26.70
2023-02-17T08:15:59.669Z,27.10
2023-02-17T08:18:29.104Z,28.80
2023-02-17T08:20:59.097Z,26.80
2023-02-17T08:23:28.197Z,27.80
2023-02-17T08:25:59.925Z,25.50
2023-02-17T08:28:28.186Z,28.30
2023-02-17T08:30:56.453Z,26.90
2023-02-17T08:44:51.870Z,25.40
2023-02-17T08:47:20.570Z,29.10
2023-02-17T08:49:50.534Z,29.50
2023-02-17T08:52:19.911Z,27.60
2023-02-17T08:54:50.972Z,30.50
2023-02-17T08:57:22.205Z,30.20
2023-02-17T08:59:51.094Z,27.90
2023-02-17T09:02:20.307Z,28.10
2023-02-17T09:04:53.521Z,29.50
2023-02-17T09:07:24.762Z,28.60
2023-02-17T09:09:53.148Z,29.90
2023-02-17T09:12:21.249Z,28.40
2023-02-17T09:14:49.456Z,27.50
2023-02-17T09:17:18.132Z,29.10
2023-02-17T09:19:50.094Z,27.40
2023-02-17T09:22:31.661Z,26.50
2023-02-17T09:25:03.079Z,28.30
2023-02-17T09:27:31.954Z,28.50
2023-02-17T09:30:01.850Z,29.60
2023-02-17T09:32:31.274Z,29.30
2023-02-17T09:35:01.889Z,27.60
2023-02-17T09:37:30.183Z,27.00
2023-02-17T09:39:58.802Z,29.00
2023-02-17T09:42:29.111Z,27.90
2023-02-17T09:45:14.591Z,28.30
2023-02-17T09:47:51.946Z,29.20
2023-02-17T09:50:25.804Z,29.30
2023-02-17T09:53:04.570Z,28.60
2023-02-17T09:55:56.051Z,28.60
2023-02-17T09:58:56.154Z,28.00
2023-02-17T10:01:32.196Z,29.60
2023-02-17T10:04:19.511Z,28.10
2023-02-17T10:06:56.600Z,29.20
2023-02-17T10:09:29.076Z,28.50
2023-02-17T10:12:10.287Z,27.40
2023-02-17T10:15:01.886Z,27.00
2023-02-17T10:17:42.037Z,28.40
2023-02-17T10:20:18.661Z,28.70
2023-02-17T10:22:57.987Z,27.40
2023-02-17T10:25:47.596Z,27.40
2023-02-17T10:28:39.206Z,28.40
2023-02-17T10:31:14.034Z,26.00
2023-02-17T10:34:00.565Z,26.80
2023-02-17T10:36:34.649Z,26.30
2023-02-17T10:39:24.978Z,24.30
2023-02-17T10:41:56.955Z,23.90
2023-02-17T10:44:27.042Z,25.10
2023-02-17T10:46:55.808Z,26.10
2023-02-17T10:49:37.647Z,24.50
2023-02-17T10:52:15.931Z,25.70
2023-02-17T10:54:53.776Z,25.50
2023-02-17T10:57:26.143Z,24.40
2023-02-17T10:59:55.740Z,23.20
2023-02-17T11:02:39.578Z,23.10
2023-02-17T11:05:20.851Z,22.90
2023-02-17T11:07:58.441Z,23.10
2023-02-17T11:10:37.571Z,23.30
2023-02-17T11:13:30.327Z,24.40
2023-02-17T11:16:00.952Z,22.00
2023-02-17T11:18:36.501Z,22.30
2023-02-17T11:21:11.522Z,21.90
2023-02-17T11:23:56.871Z,21.10
2023-02-17T11:26:28.802Z,23.50
2023-02-17T11:29:11.691Z,19.50
2023-02-17T11:31:40.428Z,19.70
2023-02-17T11:34:14.388Z,20.90
2023-02-17T11:36:46.270Z,20.80
2023-02-17T11:39:20.733Z,19.20
2023-02-17T11:41:49.651Z,17.60
2023-02-17T11:44:26.609Z,19.30
2023-02-17T11:47:27.093Z,21.20
2023-02-17T11:50:39.075Z,19.10
2023-02-17T11:53:20.451Z,17.40
2023-02-17T11:56:07.927Z,17.40
2023-02-17T11:58:51.780Z,17.10
2023-02-17T12:01:44.907Z,17.10
2023-02-17T12:04:19.571Z,15.70
2023-02-17T12:07:03.155Z,15.20
2023-02-17T12:09:44.012Z,16.40
2023-02-17T12:12:53.678Z,14.50
2023-02-17T12:15:29.627Z,15.80
2023-02-17T12:18:20.163Z,19.70
2023-02-17T12:20:51.322Z,22.70
2023-02-17T12:23:40.357Z,19.30
2023-02-17T12:26:25.136Z,18.40
2023-02-17T12:29:08.688Z,21.90
2023-02-17T12:32:08.098Z,20.10
2023-02-17T12:34:44.476Z,19.70
2023-02-17T12:37:21.616Z,17.90
2023-02-17T12:40:11.949Z,19.40
2023-02-17T12:42:45.576Z,15.80
2023-02-17T12:45:19.234Z,15.70
2023-02-17T12:48:16.292Z,15.10
2023-02-17T12:50:59.895Z,14.60
2023-02-17T12:53:50.320Z,16.40
2023-02-17T12:56:31.693Z,13.90
2023-02-17T12:59:17.090Z,14.00
2023-02-17T13:01:59.429Z,14.10
2023-02-17T13:04:31.738Z,13.20
2023-02-17T13:07:29.595Z,13.70
2023-02-17T13:09:58.807Z,13.10
2023-02-17T13:12:27.128Z,12.70
2023-02-17T13:15:02.019Z,14.90
2023-02-17T13:17:52.525Z,15.60
2023-02-17T13:20:20.689Z,13.70
2023-02-17T13:22:51.880Z,14.40
2023-02-17T13:25:32.747Z,14.40
2023-02-17T13:28:17.720Z,14.10
2023-02-17T13:30:48.767Z,14.40
2023-02-17T13:33:20.476Z,14.50
2023-02-17T13:35:49.266Z,12.70
2023-02-17T13:38:31.102Z,12.60
2023-02-17T13:41:06.702Z,12.80
2023-02-17T13:43:42.402Z,13.00
2023-02-17T13:46:19.704Z,13.80
2023-02-17T13:49:05.184Z,13.00
2023-02-17T13:51:37.640Z,12.60
2023-02-17T13:54:09.610Z,13.20
2023-02-17T13:56:38.761Z,12.10
2023-02-17T13:59:11.821Z,12.30
2023-02-17T14:01:44.258Z,12.60
2023-02-17T14:04:38.742Z,12.40
2023-02-17T14:07:07.030Z,12.70
2023-02-17T14:09:35.596Z,12.70
2023-02-17T14:12:08.476Z,12.40
2023-02-17T14:14:42.303Z,12.20
2023-02-17T14:17:33.023Z,13.00
2023-02-17T14:20:01.508Z,11.80
2023-02-17T14:22:35.924Z,12.20
2023-02-17T14:25:26.663Z,11.00
2023-02-17T14:27:56.030Z,11.80
2023-02-17T14:30:48.162Z,10.80
2023-02-17T14:33:16.688Z,10.70
2023-02-17T14:36:00.395Z,10.40
2023-02-17T14:38:32.814Z,10.50
2023-02-17T14:41:01.438Z,10.80
2023-02-17T14:43:33.037Z,10.60
2023-02-17T14:46:01.596Z,9.40
2023-02-17T14:48:30.341Z,10.20
2023-02-17T14:51:01.863Z,9.50
2023-02-17T14:53:33.506Z,10.50
2023-02-17T14:56:14.429Z,10.10
2023-02-17T14:58:43.673Z,9.80
2023-02-17T15:01:14.330Z,10.30
2023-02-17T15:03:42.815Z,9.10
2023-02-17T15:06:23.119Z,8.60
2023-02-17T15:08:52.362Z,9.00
2023-02-17T15:11:37.343Z,7.80
2023-02-17T15:14:08.151Z,8.20
2023-02-17T15:16:36.800Z,7.90
2023-02-17T15:19:05.245Z,8.90
2023-02-17T15:21:35.723Z,8.50
2023-02-17T15:24:15.117Z,8.00
2023-02-17T15:26:44.010Z,8.20
2023-02-17T15:29:16.866Z,7.70
2023-02-17T15:31:49.309Z,7.80
2023-02-17T15:34:23.828Z,9.00
2023-02-17T15:36:52.542Z,7.20
2023-02-17T15:39:22.609Z,8.00
2023-02-17T15:41:54.273Z,8.20
2023-02-17T15:44:31.588Z,7.40
2023-02-17T15:47:01.042Z,8.90
2023-02-17T15:49:29.429Z,8.10
2023-02-17T15:52:01.055Z,7.70
2023-02-17T15:54:29.844Z,7.90
2023-02-17T15:57:01.303Z,9.20
2023-02-17T15:59:31.454Z,8.10
2023-02-17T16:02:03.730Z,7.90
2023-02-17T16:04:35.821Z,7.80
2023-02-17T16:07:04.505Z,8.10
2023-02-17T16:09:35.512Z,7.60
2023-02-17T16:12:04.466Z,7.80
2023-02-17T16:14:40.520Z,7.90
2023-02-17T16:17:17.326Z,8.30
2023-02-17T16:19:45.702Z,7.80
2023-02-17T16:22:14.955Z,7.70
2023-02-17T16:24:44.056Z,8.10
2023-02-17T16:27:15.265Z,8.50
2023-02-17T16:29:44.100Z,8.70
2023-02-17T16:32:13.391Z,9.10
2023-02-17T16:34:42.096Z,8.70
2023-02-17T16:37:16.314Z,9.10
2023-02-17T16:39:45.301Z,8.90
2023-02-17T16:42:15.883Z,8.60
2023-02-17T16:44:44.696Z,9.40
2023-02-17T16:47:21.438Z,9.30
2023-02-17T16:49:50.681Z,10.50
2023-02-17T16:52:27.962Z,10.20
2023-02-17T16:54:56.187Z,10.60
2023-02-17T16:57:26.622Z,9.90
2023-02-17T16:59:56.259Z,10.30
2023-02-17T17:02:25.260Z,9.50
2023-02-17T17:04:53.576Z,11.70
2023-02-17T17:07:22.254Z,11.50
2023-02-17T17:10:14.812Z,10.80
2023-02-17T17:12:42.655Z,11.00
2023-02-17T17:15:11.625Z,10.30
2023-02-17T17:17:46.123Z,11.00
2023-02-17T17:20:24.354Z,11.20
2023-02-17T17:22:53.177Z,11.30
2023-02-17T17:25:25.350Z,11.30
2023-02-17T17:27:53.895Z,10.50
2023-02-17T17:30:25.593Z,9.80
2023-02-17T17:32:54.673Z,10.10
2023-02-17T17:35:23.520Z,10.00
2023-02-17T17:37:51.910Z,10.30
2023-02-17T17:40:24.873Z,9.50
2023-02-17T17:42:53.913Z,9.40
2023-02-17T17:45:24.707Z,9.30
2023-02-17T17:47:53.433Z,9.80
2023-02-17T17:50:25.047Z,9.90
2023-02-17T17:52:54.270Z,9.90
2023-02-17T17:55:25.567Z,9.00
2023-02-17T17:57:54.218Z,9.80
2023-02-17T18:00:30.391Z,9.10
2023-02-17T18:03:03.068Z,9.00
2023-02-17T18:05:31.929Z,9.20
2023-02-17T18:08:02.724Z,8.80
2023-02-17T18:10:32.814Z,9.00
2023-02-17T18:13:02.415Z,8.20
2023-02-17T18:15:31.266Z,8.30
2023-02-17T18:17:59.707Z,8.30
2023-02-17T18:20:28.260Z,8.10
2023-02-17T18:22:56.546Z,8.20
2023-02-17T18:25:25.561Z,8.50
2023-02-17T18:27:53.944Z,7.60
2023-02-17T18:30:23.996Z,6.70
2023-02-17T18:32:54.960Z,6.60
2023-02-17T18:35:23.235Z,6.60
2023-02-17T18:37:54.379Z,5.90
2023-02-17T18:40:23.475Z,6.70
2023-02-17T18:42:51.984Z,5.90
2023-02-17T18:45:20.409Z,5.60
2023-02-17T18:47:48.921Z,5.90
2023-02-17T18:50:17.646Z,5.70
2023-02-17T18:52:48.865Z,6.70
2023-02-17T18:55:17.591Z,5.50
2023-02-17T18:57:49.588Z,5.20
2023-02-17T19:00:19.369Z,5.10
2023-02-17T19:02:48.614Z,4.50
2023-02-17T19:05:18.193Z,4.00
2023-02-17T19:07:46.767Z,3.90
2023-02-17T19:10:15.596Z,4.50
2023-02-17T19:12:43.998Z,3.30
2023-02-17T19:15:19.749Z,3.50
2023-02-17T19:17:49.053Z,3.40
2023-02-17T19:20:17.884Z,2.90
2023-02-17T19:22:49.320Z,2.70
2023-02-17T19:25:18.363Z,2.90
2023-02-17T19:27:47.595Z,3.50
2023-02-17T19:30:16.579Z,2.60
2023-02-17T19:32:44.954Z,2.40
2023-02-17T19:35:13.510Z,2.10
2023-02-17T19:37:41.972Z,2.20
2023-02-17T19:40:10.909Z,2.40
2023-02-17T19:42:40.417Z,2.50
2023-02-17T19:45:10.382Z,2.30
2023-02-17T19:47:38.845Z,2.10
2023-02-17T19:50:08.124Z,2.60
2023-02-17T19:52:37.975Z,2.40
2023-02-17T19:55:06.600Z,2.00
2023-02-17T19:57:35.399Z,1.90
2023-02-17T20:00:05.923Z,2.60
2023-02-17T20:02:36.816Z,2.50
2023-02-17T20:05:06.094Z,2.50
2023-02-17T20:07:35.202Z,2.30
2023-02-17T20:10:05.939Z,2.40
2023-02-17T20:12:34.334Z,2.40
2023-02-17T20:15:03.089Z,2.50
2023-02-17T20:17:31.949Z,2.60
2023-02-17T20:20:00.698Z,1.90
2023-02-17T20:22:29.125Z,2.10
2023-02-17T20:25:02.821Z,2.20
2023-02-17T20:27:31.752Z,2.30
2023-02-17T20:30:01.174Z,2.40
2023-02-17T20:32:30.437Z,2.00
2023-02-17T20:34:59.500Z,2.60
2023-02-17T20:37:29.148Z,2.30
2023-02-17T20:40:03.981Z,2.10
2023-02-17T20:42:34.863Z,2.40
2023-02-17T20:45:04.200Z,2.30
2023-02-17T20:47:33.052Z,3.10
2023-02-17T20:50:01.517Z,4.70
2023-02-17T20:52:30.740Z,3.00
2023-02-17T20:55:01.900Z,2.70
2023-02-17T20:57:30.188Z,2.80
2023-02-17T20:59:59.032Z,2.50
2023-02-17T21:02:35.115Z,3.00
2023-02-17T21:05:04.066Z,3.50
2023-02-17T21:07:33.048Z,3.10
2023-02-17T21:10:02.120Z,2.60
2023-02-17T21:12:30.808Z,2.60
2023-02-17T21:14:59.210Z,3.20
2023-02-17T21:17:27.652Z,3.90
2023-02-17T21:19:56.094Z,3.20
2023-02-17T21:22:24.589Z,2.80
2023-02-17T21:24:55.892Z,3.60
2023-02-17T21:27:24.747Z,3.20
2023-02-17T21:29:53.709Z,2.80
2023-02-17T21:32:22.090Z,3.60
2023-02-17T21:34:50.685Z,3.10
2023-02-17T21:37:19.675Z,2.90
2023-02-17T21:39:48.194Z,3.20
2023-02-17T21:42:37.829Z,3.40
2023-02-17T21:45:10.463Z,4.20
2023-02-17T21:47:38.977Z,3.50
2023-02-17T21:50:08.076Z,3.60
2023-02-17T21:52:37.102Z,3.80
2023-02-17T21:55:05.771Z,2.80
2023-02-17T21:57:34.457Z,3.10
2023-02-17T22:00:06.217Z,2.70
2023-02-17T22:02:37.582Z,3.40
2023-02-17T22:05:06.877Z,3.40
2023-02-17T22:07:35.853Z,3.60
2023-02-17T22:10:07.991Z,3.60
2023-02-17T22:12:39.806Z,3.10
2023-02-17T22:15:08.866Z,2.80
2023-02-17T22:17:37.347Z,2.90
2023-02-17T22:20:06.489Z,3.30
2023-02-17T22:22:35.201Z,3.60
2023-02-17T22:25:04.038Z,4.00
2023-02-17T22:27:35.921Z,3.40
2023-02-17T22:30:06.507Z,3.40
2023-02-17T22:32:35.912Z,2.80
2023-02-17T22:35:05.924Z,3.60
2023-02-17T22:37:34.178Z,2.90
2023-02-17T22:40:04.434Z,2.90
2023-02-17T22:42:33.633Z,3.20
2023-02-17T22:45:01.963Z,3.00
2023-02-17T22:47:30.626Z,2.40
2023-02-17T22:50:00.582Z,3.00
2023-02-17T22:52:29.130Z,3.30
2023-02-17T22:54:59.357Z,3.40
2023-02-17T22:57:31.058Z,2.90
2023-02-17T22:59:59.464Z,3.10
2023-02-17T23:02:27.891Z,3.10
2023-02-17T23:04:56.258Z,3.10
2023-02-17T23:07:24.660Z,2.80
2023-02-17T23:09:53.294Z,3.50
2023-02-17T23:12:21.833Z,3.00
2023-02-17T23:14:50.116Z,3.50
2023-02-17T23:17:18.430Z,3.20
2023-02-17T23:19:50.325Z,3.10
2023-02-17T23:22:20.627Z,2.80
2023-02-17T23:24:50.551Z,3.00
2023-02-17T23:27:21.619Z,2.90
2023-02-17T23:29:49.914Z,3.00
2023-02-17T23:32:18.447Z,3.40
2023-02-17T23:34:46.680Z,2.60
2023-02-17T23:37:15.890Z,2.70
2023-02-17T23:39:45.104Z,2.40
2023-02-17T23:42:13.699Z,3.00
2023-02-17T23:44:42.671Z,3.30
2023-02-17T23:47:12.337Z,2.40
2023-02-17T23:49:41.029Z,2.30
2023-02-17T23:52:11.261Z,2.50
2023-02-17T23:54:39.659Z,3.00
2023-02-17T23:57:08.074Z,3.00
2023-02-17T23:59:40.471Z,2.60
