createdAt,value
2023-04-11T00:01:49.595Z,10.90
2023-04-11T00:04:17.829Z,10.90
2023-04-11T00:06:45.531Z,10.80
2023-04-11T00:09:12.750Z,10.80
2023-04-11T00:11:39.993Z,10.80
2023-04-11T00:14:09.087Z,10.90
2023-04-11T00:16:36.392Z,10.90
2023-04-11T00:19:03.622Z,10.80
2023-04-11T00:21:30.864Z,10.80
2023-04-11T00:23:58.101Z,10.80
2023-04-11T00:26:26.064Z,10.70
2023-04-11T00:28:53.693Z,10.70
2023-04-11T00:31:21.539Z,10.70
2023-04-11T00:33:48.827Z,10.80
2023-04-11T00:36:16.373Z,10.70
2023-04-11T00:38:44.847Z,10.70
2023-04-11T00:41:12.210Z,10.60
2023-04-11T00:43:39.663Z,10.60
2023-04-11T00:46:09.210Z,10.50
2023-04-11T00:48:37.099Z,10.50
2023-04-11T00:51:04.489Z,10.50
2023-04-11T00:53:32.973Z,10.50
2023-04-11T00:56:00.979Z,10.50
2023-04-11T00:58:29.231Z,10.50
2023-04-11T01:00:56.497Z,10.50
2023-04-11T01:03:23.816Z,10.50
2023-04-11T01:05:54.584Z,10.50
2023-04-11T01:08:22.568Z,10.50
2023-04-11T01:10:50.322Z,10.50
2023-04-11T01:13:20.671Z,10.50
2023-04-11T01:15:47.939Z,10.40
2023-04-11T01:18:15.642Z,10.40
2023-04-11T01:20:43.006Z,10.40
2023-04-11T01:23:11.415Z,10.40
2023-04-11T01:25:38.746Z,10.40
2023-04-11T01:28:08.860Z,10.50
2023-04-11T01:30:36.043Z,10.40
2023-04-11T01:33:03.429Z,10.30
2023-04-11T01:35:31.029Z,10.30
2023-04-11T01:37:59.458Z,10.20
2023-04-11T01:40:28.035Z,10.20
2023-04-11T01:42:55.602Z,10.30
2023-04-11T01:45:23.773Z,10.20
2023-04-11T01:47:52.286Z,10.30
2023-04-11T01:50:19.941Z,10.30
2023-04-11T01:52:49.019Z,10.40
2023-04-11T01:55:16.757Z,10.40
2023-04-11T01:57:44.307Z,10.40
2023-04-11T02:00:12.114Z,10.40
2023-04-11T02:02:43.562Z,10.40
2023-04-11T02:05:11.024Z,10.40
2023-04-11T02:07:38.336Z,10.40
2023-04-11T02:10:06.359Z,10.40
2023-04-11T02:12:33.820Z,10.40
2023-04-11T02:15:01.200Z,10.40
2023-04-11T02:17:31.070Z,10.30
2023-04-11T02:19:58.679Z,10.30
2023-04-11T02:22:25.898Z,10.30
2023-04-11T02:24:53.323Z,10.30
2023-04-11T02:27:20.751Z,10.20
2023-04-11T02:29:47.964Z,10.30
2023-04-11T02:32:16.618Z,10.40
2023-04-11T02:34:46.627Z,10.30
2023-04-11T02:37:13.854Z,10.20
2023-04-11T02:39:41.263Z,10.20
2023-04-11T02:42:08.493Z,10.20
2023-04-11T02:44:35.725Z,10.20
2023-04-11T02:47:03.935Z,10.20
2023-04-11T02:49:31.238Z,10.20
2023-04-11T02:51:59.717Z,10.20
2023-04-11T02:54:27.029Z,10.20
2023-04-11T02:56:55.996Z,10.30
2023-04-11T02:59:23.357Z,10.30
2023-04-11T03:01:50.908Z,10.30
2023-04-11T03:04:18.474Z,10.20
2023-04-11T03:07:08.784Z,10.10
2023-04-11T03:09:36.927Z,10.10
2023-04-11T03:12:04.160Z,10.10
2023-04-11T03:14:31.541Z,10.10
2023-04-11T03:16:59.131Z,10.00
2023-04-11T03:19:28.441Z,10.00
2023-04-11T03:21:56.475Z,10.00
2023-04-11T03:24:23.709Z,10.00
2023-04-11T03:26:51.706Z,10.00
2023-04-11T03:29:20.033Z,9.90
2023-04-11T03:32:01.390Z,9.90
2023-04-11T03:34:33.162Z,9.90
2023-04-11T03:37:01.493Z,9.90
2023-04-11T03:39:29.096Z,9.80
2023-04-11T03:41:59.138Z,9.70
2023-04-11T03:44:27.377Z,9.70
2023-04-11T03:46:55.578Z,9.70
2023-04-11T03:49:25.842Z,9.80
2023-04-11T03:51:56.281Z,9.80
2023-04-11T03:54:25.473Z,9.80
2023-04-11T03:56:52.902Z,9.80
2023-04-11T03:59:23.655Z,9.70
2023-04-11T04:01:59.309Z,9.70
2023-04-11T04:04:27.201Z,9.70
2023-04-11T04:07:10.122Z,9.70
2023-04-11T04:09:41.974Z,9.70
2023-04-11T04:12:10.223Z,9.70
2023-04-11T04:15:00.514Z,9.90
2023-04-11T04:17:27.834Z,9.90
2023-04-11T04:19:55.508Z,9.90
2023-04-11T04:22:23.820Z,10.00
2023-04-11T04:24:58.300Z,9.90
2023-04-11T04:27:32.552Z,9.90
2023-04-11T04:30:03.566Z,10.00
2023-04-11T04:32:46.945Z,10.00
2023-04-11T04:35:16.653Z,9.90
2023-04-11T04:37:46.916Z,9.90
2023-04-11T04:40:32.033Z,9.90
2023-04-11T04:43:09.190Z,9.90
2023-04-11T04:45:42.754Z,9.90
2023-04-11T04:48:14.415Z,9.90
2023-04-11T04:50:42.304Z,10.00
2023-04-11T04:53:10.091Z,10.00
2023-04-11T04:55:43.782Z,9.90
2023-04-11T04:58:11.216Z,10.00
2023-04-11T05:00:40.278Z,10.10
2023-04-11T05:03:17.388Z,10.10
2023-04-11T05:05:46.506Z,10.10
2023-04-11T05:08:16.601Z,10.10
2023-04-11T05:10:43.911Z,10.10
2023-04-11T05:13:12.744Z,10.20
2023-04-11T05:15:39.969Z,10.20
2023-04-11T05:18:07.291Z,10.30
2023-04-11T05:20:35.667Z,10.40
2023-04-11T05:23:04.500Z,10.50
2023-04-11T05:25:31.963Z,10.50
2023-04-11T05:27:59.815Z,10.50
2023-04-11T05:30:28.038Z,10.50
2023-04-11T05:32:56.125Z,10.50
2023-04-11T05:35:23.467Z,10.60
2023-04-11T05:37:53.777Z,10.60
2023-04-11T05:40:21.111Z,10.60
2023-04-11T05:42:49.229Z,10.60
2023-04-11T05:45:16.653Z,10.50
2023-04-11T05:47:43.960Z,10.60
2023-04-11T05:50:11.327Z,10.50
2023-04-11T05:52:38.499Z,10.60
2023-04-11T05:55:07.408Z,10.60
2023-04-11T05:57:34.756Z,10.70
2023-04-11T06:00:02.227Z,10.60
2023-04-11T06:02:42.052Z,10.60
2023-04-11T06:05:12.142Z,10.60
2023-04-11T06:07:40.431Z,10.60
2023-04-11T06:10:09.022Z,10.60
2023-04-11T06:12:36.894Z,10.50
2023-04-11T06:15:04.678Z,10.40
2023-04-11T06:17:32.060Z,10.50
2023-04-11T06:19:59.277Z,10.50
2023-04-11T06:22:26.473Z,10.60
2023-04-11T06:24:53.809Z,10.70
2023-04-11T06:27:21.037Z,10.70
2023-04-11T06:29:48.246Z,10.70
2023-04-11T06:32:15.700Z,10.70
2023-04-11T06:34:42.888Z,10.70
2023-04-11T06:37:10.652Z,10.60
2023-04-11T06:39:38.281Z,10.60
2023-04-11T06:42:06.543Z,10.60
2023-04-11T06:44:37.690Z,10.60
2023-04-11T06:47:06.344Z,10.60
2023-04-11T06:49:34.182Z,10.60
2023-04-11T06:52:01.931Z,10.70
2023-04-11T06:54:29.611Z,10.70
2023-04-11T06:56:57.650Z,10.80
2023-04-11T06:59:25.158Z,10.80
2023-04-11T07:01:52.627Z,10.90
2023-04-11T07:04:20.069Z,10.90
2023-04-11T07:06:48.056Z,11.00
2023-04-11T07:09:15.392Z,11.00
2023-04-11T07:11:42.599Z,11.10
2023-04-11T07:14:09.803Z,11.10
2023-04-11T07:16:37.143Z,11.20
2023-04-11T07:19:04.539Z,11.40
2023-04-11T07:21:32.606Z,11.40
2023-04-11T07:24:00.714Z,11.50
2023-04-11T07:26:32.584Z,11.50
2023-04-11T07:29:00.217Z,11.40
2023-04-11T07:31:27.539Z,11.40
2023-04-11T07:33:55.129Z,11.40
2023-04-11T07:36:22.696Z,11.40
2023-04-11T07:38:49.993Z,11.40
2023-04-11T07:41:17.112Z,11.40
2023-04-11T07:43:44.397Z,11.40
2023-04-11T07:46:12.474Z,11.40
2023-04-11T07:48:39.829Z,11.50
2023-04-11T07:51:07.099Z,11.60
2023-04-11T07:53:34.356Z,11.60
2023-04-11T07:56:01.719Z,11.50
2023-04-11T07:58:29.140Z,11.60
2023-04-11T08:00:56.486Z,11.80
2023-04-11T08:03:24.047Z,11.80
2023-04-11T08:05:52.310Z,12.00
2023-04-11T08:08:20.365Z,12.10
2023-04-11T08:10:47.945Z,12.20
2023-04-11T08:13:16.291Z,12.30
2023-04-11T08:15:43.497Z,12.20
2023-04-11T08:18:12.259Z,12.20
2023-04-11T08:20:40.931Z,12.30
2023-04-11T08:23:10.475Z,12.20
2023-04-11T08:25:37.874Z,12.30
2023-04-11T08:28:06.075Z,12.30
2023-04-11T08:30:33.429Z,12.40
2023-04-11T08:33:00.893Z,12.40
2023-04-11T08:35:28.347Z,12.30
2023-04-11T08:37:55.523Z,12.40
2023-04-11T08:40:23.473Z,12.60
2023-04-11T08:42:59.251Z,12.70
2023-04-11T08:45:26.962Z,12.80
2023-04-11T08:47:54.413Z,12.80
2023-04-11T08:50:21.645Z,12.90
2023-04-11T08:52:51.414Z,13.00
2023-04-11T08:55:18.628Z,13.20
2023-04-11T08:57:45.973Z,13.30
2023-04-11T09:00:14.948Z,13.30
2023-04-11T09:03:08.459Z,13.50
2023-04-11T09:05:40.836Z,13.60
2023-04-11T09:08:10.475Z,13.50
2023-04-11T09:10:42.972Z,13.40
2023-04-11T09:13:26.892Z,13.50
2023-04-11T09:16:13.774Z,13.60
2023-04-11T09:18:43.343Z,13.50
2023-04-11T09:21:13.047Z,13.40
2023-04-11T09:23:40.842Z,13.40
2023-04-11T09:26:09.523Z,13.50
2023-04-11T09:28:53.776Z,13.50
2023-04-11T09:31:22.032Z,13.50
2023-04-11T09:33:54.598Z,13.70
2023-04-11T09:36:24.318Z,13.70
2023-04-11T09:38:51.990Z,13.80
2023-04-11T09:41:48.580Z,13.90
2023-04-11T09:44:15.956Z,13.90
2023-04-11T09:46:59.640Z,13.80
2023-04-11T09:49:27.793Z,13.70
2023-04-11T09:51:57.720Z,13.90
2023-04-11T09:54:27.269Z,14.00
2023-04-11T09:56:54.570Z,14.20
2023-04-11T09:59:22.790Z,14.20
2023-04-11T10:01:51.703Z,14.20
2023-04-11T10:04:20.538Z,14.20
2023-04-11T10:06:53.761Z,14.30
2023-04-11T10:09:21.372Z,14.30
2023-04-11T10:11:48.769Z,14.50
2023-04-11T10:14:37.429Z,14.50
2023-04-11T10:17:22.770Z,14.60
2023-04-11T10:19:57.543Z,14.70
2023-04-11T10:22:43.776Z,14.50
2023-04-11T10:25:21.343Z,14.40
2023-04-11T10:27:49.585Z,14.50
2023-04-11T10:30:17.155Z,14.50
2023-04-11T10:33:13.589Z,14.40
2023-04-11T10:36:05.594Z,14.40
2023-04-11T10:38:59.187Z,14.40
2023-04-11T10:41:28.898Z,14.50
2023-04-11T10:44:18.279Z,14.40
2023-04-11T10:46:54.289Z,14.70
2023-04-11T10:49:39.285Z,14.80
2023-04-11T10:52:24.593Z,14.80
2023-04-11T10:54:53.575Z,14.80
2023-04-11T10:57:22.996Z,14.90
2023-04-11T10:59:50.329Z,14.90
2023-04-11T11:02:19.794Z,14.90
2023-04-11T11:04:48.768Z,15.20
2023-04-11T11:07:17.127Z,15.30
2023-04-11T11:09:53.660Z,15.30
2023-04-11T11:12:21.103Z,15.30
2023-04-11T11:14:48.335Z,15.20
2023-04-11T11:17:17.299Z,15.30
2023-04-11T11:19:46.390Z,15.40
2023-04-11T11:22:26.599Z,15.50
2023-04-11T11:24:55.091Z,15.50
2023-04-11T11:27:24.196Z,15.70
2023-04-11T11:29:52.468Z,15.70
2023-04-11T11:32:29.450Z,15.60
2023-04-11T11:34:57.953Z,15.50
2023-04-11T11:37:25.387Z,15.50
2023-04-11T11:39:53.357Z,15.60
2023-04-11T11:42:21.106Z,15.60
2023-04-11T11:44:48.375Z,15.60
2023-04-11T11:47:15.820Z,15.60
2023-04-11T11:49:56.169Z,15.80
2023-04-11T11:52:36.242Z,15.80
2023-04-11T11:55:06.998Z,15.80
2023-04-11T11:57:47.195Z,15.80
2023-04-11T12:00:16.291Z,15.80
2023-04-11T12:02:44.838Z,15.80
2023-04-11T12:05:13.047Z,15.90
2023-04-11T12:07:40.728Z,16.10
2023-04-11T12:10:11.941Z,16.10
2023-04-11T12:12:53.775Z,16.10
2023-04-11T12:15:23.815Z,16.20
2023-04-11T12:17:55.198Z,16.30
2023-04-11T12:20:27.312Z,16.30
2023-04-11T12:22:55.520Z,16.40
2023-04-11T12:25:23.282Z,16.60
2023-04-11T12:27:50.492Z,16.80
2023-04-11T12:30:17.968Z,17.00
2023-04-11T12:32:45.697Z,17.10
2023-04-11T12:35:13.717Z,17.10
2023-04-11T12:37:41.292Z,17.00
2023-04-11T12:40:12.514Z,16.90
2023-04-11T12:42:55.210Z,16.90
2023-04-11T12:45:23.321Z,16.60
2023-04-11T12:47:51.057Z,16.40
2023-04-11T12:50:18.548Z,16.30
2023-04-11T12:52:45.937Z,16.20
2023-04-11T12:55:13.865Z,16.30
2023-04-11T12:57:41.721Z,16.40
2023-04-11T13:00:11.482Z,16.40
2023-04-11T13:02:44.104Z,16.70
2023-04-11T13:05:16.669Z,17.00
2023-04-11T13:07:45.576Z,17.10
2023-04-11T13:10:14.459Z,17.10
2023-04-11T13:12:44.870Z,17.00
2023-04-11T13:15:14.847Z,17.00
2023-04-11T13:17:42.755Z,17.50
2023-04-11T13:20:11.166Z,17.80
2023-04-11T13:22:39.574Z,18.50
2023-04-11T13:25:07.766Z,19.00
2023-04-11T13:27:35.583Z,20.30
2023-04-11T13:30:04.858Z,23.10
2023-04-11T13:32:32.399Z,22.80
2023-04-11T13:34:59.814Z,22.20
2023-04-11T13:37:27.008Z,21.20
2023-04-11T13:39:54.144Z,20.40
2023-04-11T13:42:22.522Z,19.40
2023-04-11T13:44:49.864Z,18.70
2023-04-11T13:47:17.143Z,18.00
2023-04-11T13:49:44.822Z,17.60
2023-04-11T13:52:11.924Z,17.20
2023-04-11T13:54:39.184Z,17.00
2023-04-11T13:57:10.108Z,16.90
2023-04-11T13:59:37.693Z,16.90
2023-04-11T14:02:04.979Z,16.90
2023-04-11T14:04:32.437Z,17.30
2023-04-11T14:07:00.192Z,19.00
2023-04-11T14:09:27.546Z,20.10
2023-04-11T14:11:54.765Z,20.80
2023-04-11T14:14:22.027Z,22.40
2023-04-11T14:16:50.476Z,23.20
2023-04-11T14:19:17.729Z,22.10
2023-04-11T14:21:44.948Z,21.30
2023-04-11T14:24:12.287Z,20.50
2023-04-11T14:26:39.727Z,19.70
2023-04-11T14:29:06.884Z,19.00
2023-04-11T14:31:34.244Z,18.50
2023-04-11T14:34:01.540Z,18.20
2023-04-11T14:36:28.847Z,17.90
2023-04-11T14:38:56.077Z,17.90
2023-04-11T14:41:23.492Z,17.90
2023-04-11T14:43:50.895Z,18.20
2023-04-11T14:46:18.130Z,18.40
2023-04-11T14:48:45.460Z,18.30
2023-04-11T14:51:12.698Z,18.20
2023-04-11T14:53:41.469Z,17.80
2023-04-11T14:56:09.266Z,17.60
2023-04-11T14:58:36.566Z,17.60
2023-04-11T15:01:04.232Z,17.50
2023-04-11T15:03:31.851Z,17.40
2023-04-11T15:05:59.495Z,17.50
2023-04-11T15:08:26.782Z,17.80
2023-04-11T15:10:54.582Z,18.00
2023-04-11T15:13:22.855Z,17.80
2023-04-11T15:15:50.290Z,17.50
2023-04-11T15:18:24.422Z,17.30
2023-04-11T15:20:52.649Z,17.30
2023-04-11T15:23:20.680Z,17.10
2023-04-11T15:25:57.612Z,17.00
2023-04-11T15:28:26.807Z,16.90
2023-04-11T15:30:55.423Z,16.90
2023-04-11T15:33:24.183Z,16.90
2023-04-11T15:35:53.795Z,17.00
2023-04-11T15:38:22.384Z,17.00
2023-04-11T15:41:00.032Z,17.10
2023-04-11T15:43:27.581Z,17.10
2023-04-11T15:45:54.874Z,17.10
2023-04-11T15:48:22.062Z,17.10
2023-04-11T15:50:49.256Z,17.10
2023-04-11T15:53:16.562Z,17.10
2023-04-11T15:55:44.230Z,17.30
2023-04-11T15:58:11.455Z,17.40
2023-04-11T16:00:40.015Z,17.70
2023-04-11T16:03:08.497Z,18.00
2023-04-11T16:05:40.229Z,18.20
2023-04-11T16:08:08.150Z,18.40
2023-04-11T16:10:35.584Z,18.50
2023-04-11T16:13:03.297Z,18.50
2023-04-11T16:15:30.790Z,18.50
2023-04-11T16:17:58.174Z,18.30
2023-04-11T16:20:25.547Z,18.10
2023-04-11T16:22:52.704Z,17.90
2023-04-11T16:25:21.560Z,17.80
2023-04-11T16:27:50.618Z,17.80
2023-04-11T16:30:18.023Z,17.80
2023-04-11T16:32:45.832Z,17.70
2023-04-11T16:35:13.184Z,17.60
2023-04-11T16:37:40.394Z,17.60
2023-04-11T16:40:11.748Z,17.40
2023-04-11T16:42:40.576Z,17.40
2023-04-11T16:45:09.952Z,17.40
2023-04-11T16:47:37.985Z,17.50
2023-04-11T16:50:05.962Z,17.50
2023-04-11T16:52:33.363Z,17.40
2023-04-11T16:55:01.698Z,17.30
2023-04-11T16:57:29.065Z,17.30
2023-04-11T16:59:56.271Z,17.20
2023-04-11T17:02:23.628Z,17.10
2023-04-11T17:04:51.339Z,17.00
2023-04-11T17:07:18.523Z,16.90
2023-04-11T17:09:48.511Z,16.80
2023-04-11T17:12:16.475Z,16.60
2023-04-11T17:14:45.663Z,16.60
2023-04-11T17:17:13.035Z,16.50
2023-04-11T17:19:40.219Z,16.30
2023-04-11T17:22:07.972Z,16.30
2023-04-11T17:24:35.860Z,16.20
2023-04-11T17:27:03.420Z,16.10
2023-04-11T17:29:30.606Z,16.10
2023-04-11T17:31:57.835Z,16.00
2023-04-11T17:34:25.330Z,16.00
2023-04-11T17:36:52.698Z,15.90
2023-04-11T17:39:20.018Z,15.90
2023-04-11T17:41:47.953Z,15.80
2023-04-11T17:44:15.554Z,15.80
2023-04-11T17:46:42.852Z,15.80
2023-04-11T17:49:10.459Z,15.80
2023-04-11T17:51:42.988Z,15.70
2023-04-11T17:54:25.059Z,15.70
2023-04-11T17:56:52.693Z,15.70
2023-04-11T17:59:21.056Z,15.70
2023-04-11T18:01:48.395Z,15.70
2023-04-11T18:04:16.176Z,15.70
2023-04-11T18:06:46.259Z,15.70
2023-04-11T18:09:15.857Z,15.60
2023-04-11T18:11:44.065Z,15.50
2023-04-11T18:14:11.572Z,15.50
2023-04-11T18:16:40.140Z,15.40
2023-04-11T18:19:07.442Z,15.30
2023-04-11T18:21:34.730Z,15.30
2023-04-11T18:24:02.096Z,15.20
2023-04-11T18:26:29.474Z,15.20
2023-04-11T18:28:56.651Z,15.20
2023-04-11T18:31:23.912Z,15.20
2023-04-11T18:33:51.172Z,15.10
2023-04-11T18:36:18.480Z,15.10
2023-04-11T18:38:47.732Z,15.10
2023-04-11T18:41:15.314Z,15.00
2023-04-11T18:43:42.564Z,15.00
2023-04-11T18:46:09.857Z,14.90
2023-04-11T18:48:37.685Z,14.90
2023-04-11T18:51:05.881Z,14.90
2023-04-11T18:53:34.863Z,15.00
2023-04-11T18:56:03.528Z,14.90
2023-04-11T18:58:34.152Z,14.80
2023-04-11T19:01:14.781Z,14.70
2023-04-11T19:03:43.928Z,14.60
2023-04-11T19:06:11.734Z,14.50
2023-04-11T19:08:39.236Z,14.50
2023-04-11T19:11:06.459Z,14.60
2023-04-11T19:13:33.775Z,14.60
2023-04-11T19:16:01.081Z,14.50
2023-04-11T19:18:28.642Z,14.60
2023-04-11T19:20:56.073Z,14.60
2023-04-11T19:23:23.603Z,14.60
2023-04-11T19:25:51.739Z,14.50
2023-04-11T19:28:19.011Z,14.50
2023-04-11T19:30:46.746Z,14.50
2023-04-11T19:33:14.312Z,14.50
2023-04-11T19:35:42.264Z,14.50
2023-04-11T19:38:09.696Z,14.50
2023-04-11T19:40:37.253Z,14.40
2023-04-11T19:43:04.508Z,14.40
2023-04-11T19:45:32.621Z,14.40
2023-04-11T19:48:00.795Z,14.40
2023-04-11T19:50:28.102Z,14.40
2023-04-11T19:53:01.365Z,14.30
2023-04-11T19:55:29.329Z,14.30
2023-04-11T19:57:56.964Z,14.30
2023-04-11T20:00:26.530Z,14.30
2023-04-11T20:02:54.620Z,14.30
2023-04-11T20:05:22.192Z,14.40
2023-04-11T20:07:53.250Z,14.30
2023-04-11T20:10:20.710Z,14.30
2023-04-11T20:12:47.840Z,14.20
2023-04-11T20:15:15.148Z,14.20
2023-04-11T20:17:44.469Z,14.10
2023-04-11T20:20:13.495Z,14.00
2023-04-11T20:22:44.967Z,14.00
2023-04-11T20:25:12.499Z,14.00
2023-04-11T20:27:41.382Z,13.80
2023-04-11T20:30:12.578Z,13.80
2023-04-11T20:32:41.220Z,13.80
2023-04-11T20:35:09.997Z,13.70
2023-04-11T20:37:37.973Z,13.60
2023-04-11T20:40:14.249Z,13.70
2023-04-11T20:42:42.955Z,13.70
2023-04-11T20:45:12.713Z,13.70
2023-04-11T20:47:41.176Z,13.60
2023-04-11T20:50:10.586Z,13.60
2023-04-11T20:52:38.502Z,13.60
2023-04-11T20:55:06.042Z,13.60
2023-04-11T20:57:33.839Z,13.60
2023-04-11T21:00:02.375Z,13.50
2023-04-11T21:02:32.437Z,13.60
2023-04-11T21:04:59.838Z,13.50
2023-04-11T21:07:27.216Z,13.50
2023-04-11T21:09:56.388Z,13.50
2023-04-11T21:12:23.729Z,13.60
2023-04-11T21:14:51.093Z,13.60
2023-04-11T21:17:19.209Z,13.60
2023-04-11T21:19:46.428Z,13.60
2023-04-11T21:22:13.631Z,13.60
2023-04-11T21:24:41.302Z,13.60
2023-04-11T21:27:08.567Z,13.60
2023-04-11T21:29:35.862Z,13.50
2023-04-11T21:32:03.341Z,13.60
2023-04-11T21:34:30.834Z,13.60
2023-04-11T21:36:57.999Z,13.60
2023-04-11T21:39:25.725Z,13.70
2023-04-11T21:41:52.853Z,13.70
2023-04-11T21:44:20.392Z,13.70
2023-04-11T21:46:47.589Z,13.70
2023-04-11T21:49:14.754Z,13.60
2023-04-11T21:51:42.058Z,13.50
2023-04-11T21:54:09.348Z,13.40
2023-04-11T21:56:37.382Z,13.30
2023-04-11T21:59:04.791Z,13.30
2023-04-11T22:01:32.100Z,13.20
2023-04-11T22:03:59.768Z,13.30
2023-04-11T22:06:30.381Z,13.30
2023-04-11T22:08:58.366Z,13.30
2023-04-11T22:11:25.761Z,13.30
2023-04-11T22:13:53.228Z,13.30
2023-04-11T22:16:26.469Z,13.40
2023-04-11T22:18:54.483Z,13.30
2023-04-11T22:21:21.809Z,13.30
2023-04-11T22:23:54.608Z,13.30
2023-04-11T22:26:34.402Z,13.20
2023-04-11T22:29:05.655Z,13.20
2023-04-11T22:31:38.624Z,13.10
2023-04-11T22:34:08.269Z,13.20
2023-04-11T22:36:36.051Z,13.20
2023-04-11T22:39:05.698Z,13.20
2023-04-11T22:41:34.001Z,13.20
2023-04-11T22:44:01.894Z,13.10
2023-04-11T22:46:39.580Z,13.20
2023-04-11T22:49:09.860Z,13.20
2023-04-11T22:51:40.954Z,13.10
2023-04-11T22:54:09.729Z,13.20
2023-04-11T22:56:36.962Z,13.10
2023-04-11T22:59:04.174Z,13.10
2023-04-11T23:01:33.180Z,13.10
2023-04-11T23:04:00.996Z,13.10
2023-04-11T23:06:28.612Z,13.10
2023-04-11T23:08:56.853Z,13.00
2023-04-11T23:11:24.872Z,13.00
2023-04-11T23:13:54.676Z,13.00
2023-04-11T23:16:22.293Z,13.00
2023-04-11T23:18:49.624Z,13.00
2023-04-11T23:21:16.924Z,13.00
2023-04-11T23:23:44.105Z,13.00
2023-04-11T23:26:21.084Z,13.00
2023-04-11T23:28:49.616Z,12.90
2023-04-11T23:31:17.924Z,13.00
2023-04-11T23:33:45.257Z,12.90
2023-04-11T23:36:13.693Z,12.80
2023-04-11T23:38:40.976Z,12.80
2023-04-11T23:41:08.344Z,12.80
2023-04-11T23:43:35.635Z,12.70
2023-04-11T23:46:02.859Z,12.70
2023-04-11T23:48:30.183Z,12.70
2023-04-11T23:50:58.067Z,12.60
2023-04-11T23:53:25.432Z,12.70
2023-04-11T23:55:52.824Z,12.60
2023-04-11T23:58:20.042Z,12.60
