createdAt,value
2024-01-15T00:01:39.924Z,16.43
2024-01-15T00:04:06.847Z,15.78
2024-01-15T00:06:33.853Z,16.07
2024-01-15T00:09:00.895Z,16.18
2024-01-15T00:11:27.743Z,16.16
2024-01-15T00:13:54.742Z,16.28
2024-01-15T00:16:21.590Z,15.64
2024-01-15T00:18:48.576Z,16.45
2024-01-15T00:21:15.541Z,16.44
2024-01-15T00:23:42.378Z,16.13
2024-01-15T00:26:10.734Z,15.88
2024-01-15T00:28:37.704Z,15.53
2024-01-15T00:31:04.891Z,15.37
2024-01-15T00:33:31.861Z,15.50
2024-01-15T00:35:58.757Z,15.23
2024-01-15T00:38:25.650Z,14.62
2024-01-15T00:40:52.513Z,14.45
2024-01-15T00:43:22.184Z,14.59
2024-01-15T00:45:49.043Z,14.29
2024-01-15T00:48:18.280Z,13.79
2024-01-15T00:50:45.137Z,13.62
2024-01-15T00:53:11.943Z,12.91
2024-01-15T00:55:38.674Z,12.11
2024-01-15T00:58:05.462Z,12.22
2024-01-15T01:00:32.340Z,11.95
2024-01-15T01:02:59.182Z,11.48
2024-01-15T01:05:26.190Z,10.94
2024-01-15T01:07:52.971Z,11.21
2024-01-15T01:10:21.787Z,11.08
2024-01-15T01:12:48.549Z,11.19
2024-01-15T01:15:15.495Z,10.88
2024-01-15T01:17:42.515Z,11.68
2024-01-15T01:20:09.490Z,12.09
2024-01-15T01:22:36.344Z,12.00
2024-01-15T01:25:03.088Z,12.27
2024-01-15T01:27:30.104Z,12.63
2024-01-15T01:29:56.872Z,13.78
2024-01-15T01:32:23.689Z,13.66
2024-01-15T01:34:50.748Z,14.33
2024-01-15T01:37:17.639Z,14.07
2024-01-15T01:39:44.535Z,14.43
2024-01-15T01:42:11.350Z,13.76
2024-01-15T01:44:38.151Z,12.04
2024-01-15T01:47:04.948Z,12.13
2024-01-15T01:49:31.810Z,10.99
2024-01-15T01:51:58.713Z,9.08
2024-01-15T01:54:25.584Z,5.94
2024-01-15T01:56:52.434Z,4.95
2024-01-15T01:59:19.177Z,2.83
2024-01-15T02:01:46.017Z,2.23
2024-01-15T02:04:12.841Z,1.84
2024-01-15T02:06:39.699Z,1.61
2024-01-15T02:09:06.542Z,1.49
2024-01-15T02:11:33.238Z,1.67
2024-01-15T02:14:02.216Z,1.59
2024-01-15T02:16:28.908Z,1.59
2024-01-15T02:18:55.664Z,1.61
2024-01-15T02:21:22.487Z,1.82
2024-01-15T02:23:49.198Z,1.97
2024-01-15T02:26:16.042Z,2.25
2024-01-15T02:28:42.706Z,1.95
2024-01-15T02:31:09.432Z,2.14
2024-01-15T02:33:36.309Z,1.95
2024-01-15T02:36:03.143Z,2.01
2024-01-15T02:38:29.893Z,1.98
2024-01-15T02:40:56.614Z,2.03
2024-01-15T02:43:23.301Z,2.00
2024-01-15T02:45:50.021Z,1.88
2024-01-15T02:48:16.932Z,1.90
2024-01-15T02:50:43.698Z,1.98
2024-01-15T02:53:10.389Z,1.95
2024-01-15T02:55:37.219Z,1.84
2024-01-15T02:58:06.785Z,1.96
2024-01-15T03:00:33.759Z,2.09
2024-01-15T03:03:00.567Z,1.87
2024-01-15T03:05:27.343Z,2.16
2024-01-15T03:07:54.051Z,2.36
2024-01-15T03:10:20.726Z,1.94
2024-01-15T03:12:47.411Z,1.62
2024-01-15T03:15:14.153Z,2.04
2024-01-15T03:17:40.944Z,1.80
2024-01-15T03:20:07.740Z,1.57
2024-01-15T03:22:34.412Z,1.52
2024-01-15T03:25:01.390Z,1.32
2024-01-15T03:27:28.290Z,1.15
2024-01-15T03:29:54.979Z,1.35
2024-01-15T03:32:21.629Z,1.27
2024-01-15T03:34:48.438Z,1.17
2024-01-15T03:37:15.310Z,1.40
2024-01-15T03:39:42.212Z,1.56
2024-01-15T03:42:09.054Z,1.54
2024-01-15T03:44:35.927Z,1.49
2024-01-15T03:47:02.761Z,1.61
2024-01-15T03:49:29.713Z,1.58
2024-01-15T03:51:56.618Z,1.66
2024-01-15T03:54:23.458Z,1.58
2024-01-15T03:56:50.316Z,1.73
2024-01-15T03:59:17.120Z,1.64
2024-01-15T04:01:44.001Z,1.62
2024-01-15T04:04:11.252Z,1.67
2024-01-15T04:06:38.921Z,1.61
2024-01-15T04:09:05.765Z,1.69
2024-01-15T04:11:32.518Z,1.67
2024-01-15T04:13:59.433Z,1.70
2024-01-15T04:16:26.232Z,1.46
2024-01-15T04:18:53.071Z,1.40
2024-01-15T04:21:20.099Z,1.83
2024-01-15T04:23:46.967Z,1.63
2024-01-15T04:26:13.693Z,1.96
2024-01-15T04:28:40.439Z,1.60
2024-01-15T04:31:07.256Z,1.60
2024-01-15T04:33:34.292Z,1.73
2024-01-15T04:36:02.148Z,1.67
2024-01-15T04:38:29.106Z,1.66
2024-01-15T04:40:58.572Z,1.69
2024-01-15T04:43:25.662Z,1.70
2024-01-15T04:45:52.719Z,1.72
2024-01-15T04:48:19.768Z,1.80
2024-01-15T04:50:46.635Z,1.80
2024-01-15T04:53:13.713Z,1.91
2024-01-15T04:55:40.542Z,1.93
2024-01-15T04:58:07.404Z,1.86
2024-01-15T05:00:34.286Z,1.99
2024-01-15T05:03:01.230Z,1.97
2024-01-15T05:05:28.338Z,1.51
2024-01-15T05:07:55.195Z,1.92
2024-01-15T05:10:22.045Z,2.20
2024-01-15T05:12:49.063Z,2.05
2024-01-15T05:15:15.992Z,2.27
2024-01-15T05:17:42.796Z,2.07
2024-01-15T05:20:09.661Z,2.43
2024-01-15T05:22:36.512Z,2.36
2024-01-15T05:25:03.275Z,2.34
2024-01-15T05:27:30.034Z,2.23
2024-01-15T05:29:56.852Z,2.18
2024-01-15T05:32:23.721Z,2.49
2024-01-15T05:34:50.744Z,2.46
2024-01-15T05:37:17.548Z,2.82
2024-01-15T05:39:44.463Z,3.07
2024-01-15T05:42:11.337Z,2.88
2024-01-15T05:44:38.173Z,2.66
2024-01-15T05:47:04.871Z,2.89
2024-01-15T05:49:31.799Z,3.05
2024-01-15T05:51:58.687Z,2.98
2024-01-15T05:54:25.695Z,3.17
2024-01-15T05:56:52.497Z,3.06
2024-01-15T05:59:19.251Z,3.13
2024-01-15T06:01:46.027Z,3.13
2024-01-15T06:04:13.020Z,3.40
2024-01-15T06:06:39.835Z,3.54
2024-01-15T06:09:06.691Z,3.40
2024-01-15T06:11:33.647Z,3.30
2024-01-15T06:14:00.459Z,3.34
2024-01-15T06:16:27.390Z,3.37
2024-01-15T06:18:54.283Z,3.71
2024-01-15T06:21:21.197Z,3.49
2024-01-15T06:23:48.132Z,3.64
2024-01-15T06:26:15.135Z,3.95
2024-01-15T06:28:45.559Z,3.93
2024-01-15T06:31:14.633Z,3.97
2024-01-15T06:33:44.022Z,3.88
2024-01-15T06:36:10.979Z,3.92
2024-01-15T06:38:37.801Z,4.02
2024-01-15T06:41:04.688Z,4.18
2024-01-15T06:43:31.428Z,4.33
2024-01-15T06:45:58.153Z,4.01
2024-01-15T06:48:24.899Z,3.79
2024-01-15T06:50:51.595Z,4.09
2024-01-15T06:53:18.247Z,4.28
2024-01-15T06:55:44.848Z,6.56
2024-01-15T06:58:11.457Z,9.35
2024-01-15T07:00:38.075Z,4.32
2024-01-15T07:03:04.704Z,4.49
2024-01-15T07:05:31.440Z,4.49
2024-01-15T07:07:58.105Z,4.30
2024-01-15T07:10:24.722Z,4.34
2024-01-15T07:12:51.466Z,4.58
2024-01-15T07:15:18.106Z,4.49
2024-01-15T07:17:44.802Z,31.47
2024-01-15T07:20:11.635Z,10.07
2024-01-15T07:22:38.449Z,18.49
2024-01-15T07:25:05.179Z,5.47
2024-01-15T07:27:32.126Z,4.99
2024-01-15T07:30:01.650Z,5.40
2024-01-15T07:32:28.892Z,5.16
2024-01-15T07:34:55.641Z,5.36
2024-01-15T07:37:22.279Z,5.12
2024-01-15T07:39:49.052Z,5.25
2024-01-15T07:42:15.728Z,5.54
2024-01-15T07:44:42.430Z,5.51
2024-01-15T07:47:09.064Z,5.65
2024-01-15T07:49:35.881Z,5.72
2024-01-15T07:52:02.603Z,5.59
2024-01-15T07:54:29.296Z,6.01
2024-01-15T07:56:55.920Z,5.94
2024-01-15T07:59:22.528Z,5.85
2024-01-15T08:01:49.165Z,5.60
2024-01-15T08:04:15.871Z,5.94
2024-01-15T08:06:42.552Z,5.69
2024-01-15T08:09:09.185Z,5.47
2024-01-15T08:11:35.772Z,5.78
2024-01-15T08:14:02.463Z,5.80
2024-01-15T08:16:29.079Z,6.12
2024-01-15T08:18:55.886Z,5.89
2024-01-15T08:21:22.526Z,5.84
2024-01-15T08:23:49.097Z,6.03
2024-01-15T08:26:15.748Z,6.30
2024-01-15T08:28:42.316Z,6.30
2024-01-15T08:31:09.104Z,5.81
2024-01-15T08:33:35.921Z,6.11
2024-01-15T08:36:02.580Z,6.53
2024-01-15T08:38:29.171Z,6.76
2024-01-15T08:40:55.830Z,6.54
2024-01-15T08:43:22.500Z,6.92
2024-01-15T08:45:49.123Z,7.28
2024-01-15T08:48:15.930Z,7.01
2024-01-15T08:50:42.632Z,7.31
2024-01-15T08:53:09.234Z,7.29
2024-01-15T08:55:35.841Z,7.56
2024-01-15T08:58:02.434Z,7.40
2024-01-15T09:00:29.142Z,7.68
2024-01-15T09:02:55.778Z,8.08
2024-01-15T09:05:25.287Z,8.07
2024-01-15T09:07:52.050Z,7.97
2024-01-15T09:10:18.645Z,7.57
2024-01-15T09:12:45.300Z,7.59
2024-01-15T09:15:11.992Z,8.12
2024-01-15T09:17:38.681Z,8.02
2024-01-15T09:20:05.400Z,7.48
2024-01-15T09:22:32.056Z,7.44
2024-01-15T09:24:58.877Z,7.13
2024-01-15T09:27:25.565Z,6.41
2024-01-15T09:29:52.249Z,5.80
2024-01-15T09:32:18.866Z,5.81
2024-01-15T09:34:45.689Z,6.26
2024-01-15T09:37:17.089Z,5.31
2024-01-15T09:39:50.494Z,5.32
2024-01-15T09:42:17.876Z,5.81
2024-01-15T09:44:45.425Z,6.01
2024-01-15T09:47:12.018Z,5.82
2024-01-15T09:49:38.697Z,5.97
2024-01-15T09:52:09.558Z,6.46
2024-01-15T09:54:38.693Z,5.82
2024-01-15T09:57:05.314Z,5.57
2024-01-15T09:59:31.976Z,5.79
2024-01-15T10:01:58.586Z,5.82
2024-01-15T10:04:25.417Z,6.22
2024-01-15T10:06:52.404Z,5.69
2024-01-15T10:09:19.325Z,5.51
2024-01-15T10:11:45.917Z,5.26
2024-01-15T10:14:12.570Z,5.86
2024-01-15T10:16:41.134Z,5.97
2024-01-15T10:19:07.947Z,6.00
2024-01-15T10:21:34.596Z,6.56
2024-01-15T10:24:01.184Z,7.34
2024-01-15T10:26:27.790Z,7.97
2024-01-15T10:28:54.501Z,8.05
2024-01-15T10:31:21.235Z,8.07
2024-01-15T10:33:48.060Z,7.48
2024-01-15T10:36:14.714Z,7.37
2024-01-15T10:38:41.323Z,7.24
2024-01-15T10:41:07.947Z,7.23
2024-01-15T10:43:34.574Z,7.56
2024-01-15T10:46:01.241Z,7.16
2024-01-15T10:48:28.096Z,7.01
2024-01-15T10:50:54.721Z,7.32
2024-01-15T10:53:21.369Z,6.85
2024-01-15T10:55:48.078Z,8.73
2024-01-15T10:58:14.746Z,7.31
2024-01-15T11:00:41.507Z,6.13
2024-01-15T11:03:08.219Z,6.53
2024-01-15T11:05:34.978Z,6.25
2024-01-15T11:08:01.695Z,6.76
2024-01-15T11:10:28.271Z,6.56
2024-01-15T11:12:54.947Z,7.06
2024-01-15T11:15:21.753Z,6.51
2024-01-15T11:17:48.473Z,6.37
2024-01-15T11:20:15.138Z,8.52
2024-01-15T11:22:41.798Z,6.79
2024-01-15T11:25:08.400Z,8.36
2024-01-15T11:27:35.062Z,7.51
2024-01-15T11:30:01.671Z,7.30
2024-01-15T11:32:28.254Z,7.20
2024-01-15T11:34:55.076Z,7.98
2024-01-15T11:37:21.789Z,6.79
2024-01-15T11:39:48.427Z,6.70
2024-01-15T11:42:15.042Z,6.24
2024-01-15T11:44:41.630Z,5.38
2024-01-15T11:47:08.819Z,5.43
2024-01-15T11:49:36.341Z,5.13
2024-01-15T11:52:03.081Z,5.45
2024-01-15T11:54:29.796Z,6.23
2024-01-15T11:56:56.399Z,6.51
2024-01-15T11:59:22.955Z,5.91
2024-01-15T12:01:49.757Z,5.96
2024-01-15T12:04:18.438Z,5.93
2024-01-15T12:06:45.464Z,5.67
2024-01-15T12:09:12.159Z,6.38
2024-01-15T12:11:38.805Z,6.80
2024-01-15T12:14:05.437Z,5.90
2024-01-15T12:16:32.072Z,5.52
2024-01-15T12:18:58.750Z,5.56
2024-01-15T12:21:25.429Z,5.23
2024-01-15T12:23:52.069Z,5.71
2024-01-15T12:26:18.658Z,5.90
2024-01-15T12:28:48.256Z,5.58
2024-01-15T12:31:15.058Z,5.54
2024-01-15T12:33:43.069Z,5.67
2024-01-15T12:36:09.827Z,6.44
2024-01-15T12:38:36.413Z,6.79
2024-01-15T12:41:02.986Z,5.63
2024-01-15T12:43:29.709Z,5.45
2024-01-15T12:45:56.396Z,5.97
2024-01-15T12:48:23.233Z,5.84
2024-01-15T12:50:49.914Z,5.61
2024-01-15T12:53:16.563Z,5.45
2024-01-15T12:55:43.186Z,4.90
2024-01-15T12:58:09.843Z,5.11
2024-01-15T13:00:38.431Z,4.90
2024-01-15T13:03:05.165Z,5.60
2024-01-15T13:05:32.318Z,4.81
2024-01-15T13:07:59.047Z,5.33
2024-01-15T13:10:26.596Z,5.40
2024-01-15T13:12:53.660Z,4.90
2024-01-15T13:15:20.329Z,4.67
2024-01-15T13:17:47.013Z,4.93
2024-01-15T13:20:14.222Z,4.59
2024-01-15T13:22:42.968Z,4.72
2024-01-15T13:25:10.080Z,4.99
2024-01-15T13:27:37.424Z,4.88
2024-01-15T13:30:04.381Z,4.91
2024-01-15T13:32:31.254Z,4.39
2024-01-15T13:34:58.054Z,4.28
2024-01-15T13:37:24.812Z,4.10
2024-01-15T13:39:51.395Z,4.13
2024-01-15T13:42:18.025Z,3.91
2024-01-15T13:44:44.674Z,3.85
2024-01-15T13:47:11.285Z,3.65
2024-01-15T13:49:38.162Z,3.96
2024-01-15T13:52:05.046Z,3.88
2024-01-15T13:54:42.134Z,3.84
2024-01-15T13:57:15.946Z,4.08
2024-01-15T13:59:42.601Z,3.79
2024-01-15T14:02:09.216Z,3.77
2024-01-15T14:04:36.265Z,3.22
2024-01-15T14:07:02.860Z,3.21
2024-01-15T14:09:29.466Z,3.26
2024-01-15T14:11:56.785Z,2.90
2024-01-15T14:14:23.452Z,3.22
2024-01-15T14:16:50.073Z,3.09
2024-01-15T14:19:16.765Z,3.05
2024-01-15T14:21:43.429Z,2.79
2024-01-15T14:24:10.128Z,2.50
2024-01-15T14:26:36.687Z,2.35
2024-01-15T14:29:03.265Z,2.10
2024-01-15T14:31:30.287Z,1.88
2024-01-15T14:33:57.154Z,2.04
2024-01-15T14:36:23.893Z,1.80
2024-01-15T14:38:50.526Z,1.97
2024-01-15T14:41:17.110Z,2.80
2024-01-15T14:43:43.729Z,2.36
2024-01-15T14:46:10.431Z,2.70
2024-01-15T14:48:37.143Z,3.41
2024-01-15T14:51:03.839Z,3.98
2024-01-15T14:53:32.511Z,4.04
2024-01-15T14:55:59.058Z,3.81
2024-01-15T14:58:25.655Z,3.94
2024-01-15T15:00:52.321Z,3.92
2024-01-15T15:03:19.221Z,4.30
2024-01-15T15:05:45.935Z,4.12
2024-01-15T15:08:12.775Z,4.35
2024-01-15T15:10:39.351Z,3.90
2024-01-15T15:13:14.002Z,4.31
2024-01-15T15:15:40.645Z,4.42
2024-01-15T15:18:07.660Z,4.27
2024-01-15T15:20:38.828Z,4.59
2024-01-15T15:23:05.419Z,4.72
2024-01-15T15:25:32.011Z,4.11
2024-01-15T15:27:58.861Z,3.68
2024-01-15T15:30:25.753Z,3.40
2024-01-15T15:32:53.388Z,2.99
2024-01-15T15:35:20.972Z,3.27
2024-01-15T15:37:47.645Z,3.02
2024-01-15T15:40:14.330Z,4.02
2024-01-15T15:42:41.021Z,3.66
2024-01-15T15:45:07.815Z,3.27
2024-01-15T15:47:34.535Z,3.79
2024-01-15T15:50:01.315Z,3.07
2024-01-15T15:52:27.988Z,2.85
2024-01-15T15:54:54.648Z,3.06
2024-01-15T15:57:21.446Z,2.82
2024-01-15T15:59:48.065Z,3.09
2024-01-15T16:02:14.705Z,3.78
2024-01-15T16:04:41.702Z,4.38
2024-01-15T16:07:20.205Z,4.02
2024-01-15T16:09:57.623Z,4.20
2024-01-15T16:12:24.561Z,4.93
2024-01-15T16:14:51.707Z,5.62
2024-01-15T16:23:15.234Z,3.19
2024-01-15T16:23:28.826Z,3.14
2024-01-15T16:23:44.492Z,3.04
2024-01-15T16:25:41.818Z,2.90
2024-01-15T16:28:09.390Z,3.39
2024-01-15T16:30:44.950Z,3.54
2024-01-15T16:33:12.436Z,3.53
2024-01-15T16:35:39.227Z,2.96
2024-01-15T16:38:06.202Z,3.45
2024-01-15T16:40:36.253Z,2.94
2024-01-15T16:43:03.788Z,2.97
2024-01-15T16:45:36.599Z,3.81
2024-01-15T16:48:03.531Z,11.57
2024-01-15T16:50:30.337Z,4.32
2024-01-15T16:52:57.019Z,3.15
2024-01-15T16:55:23.659Z,3.29
2024-01-15T16:57:50.276Z,3.51
2024-01-15T17:00:16.871Z,3.59
2024-01-15T17:02:43.762Z,2.89
2024-01-15T17:05:10.774Z,3.12
2024-01-15T17:07:37.380Z,3.41
2024-01-15T17:10:03.957Z,3.13
2024-01-15T17:12:30.555Z,3.24
2024-01-15T17:14:57.158Z,2.88
2024-01-15T17:17:23.836Z,3.75
2024-01-15T17:19:50.417Z,4.98
2024-01-15T17:22:16.993Z,5.86
2024-01-15T17:24:43.718Z,10.35
2024-01-15T17:27:10.391Z,7.13
2024-01-15T17:29:37.135Z,5.91
2024-01-15T17:32:03.847Z,4.25
2024-01-15T17:34:30.427Z,3.68
2024-01-15T17:36:57.036Z,4.06
2024-01-15T17:39:23.608Z,4.35
2024-01-15T17:41:50.172Z,5.70
2024-01-15T17:44:17.092Z,4.25
2024-01-15T17:46:44.750Z,4.07
2024-01-15T17:49:11.386Z,3.48
2024-01-15T17:51:38.769Z,3.13
2024-01-15T17:54:08.190Z,3.70
2024-01-15T17:56:38.219Z,3.47
2024-01-15T17:59:08.266Z,4.02
2024-01-15T18:01:34.895Z,4.25
2024-01-15T18:04:01.920Z,3.51
2024-01-15T18:06:28.613Z,4.13
2024-01-15T18:08:55.260Z,4.27
2024-01-15T18:11:21.949Z,4.12
2024-01-15T18:13:48.709Z,3.51
2024-01-15T18:16:15.318Z,4.50
2024-01-15T18:18:42.211Z,4.67
2024-01-15T18:21:08.977Z,4.72
2024-01-15T18:23:35.620Z,4.13
2024-01-15T18:26:02.407Z,6.09
2024-01-15T18:28:33.473Z,16.09
2024-01-15T18:31:00.202Z,14.60
2024-01-15T18:33:26.878Z,15.73
2024-01-15T18:35:53.644Z,45.18
2024-01-15T18:38:20.576Z,28.06
2024-01-15T18:40:47.359Z,26.24
2024-01-15T18:43:21.125Z,14.47
2024-01-15T18:45:47.859Z,23.76
2024-01-15T18:48:14.824Z,28.56
2024-01-15T18:50:41.679Z,32.61
2024-01-15T18:53:08.400Z,8.49
2024-01-15T18:55:34.975Z,7.64
2024-01-15T18:58:01.593Z,10.36
2024-01-15T19:00:28.178Z,9.22
2024-01-15T19:02:54.848Z,8.28
2024-01-15T19:05:21.636Z,7.73
2024-01-15T19:07:48.386Z,6.87
2024-01-15T19:10:15.051Z,6.83
2024-01-15T19:12:41.749Z,6.91
2024-01-15T19:15:08.463Z,6.85
2024-01-15T19:17:36.502Z,6.74
2024-01-15T19:20:03.368Z,6.51
2024-01-15T19:22:30.173Z,6.41
2024-01-15T19:24:56.815Z,6.69
2024-01-15T19:27:23.545Z,6.44
2024-01-15T19:29:50.195Z,7.19
2024-01-15T19:32:16.923Z,10.22
2024-01-15T19:34:43.610Z,7.98
2024-01-15T19:37:10.380Z,6.64
2024-01-15T19:39:37.080Z,7.21
2024-01-15T19:42:03.825Z,7.19
2024-01-15T19:44:30.852Z,7.24
2024-01-15T19:46:57.634Z,6.52
2024-01-15T19:49:24.320Z,6.22
2024-01-15T19:51:50.962Z,6.75
2024-01-15T19:54:17.655Z,7.65
2024-01-15T19:56:44.360Z,7.01
2024-01-15T19:59:11.034Z,5.62
2024-01-15T20:01:37.662Z,5.50
2024-01-15T20:04:07.528Z,5.03
2024-01-15T20:06:34.294Z,4.96
2024-01-15T20:09:01.820Z,4.88
2024-01-15T20:11:33.658Z,4.77
2024-01-15T20:14:00.380Z,4.67
2024-01-15T20:16:27.033Z,5.32
2024-01-15T20:18:53.947Z,4.93
2024-01-15T20:21:20.651Z,4.26
2024-01-15T20:23:55.037Z,4.73
2024-01-15T20:26:25.579Z,4.28
2024-01-15T20:28:52.578Z,3.72
2024-01-15T20:31:21.993Z,4.11
2024-01-15T20:33:58.961Z,3.97
2024-01-15T20:36:26.604Z,4.05
2024-01-15T20:38:53.215Z,4.36
2024-01-15T20:41:19.963Z,3.41
2024-01-15T20:43:46.607Z,3.83
2024-01-15T20:46:15.210Z,3.40
2024-01-15T20:48:41.946Z,3.93
2024-01-15T20:51:08.588Z,4.79
2024-01-15T20:53:35.201Z,4.31
2024-01-15T20:56:01.897Z,3.59
2024-01-15T20:58:28.553Z,3.90
2024-01-15T21:00:55.263Z,3.75
2024-01-15T21:03:22.062Z,3.71
2024-01-15T21:05:48.757Z,4.02
2024-01-15T21:08:15.537Z,3.93
2024-01-15T21:10:42.123Z,3.59
2024-01-15T21:13:08.701Z,3.24
2024-01-15T21:15:35.334Z,3.00
2024-01-15T21:18:02.108Z,3.01
2024-01-15T21:20:29.058Z,3.52
2024-01-15T21:22:55.713Z,3.73
2024-01-15T21:25:22.316Z,3.16
2024-01-15T21:27:48.934Z,3.64
2024-01-15T21:30:15.585Z,3.55
2024-01-15T21:32:42.331Z,7.02
2024-01-15T21:35:11.114Z,25.47
2024-01-15T21:37:37.767Z,12.63
2024-01-15T21:40:04.415Z,3.97
2024-01-15T21:42:31.112Z,4.49
2024-01-15T21:45:02.929Z,4.38
2024-01-15T21:47:41.307Z,4.03
2024-01-15T21:50:09.121Z,4.65
2024-01-15T21:52:35.814Z,4.30
2024-01-15T21:55:02.394Z,4.18
2024-01-15T21:57:31.720Z,4.46
2024-01-15T22:00:00.366Z,4.41
2024-01-15T22:02:27.454Z,4.52
2024-01-15T22:04:54.224Z,4.63
2024-01-15T22:07:20.911Z,4.44
2024-01-15T22:09:47.543Z,4.59
2024-01-15T22:12:14.179Z,4.88
2024-01-15T22:14:43.701Z,4.88
2024-01-15T22:17:10.417Z,4.78
2024-01-15T22:19:37.056Z,4.97
2024-01-15T22:22:03.653Z,4.62
2024-01-15T22:24:30.214Z,4.67
2024-01-15T22:26:56.779Z,4.66
2024-01-15T22:29:23.479Z,5.16
2024-01-15T22:31:50.065Z,4.82
2024-01-15T22:34:16.753Z,4.84
2024-01-15T22:36:43.526Z,4.77
2024-01-15T22:39:10.111Z,4.87
2024-01-15T22:41:36.756Z,4.70
2024-01-15T22:44:05.950Z,4.54
2024-01-15T22:46:33.988Z,4.48
2024-01-15T22:49:03.722Z,4.43
2024-01-15T22:51:31.786Z,4.31
2024-01-15T22:53:58.500Z,4.42
2024-01-15T22:56:26.159Z,4.45
2024-01-15T22:58:52.967Z,4.27
2024-01-15T23:01:19.709Z,4.36
2024-01-15T23:03:46.464Z,4.41
2024-01-15T23:06:13.390Z,4.07
2024-01-15T23:08:40.705Z,3.86
2024-01-15T23:11:10.806Z,4.02
2024-01-15T23:13:39.619Z,3.86
2024-01-15T23:16:06.210Z,4.02
2024-01-15T23:18:32.856Z,4.08
2024-01-15T23:20:59.418Z,3.71
2024-01-15T23:23:26.111Z,3.84
2024-01-15T23:25:53.067Z,4.17
2024-01-15T23:28:20.945Z,3.95
2024-01-15T23:30:47.820Z,3.74
2024-01-15T23:33:14.727Z,3.89
2024-01-15T23:35:41.490Z,3.91
2024-01-15T23:38:08.358Z,4.01
2024-01-15T23:40:35.238Z,3.75
2024-01-15T23:43:02.039Z,4.12
2024-01-15T23:45:28.588Z,3.87
2024-01-15T23:47:58.223Z,4.01
2024-01-15T23:50:25.023Z,4.12
2024-01-15T23:52:51.867Z,3.93
2024-01-15T23:55:18.617Z,3.86
2024-01-15T23:57:45.528Z,4.00
