createdAt,value
2022-10-31T00:01:11.573Z,10.10
2022-10-31T00:03:38.222Z,10.10
2022-10-31T00:06:04.890Z,10.10
2022-10-31T00:08:31.472Z,10.00
2022-10-31T00:10:58.173Z,10.00
2022-10-31T00:13:24.871Z,10.00
2022-10-31T00:15:51.451Z,10.00
2022-10-31T00:18:18.030Z,10.00
2022-10-31T00:20:44.756Z,9.90
2022-10-31T00:23:12.144Z,9.90
2022-10-31T00:25:40.371Z,9.90
2022-10-31T00:28:10.186Z,9.90
2022-10-31T00:30:36.872Z,9.90
2022-10-31T00:33:05.632Z,9.80
2022-10-31T00:35:32.637Z,9.70
2022-10-31T00:37:59.214Z,9.70
2022-10-31T00:40:25.858Z,9.70
2022-10-31T00:42:52.590Z,9.70
2022-10-31T00:45:19.882Z,9.60
2022-10-31T00:47:46.456Z,9.60
2022-10-31T00:50:13.109Z,9.70
2022-10-31T00:52:39.750Z,9.60
2022-10-31T00:55:06.501Z,9.50
2022-10-31T00:57:33.079Z,9.50
2022-10-31T00:59:59.662Z,9.50
2022-10-31T01:02:26.606Z,9.50
2022-10-31T01:04:53.290Z,9.40
2022-10-31T01:07:20.005Z,9.40
2022-10-31T01:09:46.600Z,9.40
2022-10-31T01:12:13.218Z,9.30
2022-10-31T01:14:43.047Z,9.30
2022-10-31T01:17:09.638Z,9.30
2022-10-31T01:19:36.208Z,9.30
2022-10-31T01:22:02.891Z,9.30
2022-10-31T01:24:29.507Z,9.20
2022-10-31T01:26:56.107Z,9.20
2022-10-31T01:29:22.702Z,9.20
2022-10-31T01:31:49.356Z,9.20
2022-10-31T01:34:17.832Z,9.10
2022-10-31T01:36:48.137Z,9.10
2022-10-31T01:39:16.053Z,9.20
2022-10-31T01:41:47.009Z,9.10
2022-10-31T01:44:16.637Z,9.10
2022-10-31T01:46:51.039Z,9.00
2022-10-31T01:49:32.902Z,9.00
2022-10-31T01:52:04.328Z,9.00
2022-10-31T01:54:36.039Z,9.00
2022-10-31T01:57:06.218Z,9.00
2022-10-31T01:59:37.319Z,9.10
2022-10-31T02:02:04.108Z,9.00
2022-10-31T02:04:30.971Z,8.90
2022-10-31T02:07:05.924Z,9.00
2022-10-31T02:09:35.197Z,9.00
2022-10-31T02:12:02.180Z,9.00
2022-10-31T02:14:31.486Z,8.90
2022-10-31T02:16:58.726Z,8.80
2022-10-31T02:19:39.403Z,8.90
2022-10-31T02:22:53.398Z,8.90
2022-10-31T02:25:41.260Z,8.90
2022-10-31T02:28:35.145Z,8.80
2022-10-31T02:31:08.956Z,8.80
2022-10-31T02:33:56.592Z,8.80
2022-10-31T02:36:38.734Z,8.70
2022-10-31T02:39:13.486Z,8.70
2022-10-31T02:42:10.257Z,8.60
2022-10-31T02:44:42.424Z,8.60
2022-10-31T02:47:23.175Z,8.60
2022-10-31T02:50:14.900Z,8.60
2022-10-31T02:52:41.671Z,8.60
2022-10-31T02:55:27.640Z,8.60
2022-10-31T02:58:14.382Z,8.60
2022-10-31T03:01:02.146Z,8.50
2022-10-31T03:03:39.437Z,8.50
2022-10-31T03:06:23.678Z,8.40
2022-10-31T03:09:21.746Z,8.40
2022-10-31T03:12:21.772Z,8.40
2022-10-31T03:15:04.849Z,8.30
2022-10-31T03:17:38.258Z,8.30
2022-10-31T03:20:07.506Z,8.30
2022-10-31T03:22:35.066Z,8.20
2022-10-31T03:25:04.985Z,8.20
2022-10-31T03:27:35.605Z,8.20
2022-10-31T03:30:06.013Z,8.20
2022-10-31T03:32:55.044Z,8.20
2022-10-31T03:35:25.064Z,8.10
2022-10-31T03:37:55.038Z,8.10
2022-10-31T03:40:24.362Z,8.10
2022-10-31T03:43:02.328Z,8.10
2022-10-31T03:45:31.700Z,8.10
2022-10-31T03:48:00.538Z,8.10
2022-10-31T03:50:37.361Z,8.00
2022-10-31T03:53:14.166Z,8.00
2022-10-31T03:55:54.559Z,8.00
2022-10-31T03:58:29.877Z,8.00
2022-10-31T04:00:58.433Z,8.00
2022-10-31T04:03:32.137Z,7.90
2022-10-31T04:06:04.229Z,7.90
2022-10-31T04:08:33.836Z,7.90
2022-10-31T04:11:01.923Z,8.00
2022-10-31T04:13:32.387Z,8.00
2022-10-31T04:15:59.477Z,7.90
2022-10-31T04:18:26.676Z,7.90
2022-10-31T04:21:06.321Z,7.90
2022-10-31T04:23:34.273Z,7.80
2022-10-31T04:26:01.009Z,7.80
2022-10-31T04:28:27.887Z,7.80
2022-10-31T04:30:54.927Z,7.80
2022-10-31T04:33:21.613Z,7.80
2022-10-31T04:35:48.574Z,7.80
2022-10-31T04:38:15.176Z,7.70
2022-10-31T04:40:41.812Z,7.70
2022-10-31T04:43:08.444Z,7.70
2022-10-31T04:45:35.116Z,7.70
2022-10-31T04:48:02.049Z,7.60
2022-10-31T04:50:28.997Z,7.60
2022-10-31T04:52:59.137Z,7.60
2022-10-31T04:55:25.790Z,7.60
2022-10-31T04:57:52.413Z,7.60
2022-10-31T05:00:21.061Z,7.50
2022-10-31T05:02:58.683Z,7.50
2022-10-31T05:05:30.726Z,7.40
2022-10-31T05:07:57.619Z,7.50
2022-10-31T05:10:26.782Z,7.50
2022-10-31T05:12:55.906Z,7.50
2022-10-31T05:15:24.116Z,7.50
2022-10-31T05:17:50.963Z,7.50
2022-10-31T05:20:19.674Z,7.40
2022-10-31T05:22:51.694Z,7.40
2022-10-31T05:25:19.792Z,7.30
2022-10-31T05:27:49.122Z,7.30
2022-10-31T05:30:19.710Z,7.30
2022-10-31T05:32:48.650Z,7.30
2022-10-31T05:35:19.279Z,7.30
2022-10-31T05:37:46.049Z,7.30
2022-10-31T05:40:14.782Z,7.20
2022-10-31T05:42:42.524Z,7.20
2022-10-31T05:45:17.949Z,7.20
2022-10-31T05:47:57.619Z,7.20
2022-10-31T05:50:25.874Z,7.10
2022-10-31T05:52:57.903Z,7.10
2022-10-31T05:55:25.670Z,7.20
2022-10-31T05:57:53.443Z,7.00
2022-10-31T06:00:21.043Z,7.00
2022-10-31T06:02:47.630Z,7.00
2022-10-31T06:05:14.600Z,7.00
2022-10-31T06:07:41.328Z,7.00
2022-10-31T06:10:11.414Z,7.00
2022-10-31T06:12:38.778Z,7.00
2022-10-31T06:15:09.651Z,7.10
2022-10-31T06:17:37.117Z,7.10
2022-10-31T06:20:05.049Z,7.10
2022-10-31T06:22:31.698Z,7.00
2022-10-31T06:24:58.275Z,6.90
2022-10-31T06:27:25.623Z,7.00
2022-10-31T06:29:52.549Z,6.90
2022-10-31T06:32:19.549Z,7.00
2022-10-31T06:34:49.169Z,7.00
2022-10-31T06:37:15.962Z,7.00
2022-10-31T06:39:42.554Z,6.90
2022-10-31T06:42:09.147Z,7.00
2022-10-31T06:44:35.759Z,7.00
2022-10-31T06:47:02.346Z,7.00
2022-10-31T06:49:28.942Z,6.90
2022-10-31T06:51:55.624Z,7.00
2022-10-31T06:54:22.390Z,7.00
2022-10-31T06:56:50.003Z,7.00
2022-10-31T06:59:16.780Z,7.00
2022-10-31T07:01:43.671Z,7.00
2022-10-31T07:04:11.493Z,7.10
2022-10-31T07:06:38.149Z,7.20
2022-10-31T07:09:05.008Z,7.30
2022-10-31T07:11:31.757Z,7.20
2022-10-31T07:13:58.376Z,7.20
2022-10-31T07:16:24.985Z,7.30
2022-10-31T07:18:51.697Z,7.30
2022-10-31T07:21:18.291Z,7.40
2022-10-31T07:23:44.952Z,7.40
2022-10-31T07:26:11.619Z,7.50
2022-10-31T07:28:38.291Z,7.50
2022-10-31T07:31:04.935Z,7.60
2022-10-31T07:33:31.534Z,7.60
2022-10-31T07:35:58.101Z,7.60
2022-10-31T07:38:24.719Z,7.60
2022-10-31T07:40:53.730Z,7.70
2022-10-31T07:43:21.070Z,7.70
2022-10-31T07:45:55.002Z,7.70
2022-10-31T07:48:22.241Z,7.80
2022-10-31T07:50:48.895Z,7.80
2022-10-31T07:53:16.529Z,7.90
2022-10-31T07:55:43.772Z,8.00
2022-10-31T07:58:13.064Z,8.00
2022-10-31T08:00:41.689Z,8.00
2022-10-31T08:03:13.718Z,8.10
2022-10-31T08:05:42.043Z,8.20
2022-10-31T08:08:09.565Z,8.30
2022-10-31T08:10:36.812Z,8.30
2022-10-31T08:13:08.904Z,8.30
2022-10-31T08:15:38.947Z,8.40
2022-10-31T08:18:06.449Z,8.50
2022-10-31T08:20:33.177Z,8.60
2022-10-31T08:23:04.389Z,8.60
2022-10-31T08:25:35.615Z,8.70
2022-10-31T08:28:06.274Z,8.80
2022-10-31T08:30:34.607Z,8.90
2022-10-31T08:33:12.917Z,8.90
2022-10-31T08:35:39.839Z,9.10
2022-10-31T08:38:08.565Z,9.10
2022-10-31T08:40:36.190Z,9.20
2022-10-31T08:43:05.842Z,9.30
2022-10-31T08:45:34.436Z,9.30
2022-10-31T08:48:03.113Z,9.50
2022-10-31T08:50:31.773Z,9.60
2022-10-31T08:53:09.964Z,9.60
2022-10-31T08:55:37.742Z,9.70
2022-10-31T08:58:07.019Z,9.80
2022-10-31T09:00:35.270Z,9.90
2022-10-31T09:03:04.601Z,10.00
2022-10-31T09:05:32.013Z,10.00
2022-10-31T09:08:00.458Z,10.10
2022-10-31T09:10:28.679Z,10.20
2022-10-31T09:13:10.918Z,10.20
2022-10-31T09:15:40.281Z,10.30
2022-10-31T09:18:07.888Z,10.40
2022-10-31T09:20:35.962Z,10.40
2022-10-31T09:23:05.301Z,10.50
2022-10-31T09:25:34.003Z,10.50
2022-10-31T09:28:02.939Z,10.60
2022-10-31T09:30:32.312Z,10.70
2022-10-31T09:33:01.219Z,10.80
2022-10-31T09:35:28.561Z,10.90
2022-10-31T09:38:00.732Z,10.90
2022-10-31T09:40:41.508Z,11.10
2022-10-31T09:43:26.181Z,11.30
2022-10-31T09:46:05.182Z,11.40
2022-10-31T09:48:37.778Z,11.60
2022-10-31T09:51:11.876Z,11.60
2022-10-31T09:53:49.364Z,11.80
2022-10-31T09:56:19.944Z,11.80
2022-10-31T09:58:51.133Z,11.90
2022-10-31T10:01:49.452Z,12.00
2022-10-31T10:04:21.147Z,12.10
2022-10-31T10:06:51.211Z,12.20
2022-10-31T10:09:18.855Z,12.30
2022-10-31T10:12:15.833Z,12.30
2022-10-31T10:15:06.486Z,12.50
2022-10-31T10:17:44.168Z,12.60
2022-10-31T10:20:32.238Z,12.60
2022-10-31T10:23:16.393Z,12.80
2022-10-31T10:25:46.272Z,12.90
2022-10-31T10:28:19.313Z,13.00
2022-10-31T10:31:02.487Z,13.10
2022-10-31T10:33:43.622Z,13.20
2022-10-31T10:36:19.888Z,13.30
2022-10-31T10:38:54.561Z,13.30
2022-10-31T10:41:23.481Z,13.30
2022-10-31T10:43:51.731Z,13.40
2022-10-31T10:46:41.363Z,13.40
2022-10-31T10:49:25.509Z,13.40
2022-10-31T10:52:13.221Z,13.40
2022-10-31T10:54:47.957Z,13.50
2022-10-31T10:57:29.808Z,13.50
2022-10-31T10:59:56.642Z,13.60
2022-10-31T11:02:25.953Z,13.60
2022-10-31T11:05:03.003Z,13.70
2022-10-31T11:07:40.808Z,13.90
2022-10-31T11:10:15.004Z,14.10
2022-10-31T11:12:44.406Z,14.30
2022-10-31T11:15:23.982Z,14.50
2022-10-31T11:17:53.528Z,14.70
2022-10-31T11:20:20.367Z,14.80
2022-10-31T11:22:49.271Z,14.90
2022-10-31T11:25:27.152Z,15.00
2022-10-31T11:28:20.056Z,15.10
2022-10-31T11:30:50.080Z,15.20
2022-10-31T11:33:26.996Z,15.30
2022-10-31T11:35:57.901Z,15.40
2022-10-31T11:38:32.716Z,15.50
2022-10-31T11:41:18.086Z,15.50
2022-10-31T11:43:52.919Z,15.50
2022-10-31T11:46:24.738Z,15.50
2022-10-31T11:48:55.039Z,15.60
2022-10-31T11:51:25.155Z,15.60
2022-10-31T11:53:58.221Z,15.60
2022-10-31T11:56:28.847Z,15.60
2022-10-31T11:58:57.542Z,15.60
2022-10-31T12:01:31.592Z,15.60
2022-10-31T12:04:14.094Z,15.60
2022-10-31T12:06:43.477Z,15.60
2022-10-31T12:09:21.352Z,15.60
2022-10-31T12:12:06.854Z,15.60
2022-10-31T12:14:48.550Z,15.80
2022-10-31T12:17:16.838Z,15.80
2022-10-31T12:20:00.499Z,15.80
2022-10-31T12:22:49.069Z,15.90
2022-10-31T12:25:44.422Z,15.80
2022-10-31T12:28:51.118Z,15.90
2022-10-31T12:31:23.868Z,15.80
2022-10-31T12:34:09.134Z,15.80
2022-10-31T12:36:44.959Z,15.90
2022-10-31T12:39:30.220Z,15.90
2022-10-31T12:42:18.295Z,15.90
2022-10-31T12:45:05.985Z,15.90
2022-10-31T12:48:10.812Z,15.90
2022-10-31T12:51:14.909Z,15.90
2022-10-31T12:54:05.758Z,15.90
2022-10-31T12:56:58.784Z,15.90
2022-10-31T12:59:28.328Z,15.90
2022-10-31T13:02:46.322Z,16.00
2022-10-31T13:05:34.819Z,16.00
2022-10-31T13:08:07.658Z,15.90
2022-10-31T13:10:55.754Z,15.90
2022-10-31T13:13:27.945Z,15.90
2022-10-31T13:16:00.074Z,15.90
2022-10-31T13:18:34.230Z,16.00
2022-10-31T13:21:06.926Z,16.00
2022-10-31T13:23:52.012Z,16.00
2022-10-31T13:26:43.973Z,16.10
2022-10-31T13:29:16.646Z,16.10
2022-10-31T13:31:43.682Z,16.20
2022-10-31T13:34:25.249Z,16.20
2022-10-31T13:37:22.217Z,16.30
2022-10-31T13:40:17.009Z,16.40
2022-10-31T13:43:05.288Z,16.40
2022-10-31T13:45:31.918Z,16.50
2022-10-31T13:48:15.117Z,16.50
2022-10-31T13:50:44.166Z,16.50
2022-10-31T13:53:21.169Z,16.50
2022-10-31T13:56:04.304Z,16.50
2022-10-31T13:58:32.385Z,16.60
2022-10-31T14:01:11.263Z,16.50
2022-10-31T14:04:04.593Z,16.50
2022-10-31T14:06:59.573Z,16.50
2022-10-31T14:09:29.189Z,16.50
2022-10-31T14:11:57.697Z,16.50
2022-10-31T14:14:32.047Z,16.60
2022-10-31T14:16:59.348Z,16.60
2022-10-31T14:19:27.884Z,16.60
2022-10-31T14:21:54.562Z,16.60
2022-10-31T14:24:24.156Z,16.60
2022-10-31T14:27:02.479Z,16.60
2022-10-31T14:29:32.367Z,16.70
2022-10-31T14:32:02.026Z,16.60
2022-10-31T14:34:59.034Z,16.50
2022-10-31T14:37:50.255Z,16.60
2022-10-31T14:40:58.281Z,16.50
2022-10-31T14:43:40.088Z,16.50
2022-10-31T14:46:18.411Z,16.50
2022-10-31T14:49:20.657Z,16.50
2022-10-31T14:51:49.554Z,16.40
2022-10-31T14:54:28.522Z,16.40
2022-10-31T14:56:59.754Z,16.40
2022-10-31T14:59:32.275Z,16.40
2022-10-31T15:02:02.900Z,16.50
2022-10-31T15:04:33.458Z,16.40
2022-10-31T15:07:24.711Z,16.40
2022-10-31T15:10:22.694Z,16.50
2022-10-31T15:12:49.505Z,16.40
2022-10-31T15:15:25.267Z,16.30
2022-10-31T15:18:04.859Z,16.30
2022-10-31T15:20:39.085Z,16.20
2022-10-31T15:23:06.581Z,16.10
2022-10-31T15:25:36.951Z,16.00
2022-10-31T15:28:15.322Z,15.90
2022-10-31T15:30:52.263Z,15.80
2022-10-31T15:33:27.638Z,15.70
2022-10-31T15:35:58.995Z,15.70
2022-10-31T15:38:26.623Z,15.60
2022-10-31T15:40:57.823Z,15.60
2022-10-31T15:43:24.574Z,15.50
2022-10-31T15:45:51.473Z,15.40
2022-10-31T15:48:22.660Z,15.30
2022-10-31T15:50:56.347Z,15.30
2022-10-31T15:53:27.896Z,15.20
2022-10-31T15:55:58.472Z,15.20
2022-10-31T15:58:26.422Z,15.20
2022-10-31T16:01:04.769Z,15.10
2022-10-31T16:03:33.624Z,15.10
2022-10-31T16:06:04.534Z,15.00
2022-10-31T16:08:31.139Z,15.00
2022-10-31T16:11:00.128Z,15.00
2022-10-31T16:13:38.655Z,14.90
2022-10-31T16:16:34.159Z,14.80
2022-10-31T16:19:02.700Z,14.80
2022-10-31T16:21:37.972Z,14.70
2022-10-31T16:24:22.873Z,14.70
2022-10-31T16:26:52.299Z,14.60
2022-10-31T16:29:48.292Z,14.60
2022-10-31T16:32:59.095Z,14.60
2022-10-31T16:35:27.680Z,14.60
2022-10-31T16:37:54.804Z,14.60
2022-10-31T16:40:21.783Z,14.50
2022-10-31T16:42:49.857Z,14.40
2022-10-31T16:45:31.479Z,14.40
2022-10-31T16:48:10.640Z,14.20
2022-10-31T16:50:38.644Z,14.10
2022-10-31T16:53:20.515Z,14.10
2022-10-31T16:56:01.940Z,14.10
2022-10-31T16:58:30.703Z,14.10
2022-10-31T17:00:58.128Z,14.10
2022-10-31T17:03:24.778Z,13.90
2022-10-31T17:05:51.443Z,13.90
2022-10-31T17:08:18.154Z,13.90
2022-10-31T17:10:46.502Z,14.00
2022-10-31T17:13:18.594Z,13.90
2022-10-31T17:15:58.846Z,13.80
2022-10-31T17:18:27.654Z,13.80
2022-10-31T17:21:03.752Z,13.60
2022-10-31T17:23:30.770Z,13.60
2022-10-31T17:25:57.553Z,13.60
2022-10-31T17:28:26.354Z,13.50
2022-10-31T17:30:55.813Z,13.40
2022-10-31T17:33:22.689Z,13.40
2022-10-31T17:35:49.841Z,13.30
2022-10-31T17:38:16.586Z,13.20
2022-10-31T17:40:43.236Z,13.00
2022-10-31T17:43:11.132Z,13.00
2022-10-31T17:45:40.463Z,12.90
2022-10-31T17:48:08.165Z,12.90
2022-10-31T17:50:34.814Z,12.90
2022-10-31T17:53:01.794Z,12.90
2022-10-31T17:55:32.817Z,12.90
2022-10-31T17:58:04.452Z,12.80
2022-10-31T18:00:31.154Z,12.70
2022-10-31T18:02:57.841Z,12.70
2022-10-31T18:05:24.609Z,12.60
2022-10-31T18:07:51.330Z,12.50
2022-10-31T18:10:18.385Z,12.50
2022-10-31T18:12:45.113Z,12.40
2022-10-31T18:15:11.756Z,12.30
2022-10-31T18:17:41.997Z,12.30
2022-10-31T18:20:09.847Z,12.20
2022-10-31T18:22:36.797Z,12.20
2022-10-31T18:25:04.220Z,12.10
2022-10-31T18:27:31.038Z,12.20
2022-10-31T18:29:57.618Z,12.20
2022-10-31T18:32:24.256Z,12.20
2022-10-31T18:34:50.829Z,12.20
2022-10-31T18:37:17.422Z,12.10
2022-10-31T18:39:44.042Z,12.10
2022-10-31T18:42:10.669Z,12.10
2022-10-31T18:44:38.214Z,12.10
2022-10-31T18:47:04.914Z,12.20
2022-10-31T18:49:32.708Z,12.20
2022-10-31T18:52:00.024Z,12.20
2022-10-31T18:54:26.656Z,12.20
2022-10-31T18:57:22.250Z,12.20
2022-10-31T18:59:49.057Z,12.20
2022-10-31T19:02:15.978Z,12.10
2022-10-31T19:04:42.895Z,12.10
2022-10-31T19:07:09.679Z,12.00
2022-10-31T19:09:36.715Z,12.00
2022-10-31T19:12:03.514Z,12.00
2022-10-31T19:14:30.179Z,12.00
2022-10-31T19:17:01.277Z,11.90
2022-10-31T19:19:29.249Z,11.90
2022-10-31T19:21:56.597Z,11.80
2022-10-31T19:24:23.267Z,11.80
2022-10-31T19:26:50.083Z,11.70
2022-10-31T19:29:16.713Z,11.70
2022-10-31T19:31:43.299Z,11.70
2022-10-31T19:34:10.766Z,11.70
2022-10-31T19:36:37.438Z,11.60
2022-10-31T19:39:04.102Z,11.60
2022-10-31T19:41:31.479Z,11.60
2022-10-31T19:43:59.842Z,11.70
2022-10-31T19:46:52.845Z,11.70
2022-10-31T19:49:13.319Z,11.60
2022-10-31T19:51:40.048Z,11.60
2022-10-31T19:54:07.046Z,11.60
2022-10-31T19:56:33.737Z,11.60
2022-10-31T19:59:00.479Z,11.60
2022-10-31T20:01:27.481Z,11.60
2022-10-31T20:03:54.145Z,11.50
2022-10-31T20:06:27.827Z,11.60
2022-10-31T20:08:58.464Z,11.50
2022-10-31T20:11:26.788Z,11.50
2022-10-31T20:13:57.336Z,11.40
2022-10-31T20:16:24.904Z,11.40
2022-10-31T20:18:52.753Z,11.40
2022-10-31T20:21:21.983Z,11.40
2022-10-31T20:23:49.040Z,11.40
2022-10-31T20:26:18.349Z,11.50
2022-10-31T20:28:46.316Z,11.40
2022-10-31T20:31:21.260Z,11.40
2022-10-31T20:33:48.997Z,11.40
2022-10-31T20:36:19.452Z,11.40
2022-10-31T20:38:46.087Z,11.40
2022-10-31T20:41:13.527Z,11.40
2022-10-31T20:43:40.198Z,11.30
2022-10-31T20:46:15.393Z,11.30
2022-10-31T20:48:44.464Z,11.30
2022-10-31T20:51:17.738Z,11.30
2022-10-31T20:53:44.736Z,11.20
2022-10-31T20:56:14.319Z,11.10
2022-10-31T20:58:42.439Z,11.10
2022-10-31T21:01:16.846Z,11.10
2022-10-31T21:03:44.120Z,11.20
2022-10-31T21:06:11.884Z,11.10
2022-10-31T21:08:39.394Z,11.20
2022-10-31T21:11:09.437Z,11.20
2022-10-31T21:13:41.431Z,11.10
2022-10-31T21:16:17.840Z,11.20
2022-10-31T21:18:46.213Z,11.10
2022-10-31T21:21:18.829Z,11.00
2022-10-31T21:23:45.887Z,11.00
2022-10-31T21:26:15.963Z,11.00
2022-10-31T21:28:42.677Z,11.00
2022-10-31T21:31:12.381Z,11.10
2022-10-31T21:33:39.587Z,11.10
2022-10-31T21:36:07.329Z,11.00
2022-10-31T21:38:34.448Z,11.00
2022-10-31T21:41:21.756Z,11.00
2022-10-31T21:43:49.923Z,10.90
2022-10-31T21:46:22.477Z,10.90
2022-10-31T21:48:49.766Z,10.90
2022-10-31T21:51:22.897Z,10.90
2022-10-31T21:54:08.645Z,10.80
2022-10-31T21:56:35.423Z,10.80
2022-10-31T21:59:02.283Z,10.70
2022-10-31T22:01:29.776Z,10.70
2022-10-31T22:03:56.761Z,10.70
2022-10-31T22:06:26.482Z,10.60
2022-10-31T22:08:54.378Z,10.70
2022-10-31T22:11:21.346Z,10.60
2022-10-31T22:13:49.796Z,10.60
2022-10-31T22:16:18.944Z,10.70
2022-10-31T22:18:46.155Z,10.60
2022-10-31T22:21:18.021Z,10.40
2022-10-31T22:23:49.697Z,10.50
2022-10-31T22:26:16.373Z,10.50
2022-10-31T22:28:47.826Z,10.50
2022-10-31T22:31:17.101Z,10.50
2022-10-31T22:33:44.815Z,10.50
2022-10-31T22:36:14.165Z,10.60
2022-10-31T22:38:41.296Z,10.50
2022-10-31T22:41:18.642Z,10.60
2022-10-31T22:43:45.913Z,10.60
2022-10-31T22:46:15.171Z,10.60
2022-10-31T22:48:44.611Z,10.60
2022-10-31T22:51:14.424Z,10.60
2022-10-31T22:53:41.736Z,10.60
2022-10-31T22:56:10.660Z,10.50
2022-10-31T23:02:30.507Z,10.50
2022-10-31T23:05:04.354Z,10.50
2022-10-31T23:09:02.246Z,10.60
2022-10-31T23:12:07.200Z,10.50
2022-10-31T23:17:45.232Z,10.40
2022-10-31T23:20:51.107Z,10.40
2022-10-31T23:24:47.682Z,10.40
2022-10-31T23:30:09.336Z,10.20
2022-10-31T23:33:15.304Z,10.20
2022-10-31T23:36:17.952Z,10.20
2022-10-31T23:39:08.752Z,10.20
2022-10-31T23:42:07.188Z,10.10
2022-10-31T23:44:56.420Z,10.00
2022-10-31T23:51:17.141Z,10.00
2022-10-31T23:54:11.406Z,10.10
