createdAt,value
2018-06-10T00:01:11.707Z,85.09
2018-06-10T00:03:40.795Z,86.17
2018-06-10T00:06:09.689Z,86.65
2018-06-10T00:08:38.603Z,85.90
2018-06-10T00:11:07.506Z,86.19
2018-06-10T00:13:36.408Z,85.90
2018-06-10T00:16:05.331Z,84.76
2018-06-10T00:18:34.227Z,86.87
2018-06-10T00:21:03.824Z,86.60
2018-06-10T00:23:36.697Z,86.87
2018-06-10T00:26:05.639Z,86.83
2018-06-10T00:28:40.047Z,87.63
2018-06-10T00:31:08.961Z,87.98
2018-06-10T00:33:37.875Z,87.56
2018-06-10T00:36:06.779Z,87.68
2018-06-10T00:38:35.679Z,89.43
2018-06-10T00:41:04.620Z,89.18
2018-06-10T00:43:33.511Z,89.35
2018-06-10T00:46:02.416Z,88.42
2018-06-10T00:48:31.320Z,88.58
2018-06-10T00:51:00.230Z,87.84
2018-06-10T00:53:29.131Z,88.20
2018-06-10T00:55:58.023Z,88.63
2018-06-10T00:58:26.953Z,88.16
2018-06-10T01:00:55.859Z,88.75
2018-06-10T01:03:24.763Z,88.89
2018-06-10T01:05:53.676Z,88.18
2018-06-10T01:08:22.575Z,89.63
2018-06-10T01:10:51.509Z,89.22
2018-06-10T01:13:20.519Z,89.51
2018-06-10T01:15:49.427Z,88.70
2018-06-10T01:18:18.340Z,88.92
2018-06-10T01:20:47.248Z,89.92
2018-06-10T01:23:16.155Z,90.35
2018-06-10T01:25:45.056Z,89.55
2018-06-10T01:28:13.956Z,89.27
2018-06-10T01:30:42.900Z,89.55
2018-06-10T01:33:11.804Z,89.35
2018-06-10T01:35:40.716Z,89.93
2018-06-10T01:38:09.647Z,89.73
2018-06-10T01:40:38.557Z,89.51
2018-06-10T01:43:07.867Z,89.66
2018-06-10T01:45:36.781Z,89.48
2018-06-10T01:48:05.822Z,90.12
2018-06-10T01:50:34.711Z,90.49
2018-06-10T01:53:03.630Z,91.02
2018-06-10T01:55:36.002Z,89.65
2018-06-10T01:58:04.994Z,88.63
2018-06-10T02:00:33.927Z,88.45
2018-06-10T02:03:02.865Z,88.92
2018-06-10T02:05:31.780Z,88.94
2018-06-10T02:08:00.733Z,88.69
2018-06-10T02:10:33.252Z,88.04
2018-06-10T02:13:02.155Z,88.43
2018-06-10T02:15:31.132Z,88.78
2018-06-10T02:18:00.046Z,88.92
2018-06-10T02:20:28.969Z,89.10
2018-06-10T02:22:57.907Z,88.65
2018-06-10T02:25:26.834Z,89.01
2018-06-10T02:27:55.788Z,88.42
2018-06-10T02:30:24.845Z,88.50
2018-06-10T02:32:53.781Z,88.26
2018-06-10T02:35:22.696Z,88.68
2018-06-10T02:37:51.600Z,87.88
2018-06-10T02:40:20.529Z,87.91
2018-06-10T02:42:49.420Z,87.95
2018-06-10T02:45:18.356Z,87.99
2018-06-10T02:47:47.273Z,87.56
2018-06-10T02:50:16.192Z,88.09
2018-06-10T02:52:45.102Z,87.89
2018-06-10T02:55:14.010Z,87.98
2018-06-10T02:57:42.930Z,88.33
2018-06-10T03:00:11.841Z,88.78
2018-06-10T03:02:44.383Z,88.89
2018-06-10T03:05:13.297Z,88.18
2018-06-10T03:07:42.228Z,87.56
2018-06-10T03:10:11.131Z,87.32
2018-06-10T03:12:40.047Z,86.39
2018-06-10T03:15:08.947Z,85.98
2018-06-10T03:17:37.858Z,85.88
2018-06-10T03:20:06.812Z,86.10
2018-06-10T03:22:35.736Z,87.16
2018-06-10T03:25:04.639Z,87.82
2018-06-10T03:27:33.810Z,88.20
2018-06-10T03:30:02.779Z,87.70
2018-06-10T03:32:31.684Z,87.66
2018-06-10T03:35:00.598Z,87.24
2018-06-10T03:37:29.518Z,86.37
2018-06-10T03:39:58.434Z,86.05
2018-06-10T03:42:27.365Z,86.10
2018-06-10T03:44:56.273Z,86.18
2018-06-10T03:47:25.163Z,85.20
2018-06-10T03:49:54.214Z,85.41
2018-06-10T03:52:23.152Z,85.49
2018-06-10T03:54:52.061Z,85.30
2018-06-10T03:57:20.978Z,85.90
2018-06-10T03:59:49.890Z,86.05
2018-06-10T04:02:18.833Z,86.56
2018-06-10T04:04:47.751Z,87.01
2018-06-10T04:07:16.686Z,87.59
2018-06-10T04:09:45.609Z,87.36
2018-06-10T04:12:14.507Z,87.09
2018-06-10T04:14:43.445Z,86.57
2018-06-10T04:17:13.180Z,86.09
2018-06-10T04:19:42.089Z,86.25
2018-06-10T04:22:10.999Z,85.91
2018-06-10T04:24:41.816Z,86.79
2018-06-10T04:27:10.740Z,87.67
2018-06-10T04:29:39.769Z,87.81
2018-06-10T04:32:08.690Z,87.79
2018-06-10T04:34:37.599Z,87.64
2018-06-10T04:37:06.503Z,87.92
2018-06-10T04:39:35.434Z,88.57
2018-06-10T04:42:04.346Z,88.69
2018-06-10T04:44:33.273Z,89.41
2018-06-10T04:47:02.197Z,88.11
2018-06-10T04:49:31.122Z,87.82
2018-06-10T04:52:00.059Z,87.69
2018-06-10T04:54:28.980Z,87.70
2018-06-10T04:56:57.902Z,87.40
2018-06-10T04:59:26.810Z,87.53
2018-06-10T05:01:55.736Z,88.10
2018-06-10T05:04:24.649Z,87.72
2018-06-10T05:06:53.613Z,87.62
2018-06-10T05:09:22.542Z,87.04
2018-06-10T05:11:51.447Z,87.59
2018-06-10T05:14:21.031Z,88.59
2018-06-10T05:16:49.966Z,87.94
2018-06-10T05:19:18.886Z,87.65
2018-06-10T05:21:47.817Z,88.34
2018-06-10T05:24:16.739Z,88.51
2018-06-10T05:26:45.656Z,88.82
2018-06-10T05:29:14.573Z,88.91
2018-06-10T05:31:43.501Z,88.64
2018-06-10T05:34:12.434Z,88.71
2018-06-10T05:36:41.338Z,88.46
2018-06-10T05:39:10.272Z,88.33
2018-06-10T05:41:39.188Z,88.85
2018-06-10T05:44:08.116Z,88.61
2018-06-10T05:46:37.048Z,88.57
2018-06-10T05:49:05.935Z,88.53
2018-06-10T05:51:34.836Z,88.93
2018-06-10T05:54:03.762Z,88.27
2018-06-10T05:56:32.685Z,88.77
2018-06-10T05:59:01.617Z,88.88
2018-06-10T06:01:30.542Z,89.50
2018-06-10T06:03:59.466Z,89.01
2018-06-10T06:06:28.366Z,89.10
2018-06-10T06:08:57.311Z,89.24
2018-06-10T06:11:26.614Z,88.73
2018-06-10T06:13:55.816Z,89.46
2018-06-10T06:16:25.063Z,89.10
2018-06-10T06:18:54.312Z,89.49
2018-06-10T06:21:23.248Z,89.89
2018-06-10T06:23:52.158Z,90.01
2018-06-10T06:26:21.056Z,90.02
2018-06-10T06:28:50.817Z,90.01
2018-06-10T06:31:19.783Z,89.53
2018-06-10T06:33:48.759Z,89.47
2018-06-10T06:36:17.682Z,89.99
2018-06-10T06:38:46.589Z,89.74
2018-06-10T06:41:15.499Z,89.99
2018-06-10T06:43:44.569Z,89.91
2018-06-10T06:46:13.472Z,89.87
2018-06-10T06:48:42.424Z,89.34
2018-06-10T06:51:11.332Z,89.62
2018-06-10T06:53:40.270Z,89.46
2018-06-10T06:56:09.333Z,89.29
2018-06-10T06:58:38.277Z,89.04
2018-06-10T07:01:07.205Z,89.13
2018-06-10T07:03:36.140Z,88.85
2018-06-10T07:06:05.180Z,89.03
2018-06-10T07:08:34.097Z,88.12
2018-06-10T07:11:03.029Z,88.75
2018-06-10T07:13:31.932Z,88.51
2018-06-10T07:16:00.877Z,88.09
2018-06-10T07:18:29.782Z,88.66
2018-06-10T07:20:58.690Z,88.05
2018-06-10T07:23:27.632Z,88.57
2018-06-10T07:25:56.527Z,88.20
2018-06-10T07:28:25.444Z,87.69
2018-06-10T07:30:54.375Z,87.44
2018-06-10T07:33:23.315Z,87.88
2018-06-10T07:35:52.246Z,87.17
2018-06-10T07:38:21.190Z,86.79
2018-06-10T07:40:50.154Z,86.61
2018-06-10T07:43:19.096Z,86.73
2018-06-10T07:45:47.996Z,86.63
2018-06-10T07:48:16.940Z,86.00
2018-06-10T07:50:45.867Z,85.71
2018-06-10T07:53:14.747Z,85.61
2018-06-10T07:55:43.808Z,85.27
2018-06-10T07:58:12.699Z,84.87
2018-06-10T08:00:41.842Z,85.13
2018-06-10T08:03:10.736Z,84.69
2018-06-10T08:05:39.661Z,85.43
2018-06-10T08:08:08.567Z,85.25
2018-06-10T08:10:37.512Z,84.59
2018-06-10T08:13:06.429Z,84.13
2018-06-10T08:15:35.377Z,84.18
2018-06-10T08:18:04.330Z,84.24
2018-06-10T08:20:33.285Z,84.12
2018-06-10T08:23:02.391Z,84.99
2018-06-10T08:25:31.315Z,84.91
2018-06-10T08:28:00.218Z,84.46
2018-06-10T08:30:29.168Z,84.49
2018-06-10T08:32:58.082Z,84.32
2018-06-10T08:35:27.011Z,83.32
2018-06-10T08:37:55.935Z,84.31
2018-06-10T08:40:24.835Z,84.26
2018-06-10T08:42:53.728Z,84.09
2018-06-10T08:45:22.674Z,83.37
2018-06-10T08:47:51.677Z,83.20
2018-06-10T08:50:20.596Z,83.54
2018-06-10T08:52:49.876Z,83.16
2018-06-10T08:55:18.840Z,82.59
2018-06-10T08:57:47.765Z,82.66
2018-06-10T09:00:16.684Z,82.58
2018-06-10T09:02:46.050Z,82.31
2018-06-10T09:05:14.937Z,82.54
2018-06-10T09:07:43.936Z,82.29
2018-06-10T09:10:12.870Z,82.90
2018-06-10T09:12:41.785Z,82.60
2018-06-10T09:15:10.726Z,81.54
2018-06-10T09:17:39.664Z,81.55
2018-06-10T09:20:08.568Z,80.20
2018-06-10T09:22:37.558Z,79.02
2018-06-10T09:25:06.670Z,79.25
2018-06-10T09:27:35.603Z,80.90
2018-06-10T09:30:04.618Z,81.27
2018-06-10T09:32:33.528Z,80.52
2018-06-10T09:35:02.480Z,81.36
2018-06-10T09:37:31.400Z,81.92
2018-06-10T09:40:00.471Z,81.69
2018-06-10T09:42:29.468Z,81.32
2018-06-10T09:44:59.052Z,81.36
2018-06-10T09:47:27.993Z,81.03
2018-06-10T09:49:56.970Z,80.88
2018-06-10T09:52:29.832Z,81.00
2018-06-10T09:54:58.728Z,80.76
2018-06-10T09:57:28.284Z,81.25
2018-06-10T09:59:57.191Z,80.77
2018-06-10T10:02:26.132Z,80.48
2018-06-10T10:04:55.576Z,78.62
2018-06-10T10:07:25.172Z,79.09
2018-06-10T10:09:54.255Z,79.39
2018-06-10T10:12:23.190Z,78.70
2018-06-10T10:14:52.374Z,79.60
2018-06-10T10:17:21.625Z,79.43
2018-06-10T10:19:50.575Z,79.34
2018-06-10T10:22:19.495Z,78.69
2018-06-10T10:24:48.434Z,78.44
2018-06-10T10:27:17.350Z,79.05
2018-06-10T10:29:46.305Z,78.47
2018-06-10T10:32:15.249Z,78.54
2018-06-10T10:34:44.190Z,77.48
2018-06-10T10:37:13.160Z,78.40
2018-06-10T10:39:45.140Z,78.05
2018-06-10T10:42:14.135Z,77.59
2018-06-10T10:44:43.054Z,77.30
2018-06-10T10:47:12.051Z,76.88
2018-06-10T10:49:41.022Z,76.01
2018-06-10T10:52:10.048Z,75.33
2018-06-10T10:54:38.975Z,75.07
2018-06-10T10:57:07.932Z,75.50
2018-06-10T10:59:36.848Z,76.33
2018-06-10T11:02:06.255Z,76.44
2018-06-10T11:04:35.238Z,74.63
2018-06-10T11:07:05.449Z,74.32
2018-06-10T11:09:34.388Z,74.85
2018-06-10T11:12:04.546Z,74.63
2018-06-10T11:14:33.902Z,74.52
2018-06-10T11:17:03.489Z,74.57
2018-06-10T11:19:32.844Z,75.09
2018-06-10T11:22:02.024Z,74.87
2018-06-10T11:24:31.046Z,74.50
2018-06-10T11:27:00.012Z,75.12
2018-06-10T11:29:28.990Z,74.12
2018-06-10T11:31:57.948Z,74.44
2018-06-10T11:34:26.889Z,74.27
2018-06-10T11:36:55.782Z,74.92
2018-06-10T11:39:24.720Z,74.64
2018-06-10T11:41:53.677Z,75.21
2018-06-10T11:44:22.601Z,74.23
2018-06-10T11:46:51.510Z,73.35
2018-06-10T11:49:20.793Z,73.40
2018-06-10T11:51:49.697Z,73.53
2018-06-10T11:54:18.624Z,72.87
2018-06-10T11:56:47.589Z,71.86
2018-06-10T11:59:16.608Z,73.04
2018-06-10T12:01:45.531Z,73.18
2018-06-10T12:04:14.443Z,72.81
2018-06-10T12:06:43.359Z,71.54
2018-06-10T12:09:12.285Z,72.37
2018-06-10T12:11:41.201Z,71.54
2018-06-10T12:14:10.143Z,71.31
2018-06-10T12:16:42.969Z,71.66
2018-06-10T12:19:11.779Z,71.70
2018-06-10T12:21:40.702Z,71.85
2018-06-10T12:24:09.613Z,70.84
2018-06-10T12:26:38.533Z,70.91
2018-06-10T12:29:07.428Z,71.39
2018-06-10T12:31:36.358Z,70.93
2018-06-10T12:34:05.420Z,71.13
2018-06-10T12:36:34.353Z,71.30
2018-06-10T12:39:04.512Z,70.95
2018-06-10T12:41:33.397Z,70.58
2018-06-10T12:44:02.327Z,71.77
2018-06-10T12:46:31.237Z,71.59
2018-06-10T12:49:00.149Z,70.63
2018-06-10T12:51:29.093Z,70.25
2018-06-10T12:53:58.014Z,69.83
2018-06-10T12:56:26.939Z,69.59
2018-06-10T12:58:55.827Z,68.51
2018-06-10T13:01:24.809Z,69.38
2018-06-10T13:03:53.731Z,68.96
2018-06-10T13:06:22.637Z,69.34
2018-06-10T13:08:51.578Z,68.87
2018-06-10T13:11:20.512Z,66.71
2018-06-10T13:13:49.420Z,65.56
2018-06-10T13:16:18.439Z,66.12
2018-06-10T13:18:47.397Z,65.16
2018-06-10T13:21:16.469Z,63.62
2018-06-10T13:23:45.374Z,64.15
2018-06-10T13:26:14.267Z,63.94
2018-06-10T13:28:43.205Z,65.17
2018-06-10T13:31:12.140Z,65.43
2018-06-10T13:33:41.070Z,64.48
2018-06-10T13:36:09.960Z,64.02
2018-06-10T13:38:38.879Z,62.21
2018-06-10T13:41:08.065Z,60.57
2018-06-10T13:43:37.348Z,62.08
2018-06-10T13:46:06.391Z,60.45
2018-06-10T13:48:35.299Z,59.68
2018-06-10T13:51:04.239Z,58.76
2018-06-10T13:53:33.181Z,59.00
2018-06-10T13:56:02.082Z,60.25
2018-06-10T13:58:31.000Z,59.22
2018-06-10T14:00:59.938Z,57.39
2018-06-10T14:03:28.876Z,59.21
2018-06-10T14:05:57.819Z,59.95
2018-06-10T14:08:26.698Z,60.47
2018-06-10T14:10:56.942Z,62.00
2018-06-10T14:13:25.854Z,61.25
2018-06-10T14:15:54.796Z,63.17
2018-06-10T14:18:23.737Z,63.03
2018-06-10T14:20:52.651Z,62.70
2018-06-10T14:23:21.584Z,64.90
2018-06-10T14:25:50.498Z,63.37
2018-06-10T14:28:19.410Z,63.58
2018-06-10T14:30:48.344Z,63.94
2018-06-10T14:33:17.246Z,62.74
2018-06-10T14:35:46.171Z,63.13
2018-06-10T14:38:15.086Z,62.48
2018-06-10T14:40:44.041Z,62.02
2018-06-10T14:43:13.017Z,62.41
2018-06-10T14:45:41.893Z,62.45
2018-06-10T14:48:10.816Z,62.27
2018-06-10T14:50:39.795Z,63.10
2018-06-10T14:53:08.697Z,63.30
2018-06-10T14:55:37.639Z,62.83
2018-06-10T14:58:06.584Z,62.39
2018-06-10T15:00:35.724Z,63.53
2018-06-10T15:03:04.784Z,63.40
2018-06-10T15:05:33.779Z,62.48
2018-06-10T15:08:04.052Z,62.09
2018-06-10T15:10:33.075Z,59.89
2018-06-10T15:13:02.491Z,60.45
2018-06-10T15:15:31.418Z,61.32
2018-06-10T15:18:00.333Z,61.95
2018-06-10T15:20:29.288Z,59.15
2018-06-10T15:23:02.161Z,59.10
2018-06-10T15:25:31.088Z,58.90
2018-06-10T15:28:00.002Z,57.82
2018-06-10T15:30:28.934Z,58.32
2018-06-10T15:32:57.946Z,58.93
2018-06-10T15:35:26.862Z,58.36
2018-06-10T15:37:55.812Z,58.83
2018-06-10T15:40:24.715Z,59.65
2018-06-10T15:42:53.636Z,60.28
2018-06-10T15:45:22.574Z,59.86
2018-06-10T15:47:51.517Z,60.72
2018-06-10T15:50:20.489Z,60.52
2018-06-10T15:52:49.568Z,58.59
2018-06-10T15:55:18.588Z,59.44
2018-06-10T15:57:47.548Z,59.26
2018-06-10T16:00:16.534Z,58.89
2018-06-10T16:02:45.588Z,59.25
2018-06-10T16:05:14.546Z,60.21
2018-06-10T16:07:43.426Z,60.86
2018-06-10T16:10:12.393Z,61.72
2018-06-10T16:12:41.314Z,61.70
2018-06-10T16:15:10.254Z,61.67
2018-06-10T16:17:39.143Z,62.00
2018-06-10T16:20:08.043Z,62.39
2018-06-10T16:22:40.725Z,61.84
2018-06-10T16:25:09.616Z,61.48
2018-06-10T16:27:38.568Z,60.48
2018-06-10T16:30:07.498Z,61.71
2018-06-10T16:32:36.441Z,61.51
2018-06-10T16:35:05.358Z,62.02
2018-06-10T16:37:34.283Z,61.74
2018-06-10T16:40:04.262Z,61.00
2018-06-10T16:42:33.307Z,61.12
2018-06-10T16:45:02.470Z,61.17
2018-06-10T16:47:31.389Z,61.92
2018-06-10T16:50:00.316Z,60.81
2018-06-10T16:52:29.426Z,61.25
2018-06-10T16:54:58.356Z,61.46
2018-06-10T16:57:27.266Z,60.92
2018-06-10T16:59:56.186Z,60.72
2018-06-10T17:02:28.509Z,60.82
2018-06-10T17:05:01.423Z,60.71
2018-06-10T17:07:30.362Z,61.28
2018-06-10T17:09:59.286Z,61.95
2018-06-10T17:12:28.214Z,62.36
2018-06-10T17:14:57.130Z,62.65
2018-06-10T17:17:26.066Z,62.31
2018-06-10T17:19:55.000Z,63.24
2018-06-10T17:22:23.912Z,62.98
2018-06-10T17:24:53.187Z,62.75
2018-06-10T17:27:22.102Z,63.17
2018-06-10T17:29:51.011Z,62.58
2018-06-10T17:32:20.209Z,62.70
2018-06-10T17:34:49.140Z,63.10
2018-06-10T17:37:18.038Z,63.16
2018-06-10T17:39:46.973Z,63.06
2018-06-10T17:42:15.895Z,62.46
2018-06-10T17:44:44.809Z,62.29
2018-06-10T17:47:13.726Z,62.44
2018-06-10T17:49:42.651Z,63.39
2018-06-10T17:52:11.556Z,63.10
2018-06-10T17:54:40.511Z,62.75
2018-06-10T17:57:09.515Z,62.56
2018-06-10T17:59:38.423Z,62.67
2018-06-10T18:02:07.345Z,62.86
2018-06-10T18:04:36.248Z,62.83
2018-06-10T18:07:05.204Z,63.44
2018-06-10T18:09:34.122Z,63.50
2018-06-10T18:12:03.046Z,63.56
2018-06-10T18:14:32.004Z,63.40
2018-06-10T18:17:00.920Z,63.21
2018-06-10T18:19:29.917Z,63.26
2018-06-10T18:21:58.853Z,63.60
2018-06-10T18:24:27.796Z,63.67
2018-06-10T18:26:56.707Z,63.67
2018-06-10T18:29:25.614Z,63.60
2018-06-10T18:31:54.615Z,64.04
2018-06-10T18:34:23.492Z,64.08
2018-06-10T18:36:52.427Z,63.82
2018-06-10T18:39:22.546Z,64.18
2018-06-10T18:41:51.770Z,64.21
2018-06-10T18:44:20.991Z,64.64
2018-06-10T18:46:49.901Z,65.29
2018-06-10T18:49:18.814Z,64.84
2018-06-10T18:51:47.733Z,65.19
2018-06-10T18:54:16.657Z,65.44
2018-06-10T18:56:45.610Z,65.19
2018-06-10T18:59:14.638Z,65.18
2018-06-10T19:01:43.565Z,65.13
2018-06-10T19:04:12.489Z,65.01
2018-06-10T19:06:41.441Z,65.26
2018-06-10T19:09:10.366Z,65.53
2018-06-10T19:11:39.320Z,65.16
2018-06-10T19:14:08.242Z,65.40
2018-06-10T19:16:37.184Z,65.59
2018-06-10T19:19:06.084Z,65.97
2018-06-10T19:21:35.056Z,65.69
2018-06-10T19:24:03.963Z,65.68
2018-06-10T19:26:32.889Z,66.07
2018-06-10T19:29:02.024Z,66.76
2018-06-10T19:31:30.966Z,67.04
2018-06-10T19:33:59.935Z,66.76
2018-06-10T19:36:32.601Z,67.22
2018-06-10T19:39:01.545Z,67.35
2018-06-10T19:41:30.484Z,67.60
2018-06-10T19:43:59.412Z,67.98
2018-06-10T19:46:28.334Z,68.12
2018-06-10T19:49:01.070Z,68.56
2018-06-10T19:51:30.010Z,68.65
2018-06-10T19:53:58.988Z,68.79
2018-06-10T19:56:28.043Z,68.83
2018-06-10T19:59:00.558Z,69.25
2018-06-10T20:01:29.823Z,69.32
2018-06-10T20:03:58.777Z,69.60
2018-06-10T20:06:27.685Z,70.57
2018-06-10T20:08:56.861Z,70.25
2018-06-10T20:11:25.808Z,70.37
2018-06-10T20:13:54.695Z,71.08
2018-06-10T20:16:23.644Z,71.13
2018-06-10T20:18:52.577Z,71.47
2018-06-10T20:21:21.505Z,71.33
2018-06-10T20:23:50.548Z,71.44
2018-06-10T20:26:19.504Z,71.42
2018-06-10T20:28:48.899Z,72.43
2018-06-10T20:31:17.881Z,72.60
2018-06-10T20:33:47.778Z,71.64
2018-06-10T20:36:16.683Z,71.82
2018-06-10T20:38:45.770Z,72.86
2018-06-10T20:41:14.784Z,73.21
2018-06-10T20:43:43.811Z,72.86
2018-06-10T20:46:12.711Z,73.30
2018-06-10T20:48:41.666Z,72.87
2018-06-10T20:51:10.577Z,73.19
2018-06-10T20:53:39.747Z,73.09
2018-06-10T20:56:08.699Z,73.13
2018-06-10T20:58:37.619Z,73.11
2018-06-10T21:01:06.562Z,73.25
2018-06-10T21:03:35.463Z,72.93
2018-06-10T21:06:04.391Z,73.36
2018-06-10T21:08:33.437Z,73.26
2018-06-10T21:11:02.382Z,73.55
2018-06-10T21:13:31.268Z,73.74
2018-06-10T21:16:00.172Z,73.82
2018-06-10T21:18:29.404Z,74.27
2018-06-10T21:20:58.320Z,74.38
2018-06-10T21:23:27.353Z,74.39
2018-06-10T21:25:56.276Z,75.04
2018-06-10T21:28:25.178Z,75.28
2018-06-10T21:30:54.098Z,75.51
2018-06-10T21:33:23.096Z,76.44
2018-06-10T21:35:52.048Z,76.29
2018-06-10T21:38:20.943Z,76.27
2018-06-10T21:40:49.854Z,76.81
2018-06-10T21:43:18.773Z,76.83
2018-06-10T21:45:47.713Z,77.07
2018-06-10T21:48:16.617Z,77.17
2018-06-10T21:50:45.529Z,77.02
2018-06-10T21:53:14.536Z,76.85
2018-06-10T21:55:43.475Z,77.43
2018-06-10T21:58:12.375Z,77.59
2018-06-10T22:00:41.381Z,77.18
2018-06-10T22:03:10.300Z,77.25
2018-06-10T22:05:39.233Z,76.94
2018-06-10T22:08:08.145Z,77.08
2018-06-10T22:10:37.091Z,77.20
2018-06-10T22:13:06.052Z,77.02
2018-06-10T22:15:34.972Z,77.05
2018-06-10T22:18:03.924Z,77.12
2018-06-10T22:20:32.932Z,77.56
2018-06-10T22:23:01.902Z,77.09
2018-06-10T22:25:30.821Z,76.91
2018-06-10T22:27:59.750Z,77.11
2018-06-10T22:30:28.672Z,77.29
2018-06-10T22:32:57.614Z,77.70
2018-06-10T22:35:26.515Z,77.66
2018-06-10T22:37:55.413Z,77.12
2018-06-10T22:40:24.325Z,77.54
2018-06-10T22:42:53.250Z,77.11
2018-06-10T22:45:22.174Z,77.15
2018-06-10T22:47:51.082Z,78.03
2018-06-10T22:50:20.016Z,77.07
2018-06-10T22:52:52.596Z,77.03
2018-06-10T22:55:21.509Z,77.21
2018-06-10T22:57:50.428Z,76.93
2018-06-10T23:00:19.354Z,76.96
2018-06-10T23:02:48.485Z,76.92
2018-06-10T23:05:17.375Z,76.74
2018-06-10T23:07:46.272Z,77.00
2018-06-10T23:10:15.209Z,76.97
2018-06-10T23:12:44.144Z,77.31
2018-06-10T23:15:13.059Z,77.29
2018-06-10T23:17:41.966Z,77.27
2018-06-10T23:20:10.900Z,77.67
2018-06-10T23:22:43.062Z,77.25
2018-06-10T23:25:11.978Z,76.64
2018-06-10T23:27:40.922Z,76.80
2018-06-10T23:30:09.849Z,77.13
2018-06-10T23:32:38.745Z,77.51
2018-06-10T23:35:07.679Z,77.75
2018-06-10T23:37:36.598Z,78.06
2018-06-10T23:40:05.545Z,78.10
2018-06-10T23:42:34.471Z,77.72
2018-06-10T23:45:03.398Z,78.40
2018-06-10T23:47:32.316Z,78.34
2018-06-10T23:50:01.242Z,78.20
2018-06-10T23:52:30.173Z,78.15
2018-06-10T23:54:59.317Z,78.90
2018-06-10T23:57:28.315Z,79.12
2018-06-10T23:59:57.238Z,78.75
