createdAt,value
2018-04-24T00:00:15.622Z,6.17
2018-04-24T00:02:47.163Z,6.53
2018-04-24T00:05:15.313Z,6.70
2018-04-24T00:07:43.640Z,6.17
2018-04-24T00:10:12.794Z,6.77
2018-04-24T00:12:41.435Z,8.20
2018-04-24T00:15:10.040Z,6.73
2018-04-24T00:17:38.938Z,6.40
2018-04-24T00:20:07.426Z,6.77
2018-04-24T00:22:35.719Z,6.07
2018-04-24T00:25:04.083Z,6.43
2018-04-24T00:27:32.766Z,6.67
2018-04-24T00:30:00.960Z,7.43
2018-04-24T00:32:29.345Z,6.13
2018-04-24T00:34:57.726Z,6.10
2018-04-24T00:37:26.846Z,6.57
2018-04-24T00:39:55.209Z,6.43
2018-04-24T00:42:24.030Z,6.70
2018-04-24T00:44:52.643Z,6.57
2018-04-24T00:47:21.188Z,6.67
2018-04-24T00:49:49.718Z,6.47
2018-04-24T00:52:19.089Z,6.50
2018-04-24T00:54:47.292Z,6.13
2018-04-24T00:57:16.328Z,6.30
2018-04-24T00:59:44.729Z,6.73
2018-04-24T01:02:13.037Z,6.47
2018-04-24T01:04:41.714Z,6.13
2018-04-24T01:07:09.993Z,6.43
2018-04-24T01:09:38.242Z,5.77
2018-04-24T01:12:07.645Z,5.97
2018-04-24T01:14:36.099Z,6.03
2018-04-24T01:17:04.510Z,6.20
2018-04-24T01:19:32.684Z,5.73
2018-04-24T01:22:02.128Z,6.50
2018-04-24T01:24:30.766Z,5.83
2018-04-24T01:26:59.841Z,6.30
2018-04-24T01:29:28.154Z,6.50
2018-04-24T01:31:56.436Z,6.00
2018-04-24T01:34:24.581Z,6.17
2018-04-24T01:36:53.113Z,6.53
2018-04-24T01:39:21.617Z,5.77
2018-04-24T01:41:50.744Z,6.07
2018-04-24T01:44:19.268Z,6.27
2018-04-24T01:46:47.886Z,6.60
2018-04-24T01:49:16.177Z,6.57
2018-04-24T01:51:45.816Z,6.20
2018-04-24T01:54:14.155Z,6.37
2018-04-24T01:56:42.326Z,6.60
2018-04-24T01:59:10.507Z,6.33
2018-04-24T02:01:38.592Z,6.70
2018-04-24T02:04:06.986Z,6.70
2018-04-24T02:06:35.365Z,6.27
2018-04-24T02:09:03.876Z,6.60
2018-04-24T02:11:33.077Z,6.93
2018-04-24T02:14:02.094Z,6.17
2018-04-24T02:16:30.592Z,6.43
2018-04-24T02:18:58.992Z,6.77
2018-04-24T02:21:27.607Z,7.00
2018-04-24T02:23:56.806Z,6.07
2018-04-24T02:26:25.692Z,6.70
2018-04-24T02:28:53.939Z,5.93
2018-04-24T02:31:22.126Z,6.60
2018-04-24T02:33:50.379Z,7.00
2018-04-24T02:36:18.575Z,6.77
2018-04-24T02:38:47.240Z,6.73
2018-04-24T02:41:15.494Z,6.37
2018-04-24T02:43:44.065Z,6.53
2018-04-24T02:46:12.419Z,6.60
2018-04-24T02:48:41.161Z,6.73
2018-04-24T02:51:10.018Z,6.60
2018-04-24T02:53:38.608Z,7.00
2018-04-24T02:56:07.317Z,6.70
2018-04-24T02:58:36.293Z,6.80
2018-04-24T03:01:04.422Z,7.47
2018-04-24T03:03:33.873Z,7.30
2018-04-24T03:06:02.457Z,7.87
2018-04-24T03:08:30.837Z,7.83
2018-04-24T03:10:59.062Z,7.70
2018-04-24T03:13:28.385Z,7.73
2018-04-24T03:15:56.465Z,8.20
2018-04-24T03:18:24.579Z,8.43
2018-04-24T03:20:52.832Z,7.57
2018-04-24T03:23:21.536Z,7.87
2018-04-24T03:25:49.868Z,7.27
2018-04-24T03:28:19.001Z,7.27
2018-04-24T03:30:47.924Z,8.20
2018-04-24T03:33:16.799Z,9.00
2018-04-24T03:35:44.852Z,8.30
2018-04-24T03:38:13.087Z,9.60
2018-04-24T03:40:42.154Z,8.47
2018-04-24T03:43:11.297Z,8.30
2018-04-24T03:45:40.553Z,9.07
2018-04-24T03:48:10.021Z,8.77
2018-04-24T03:50:38.947Z,9.20
2018-04-24T03:53:08.326Z,8.60
2018-04-24T03:55:37.128Z,9.27
2018-04-24T03:58:06.485Z,8.30
2018-04-24T04:00:34.763Z,8.33
2018-04-24T04:03:03.924Z,8.77
2018-04-24T04:05:32.661Z,9.20
2018-04-24T04:08:00.768Z,8.93
2018-04-24T04:10:29.396Z,8.97
2018-04-24T04:12:57.509Z,9.40
2018-04-24T04:15:26.047Z,8.80
2018-04-24T04:18:05.462Z,9.73
2018-04-24T04:22:50.547Z,9.73
2018-04-24T04:25:18.812Z,9.70
2018-04-24T04:27:47.260Z,9.20
2018-04-24T04:30:16.019Z,9.63
2018-04-24T04:32:44.505Z,10.83
2018-04-24T04:35:13.806Z,10.17
2018-04-24T04:37:42.700Z,9.83
2018-04-24T04:40:10.836Z,9.63
2018-04-24T04:42:39.204Z,9.93
2018-04-24T04:45:07.449Z,9.63
2018-04-24T04:47:36.314Z,9.80
2018-04-24T04:50:04.613Z,10.07
2018-04-24T04:52:33.943Z,9.47
2018-04-24T04:55:02.720Z,9.83
2018-04-24T04:57:31.159Z,10.50
2018-04-24T04:59:59.793Z,10.60
2018-04-24T05:02:29.092Z,10.33
2018-04-24T05:04:57.616Z,9.70
2018-04-24T05:07:25.748Z,10.43
2018-04-24T05:09:54.008Z,9.50
2018-04-24T05:12:23.275Z,10.77
2018-04-24T05:14:51.941Z,10.97
2018-04-24T05:17:20.084Z,10.80
2018-04-24T05:19:50.577Z,10.50
2018-04-24T05:22:18.671Z,10.47
2018-04-24T05:24:48.081Z,10.30
2018-04-24T05:27:17.665Z,10.50
2018-04-24T05:29:46.738Z,10.33
2018-04-24T05:32:15.057Z,10.60
2018-04-24T05:34:43.341Z,11.03
2018-04-24T05:37:15.343Z,10.40
2018-04-24T05:39:44.793Z,9.67
2018-04-24T05:42:13.768Z,10.43
2018-04-24T05:44:42.583Z,9.90
2018-04-24T05:47:11.333Z,9.43
2018-04-24T05:49:40.592Z,10.03
2018-04-24T05:52:09.820Z,9.23
2018-04-24T05:54:37.956Z,9.63
2018-04-24T05:57:06.780Z,9.33
2018-04-24T05:59:35.380Z,9.17
2018-04-24T06:02:04.288Z,8.27
2018-04-24T06:04:33.705Z,8.20
2018-04-24T06:07:02.016Z,7.27
2018-04-24T06:09:30.664Z,8.87
2018-04-24T06:11:58.981Z,6.80
2018-04-24T06:14:28.341Z,7.27
2018-04-24T06:16:57.377Z,7.30
2018-04-24T06:19:25.922Z,6.77
2018-04-24T06:21:54.082Z,6.37
2018-04-24T06:24:22.526Z,6.40
2018-04-24T06:26:50.997Z,5.97
2018-04-24T06:29:21.406Z,5.63
2018-04-24T06:31:51.403Z,5.30
2018-04-24T06:34:19.813Z,4.87
2018-04-24T06:36:47.982Z,5.80
2018-04-24T06:39:16.259Z,4.77
2018-04-24T06:41:44.615Z,4.30
2018-04-24T06:44:12.861Z,4.50
2018-04-24T06:46:41.275Z,4.77
2018-04-24T06:49:10.014Z,4.83
2018-04-24T06:51:39.004Z,5.23
2018-04-24T06:54:09.363Z,4.07
2018-04-24T06:56:37.702Z,4.20
2018-04-24T06:59:06.051Z,4.47
2018-04-24T07:01:34.298Z,4.43
2018-04-24T07:04:02.952Z,4.10
2018-04-24T07:06:32.015Z,3.83
2018-04-24T07:09:00.398Z,3.93
2018-04-24T07:11:29.765Z,3.90
2018-04-24T07:13:58.046Z,4.20
2018-04-24T07:16:27.377Z,3.77
2018-04-24T07:18:56.448Z,3.50
2018-04-24T07:21:24.791Z,3.43
2018-04-24T07:23:53.307Z,3.10
2018-04-24T07:26:22.436Z,3.47
2018-04-24T07:28:51.606Z,2.50
2018-04-24T07:31:19.690Z,9.23
2018-04-24T07:33:48.804Z,3.00
2018-04-24T07:36:17.742Z,5.87
2018-04-24T07:38:46.364Z,2.90
2018-04-24T07:41:14.605Z,2.80
2018-04-24T07:43:42.845Z,3.33
2018-04-24T07:46:10.918Z,2.83
2018-04-24T07:48:39.195Z,2.40
2018-04-24T07:51:07.413Z,2.70
2018-04-24T07:53:35.733Z,2.70
2018-04-24T07:56:05.944Z,2.30
2018-04-24T07:58:34.684Z,2.10
2018-04-24T08:01:03.197Z,2.87
2018-04-24T08:03:31.643Z,2.47
2018-04-24T08:06:00.055Z,2.30
2018-04-24T08:08:29.231Z,2.23
2018-04-24T08:10:57.507Z,2.30
2018-04-24T08:13:25.831Z,2.70
2018-04-24T08:15:54.845Z,3.03
2018-04-24T08:18:23.302Z,2.40
2018-04-24T08:20:52.493Z,2.40
2018-04-24T08:23:21.737Z,2.50
2018-04-24T08:25:50.085Z,2.63
2018-04-24T08:28:19.243Z,2.80
2018-04-24T08:30:47.420Z,2.47
2018-04-24T08:33:15.939Z,2.60
2018-04-24T08:35:44.376Z,2.60
2018-04-24T08:38:13.234Z,2.90
2018-04-24T08:40:42.389Z,2.60
2018-04-24T08:43:12.309Z,3.10
2018-04-24T08:45:42.030Z,2.57
2018-04-24T08:48:11.328Z,2.87
2018-04-24T08:50:40.588Z,2.60
2018-04-24T08:53:09.524Z,2.60
2018-04-24T08:55:39.028Z,2.80
2018-04-24T08:58:07.633Z,2.60
2018-04-24T09:00:35.945Z,2.37
2018-04-24T09:03:04.846Z,2.70
2018-04-24T09:05:33.662Z,2.47
2018-04-24T09:08:02.066Z,2.20
2018-04-24T09:10:30.467Z,2.27
2018-04-24T09:12:59.010Z,2.53
2018-04-24T09:15:27.748Z,2.03
2018-04-24T09:17:56.714Z,2.27
2018-04-24T09:20:24.767Z,2.43
2018-04-24T09:22:53.145Z,2.77
2018-04-24T09:25:22.172Z,2.87
2018-04-24T09:27:50.353Z,2.47
2018-04-24T09:30:18.844Z,2.87
2018-04-24T09:32:48.054Z,3.60
2018-04-24T09:35:22.101Z,3.50
2018-04-24T09:37:50.970Z,3.00
2018-04-24T09:40:19.520Z,3.07
2018-04-24T09:42:48.654Z,3.07
2018-04-24T09:45:17.978Z,2.67
2018-04-24T09:47:47.191Z,3.17
2018-04-24T09:50:16.859Z,2.80
2018-04-24T09:52:45.059Z,3.57
2018-04-24T09:55:14.361Z,3.23
2018-04-24T09:57:43.482Z,3.17
2018-04-24T10:00:13.577Z,3.40
2018-04-24T10:02:42.844Z,2.63
2018-04-24T10:05:11.924Z,2.80
2018-04-24T10:07:40.516Z,2.83
2018-04-24T10:10:10.897Z,2.97
2018-04-24T10:12:39.557Z,2.50
2018-04-24T10:15:08.269Z,3.30
2018-04-24T10:17:37.607Z,3.23
2018-04-24T10:20:06.855Z,3.23
2018-04-24T10:22:35.326Z,2.43
2018-04-24T10:25:03.770Z,2.90
2018-04-24T10:27:33.184Z,2.63
2018-04-24T10:30:01.491Z,2.77
2018-04-24T10:32:30.280Z,2.90
2018-04-24T10:34:58.609Z,3.00
2018-04-24T10:37:27.890Z,3.93
2018-04-24T10:39:56.616Z,3.90
2018-04-24T10:42:24.896Z,3.50
2018-04-24T10:44:56.150Z,3.30
2018-04-24T10:47:24.805Z,3.33
2018-04-24T10:49:54.288Z,3.10
2018-04-24T10:52:23.345Z,3.63
2018-04-24T10:54:51.764Z,3.23
2018-04-24T10:57:20.780Z,3.50
2018-04-24T10:59:51.475Z,3.17
2018-04-24T11:02:19.733Z,3.77
2018-04-24T11:04:48.169Z,3.60
2018-04-24T11:07:17.258Z,3.63
2018-04-24T11:09:45.667Z,3.00
2018-04-24T11:12:14.911Z,3.13
2018-04-24T11:14:43.978Z,3.10
2018-04-24T11:17:12.137Z,3.03
2018-04-24T11:19:41.274Z,3.10
2018-04-24T11:22:09.778Z,3.53
2018-04-24T11:24:38.046Z,2.97
2018-04-24T11:27:06.397Z,3.33
2018-04-24T11:29:35.876Z,3.30
2018-04-24T11:32:04.907Z,3.20
2018-04-24T11:34:33.266Z,3.07
2018-04-24T11:37:02.542Z,2.80
2018-04-24T11:39:30.957Z,3.10
2018-04-24T11:41:59.482Z,3.33
2018-04-24T11:44:28.192Z,3.30
2018-04-24T11:46:57.015Z,3.33
2018-04-24T11:49:26.389Z,3.00
2018-04-24T11:51:55.078Z,2.97
2018-04-24T11:54:24.249Z,2.80
2018-04-24T11:56:52.551Z,2.70
2018-04-24T11:59:20.798Z,3.00
2018-04-24T12:01:49.578Z,2.40
2018-04-24T12:04:18.704Z,2.77
2018-04-24T12:06:47.781Z,3.27
2018-04-24T12:09:16.008Z,2.90
2018-04-24T12:11:44.297Z,2.90
2018-04-24T12:14:12.813Z,2.90
2018-04-24T12:16:41.181Z,3.13
2018-04-24T12:19:09.893Z,2.60
2018-04-24T12:21:38.052Z,2.90
2018-04-24T12:24:06.495Z,2.57
2018-04-24T12:26:35.635Z,3.10
2018-04-24T12:29:04.284Z,3.10
2018-04-24T12:31:32.375Z,3.10
2018-04-24T12:34:01.005Z,2.77
2018-04-24T12:36:30.014Z,2.77
2018-04-24T12:38:58.412Z,2.40
2018-04-24T12:41:26.856Z,2.83
2018-04-24T12:43:56.208Z,2.80
2018-04-24T12:46:24.900Z,2.90
2018-04-24T12:48:53.267Z,2.80
2018-04-24T12:51:21.660Z,2.90
2018-04-24T12:53:49.860Z,2.93
2018-04-24T12:56:18.210Z,2.30
2018-04-24T12:58:46.454Z,3.13
2018-04-24T13:01:14.938Z,2.60
2018-04-24T13:03:44.644Z,2.60
2018-04-24T13:06:12.762Z,2.43
2018-04-24T13:08:41.348Z,2.50
2018-04-24T13:11:12.403Z,2.40
2018-04-24T13:13:40.804Z,2.50
2018-04-24T13:16:09.913Z,2.57
2018-04-24T13:18:40.367Z,3.13
2018-04-24T13:21:09.537Z,3.03
2018-04-24T13:23:37.813Z,2.60
2018-04-24T13:26:06.169Z,2.50
2018-04-24T13:28:35.310Z,2.70
2018-04-24T13:31:04.024Z,2.27
2018-04-24T13:33:32.900Z,2.80
2018-04-24T13:36:01.187Z,3.13
2018-04-24T13:38:30.572Z,3.00
2018-04-24T13:40:59.093Z,3.03
2018-04-24T13:43:28.398Z,3.00
2018-04-24T13:45:57.510Z,3.30
2018-04-24T13:48:25.683Z,2.90
2018-04-24T13:50:53.957Z,2.83
2018-04-24T13:53:22.571Z,2.87
2018-04-24T13:55:51.757Z,2.90
2018-04-24T13:58:20.528Z,2.90
2018-04-24T14:00:48.807Z,2.83
2018-04-24T14:03:17.720Z,2.83
2018-04-24T14:05:46.233Z,3.17
2018-04-24T14:08:14.344Z,3.40
2018-04-24T14:10:43.004Z,2.90
2018-04-24T14:13:11.816Z,3.40
2018-04-24T14:15:40.274Z,3.30
2018-04-24T14:18:08.626Z,5.00
2018-04-24T14:20:36.773Z,3.67
2018-04-24T14:23:04.921Z,3.03
2018-04-24T14:25:33.161Z,2.67
2018-04-24T14:28:01.347Z,2.80
2018-04-24T14:30:30.301Z,3.20
2018-04-24T14:32:59.480Z,2.40
2018-04-24T14:35:27.669Z,2.67
2018-04-24T14:37:56.649Z,2.40
2018-04-24T14:40:24.629Z,4.70
2018-04-24T14:42:53.050Z,3.73
2018-04-24T14:45:22.266Z,2.83
2018-04-24T14:47:50.459Z,3.27
2018-04-24T14:50:18.950Z,2.70
2018-04-24T14:52:47.073Z,3.63
2018-04-24T14:55:15.879Z,4.87
2018-04-24T14:57:44.833Z,3.20
2018-04-24T15:00:13.098Z,3.10
2018-04-24T15:02:41.492Z,2.93
2018-04-24T15:05:10.090Z,3.43
2018-04-24T15:07:39.510Z,2.40
2018-04-24T15:10:08.456Z,5.23
2018-04-24T15:12:37.623Z,3.30
2018-04-24T15:15:05.899Z,3.93
2018-04-24T15:17:34.202Z,2.57
2018-04-24T15:20:02.844Z,2.60
2018-04-24T15:22:32.231Z,2.90
2018-04-24T15:25:00.695Z,12.70
2018-04-24T15:27:29.751Z,3.17
2018-04-24T15:29:59.341Z,2.70
2018-04-24T15:32:28.035Z,3.33
2018-04-24T15:34:56.433Z,2.83
2018-04-24T15:37:25.366Z,3.53
2018-04-24T15:39:53.780Z,5.87
2018-04-24T15:42:21.925Z,2.37
2018-04-24T15:44:50.332Z,2.50
2018-04-24T15:47:18.602Z,3.37
2018-04-24T15:49:48.188Z,3.80
2018-04-24T15:52:16.501Z,3.47
2018-04-24T15:54:46.712Z,2.60
2018-04-24T15:57:15.724Z,2.30
2018-04-24T15:59:43.983Z,2.43
2018-04-24T16:02:12.638Z,2.40
2018-04-24T16:04:41.215Z,2.80
2018-04-24T16:07:09.907Z,3.10
2018-04-24T16:09:38.285Z,2.57
2018-04-24T16:12:07.585Z,4.40
2018-04-24T16:14:35.887Z,2.50
2018-04-24T16:17:04.384Z,3.47
2018-04-24T16:19:34.217Z,2.23
2018-04-24T16:22:02.573Z,2.97
2018-04-24T16:24:37.391Z,2.23
2018-04-24T16:27:05.518Z,2.37
2018-04-24T16:29:33.997Z,3.83
2018-04-24T16:32:02.209Z,2.43
2018-04-24T16:34:31.826Z,3.93
2018-04-24T16:37:00.962Z,2.20
2018-04-24T16:39:30.609Z,2.63
2018-04-24T16:41:58.867Z,1.83
2018-04-24T16:44:27.444Z,3.43
2018-04-24T16:46:55.673Z,1.83
2018-04-24T16:49:23.796Z,2.20
2018-04-24T16:51:52.218Z,1.87
2018-04-24T16:54:20.972Z,2.30
2018-04-24T16:56:49.557Z,3.63
2018-04-24T16:59:17.891Z,2.00
2018-04-24T17:01:46.901Z,1.57
2018-04-24T17:04:15.951Z,1.93
2018-04-24T17:06:44.162Z,2.40
2018-04-24T17:09:12.498Z,2.20
2018-04-24T17:11:40.664Z,1.90
2018-04-24T17:14:08.973Z,2.27
2018-04-24T17:16:37.382Z,2.37
2018-04-24T17:19:06.305Z,2.10
2018-04-24T17:21:35.400Z,2.00
2018-04-24T17:24:03.780Z,2.47
2018-04-24T17:26:32.367Z,2.03
2018-04-24T17:29:01.510Z,2.10
2018-04-24T17:31:30.209Z,2.30
2018-04-24T17:33:58.646Z,2.10
2018-04-24T17:36:27.000Z,1.90
2018-04-24T17:38:55.323Z,2.30
2018-04-24T17:41:23.541Z,2.37
2018-04-24T17:43:51.866Z,1.80
2018-04-24T17:46:21.498Z,2.20
2018-04-24T17:48:49.845Z,1.90
2018-04-24T17:51:18.341Z,1.70
2018-04-24T17:53:47.422Z,2.13
2018-04-24T17:56:15.536Z,2.20
2018-04-24T17:58:44.647Z,1.97
2018-04-24T18:01:13.078Z,2.10
2018-04-24T18:03:41.179Z,1.70
2018-04-24T18:06:10.653Z,1.57
2018-04-24T18:08:38.895Z,2.30
2018-04-24T18:11:06.995Z,1.90
2018-04-24T18:13:37.619Z,1.90
2018-04-24T18:16:06.182Z,2.20
2018-04-24T18:18:34.458Z,2.10
2018-04-24T18:21:02.685Z,1.87
2018-04-24T18:23:31.982Z,2.07
2018-04-24T18:26:01.176Z,1.80
2018-04-24T18:28:30.815Z,2.60
2018-04-24T18:30:59.349Z,2.47
2018-04-24T18:33:28.922Z,1.60
2018-04-24T18:35:59.254Z,2.10
2018-04-24T18:38:27.385Z,1.87
2018-04-24T18:40:56.017Z,1.90
2018-04-24T18:43:24.052Z,2.17
2018-04-24T18:45:52.608Z,2.30
2018-04-24T18:48:21.082Z,2.40
2018-04-24T18:50:49.548Z,1.97
2018-04-24T18:53:18.865Z,2.40
2018-04-24T18:55:47.667Z,1.90
2018-04-24T18:58:16.293Z,2.37
2018-04-24T19:00:44.822Z,2.27
2018-04-24T19:03:14.149Z,2.63
2018-04-24T19:05:43.016Z,2.40
2018-04-24T19:08:13.637Z,2.77
2018-04-24T19:10:41.904Z,2.77
2018-04-24T19:13:10.972Z,2.93
2018-04-24T19:15:39.796Z,2.90
2018-04-24T19:18:08.000Z,2.93
2018-04-24T19:20:36.419Z,3.03
2018-04-24T19:23:04.596Z,2.40
2018-04-24T19:25:43.817Z,2.50
2018-04-24T19:28:12.168Z,2.60
2018-04-24T19:30:40.170Z,2.97
2018-04-24T19:33:10.358Z,2.63
2018-04-24T19:35:38.889Z,2.60
2018-04-24T19:38:07.083Z,2.60
2018-04-24T19:40:41.537Z,2.60
2018-04-24T19:43:10.154Z,2.33
2018-04-24T19:45:38.358Z,2.80
2018-04-24T19:48:07.137Z,2.90
2018-04-24T19:50:35.335Z,2.50
2018-04-24T19:53:03.754Z,3.10
2018-04-24T19:55:32.257Z,2.90
2018-04-24T19:58:00.606Z,3.30
2018-04-24T20:00:28.835Z,3.10
2018-04-24T20:02:57.106Z,3.43
2018-04-24T20:05:25.895Z,2.87
2018-04-24T20:07:54.098Z,3.30
2018-04-24T20:10:22.932Z,3.23
2018-04-24T20:12:52.463Z,3.00
2018-04-24T20:15:20.670Z,3.60
2018-04-24T20:17:50.449Z,3.27
2018-04-24T20:20:19.057Z,3.37
2018-04-24T20:22:47.381Z,3.27
2018-04-24T20:25:15.577Z,3.40
2018-04-24T20:27:43.808Z,3.37
2018-04-24T20:30:12.517Z,3.43
2018-04-24T20:32:41.490Z,3.70
2018-04-24T20:35:10.398Z,4.20
2018-04-24T20:37:39.601Z,4.30
2018-04-24T20:40:08.737Z,3.20
2018-04-24T20:42:37.206Z,3.67
2018-04-24T20:45:05.500Z,4.03
2018-04-24T20:47:34.355Z,4.27
2018-04-24T20:50:02.667Z,3.60
2018-04-24T20:52:32.005Z,3.80
2018-04-24T20:55:01.200Z,3.60
2018-04-24T20:57:30.397Z,3.00
2018-04-24T21:00:00.835Z,3.10
2018-04-24T21:02:31.152Z,3.30
2018-04-24T21:05:00.118Z,3.63
2018-04-24T21:07:28.654Z,3.70
2018-04-24T21:09:56.865Z,3.40
2018-04-24T21:12:26.190Z,3.30
2018-04-24T21:14:54.408Z,3.77
2018-04-24T21:17:22.788Z,3.00
2018-04-24T21:19:51.299Z,2.97
2018-04-24T21:22:19.469Z,3.43
2018-04-24T21:24:49.497Z,2.93
2018-04-24T21:27:17.885Z,3.53
2018-04-24T21:29:46.037Z,3.33
2018-04-24T21:32:15.374Z,3.13
2018-04-24T21:34:43.601Z,3.30
2018-04-24T21:37:12.092Z,3.10
2018-04-24T21:39:40.405Z,3.63
2018-04-24T21:42:09.468Z,3.47
2018-04-24T21:44:38.450Z,3.07
2018-04-24T21:47:08.033Z,3.00
2018-04-24T21:49:36.987Z,2.87
2018-04-24T21:52:05.878Z,3.60
2018-04-24T21:54:34.220Z,3.07
2018-04-24T21:57:02.407Z,3.30
2018-04-24T21:59:30.779Z,3.30
2018-04-24T22:01:59.303Z,3.57
2018-04-24T22:04:28.269Z,3.10
2018-04-24T22:06:57.481Z,2.70
2018-04-24T22:09:26.161Z,3.30
2018-04-24T22:11:54.440Z,3.27
2018-04-24T22:14:22.856Z,3.03
2018-04-24T22:16:52.666Z,3.20
2018-04-24T22:19:21.410Z,3.10
2018-04-24T22:21:50.117Z,3.23
2018-04-24T22:24:19.160Z,3.17
2018-04-24T22:26:47.497Z,3.47
2018-04-24T22:29:16.741Z,3.53
2018-04-24T22:31:44.999Z,3.80
2018-04-24T22:34:13.329Z,3.57
2018-04-24T22:36:42.476Z,3.93
2018-04-24T22:39:10.565Z,3.50
2018-04-24T22:41:38.801Z,3.50
2018-04-24T22:44:07.447Z,3.57
2018-04-24T22:46:36.283Z,3.70
2018-04-24T22:49:04.901Z,3.60
2018-04-24T22:51:33.750Z,3.80
2018-04-24T22:54:02.050Z,3.63
2018-04-24T22:56:30.430Z,3.30
2018-04-24T22:58:58.502Z,3.47
2018-04-24T23:01:27.082Z,3.90
2018-04-24T23:03:55.469Z,3.90
2018-04-24T23:06:24.241Z,3.43
2018-04-24T23:08:52.769Z,3.43
2018-04-24T23:11:32.924Z,3.50
2018-04-24T23:14:13.246Z,3.60
2018-04-24T23:16:53.411Z,3.33
2018-04-24T23:19:32.941Z,3.50
2018-04-24T23:22:00.882Z,3.20
2018-04-24T23:24:29.149Z,3.30
2018-04-24T23:26:57.396Z,3.70
2018-04-24T23:29:26.447Z,3.50
2018-04-24T23:31:54.695Z,3.90
2018-04-24T23:34:23.393Z,3.83
2018-04-24T23:36:51.631Z,3.70
2018-04-24T23:39:20.450Z,4.37
2018-04-24T23:41:48.669Z,4.13
2018-04-24T23:44:16.859Z,4.03
2018-04-24T23:46:45.126Z,4.30
2018-04-24T23:49:13.425Z,4.50
2018-04-24T23:51:43.404Z,4.60
2018-04-24T23:54:12.732Z,4.93
2018-04-24T23:56:41.924Z,4.27
2018-04-24T23:59:10.121Z,4.77
