createdAt,value
2022-10-28T00:02:27.394Z,9.70
2022-10-28T00:07:29.719Z,9.71
2022-10-28T00:12:36.190Z,9.72
2022-10-28T00:17:37.904Z,9.71
2022-10-28T00:22:39.680Z,9.73
2022-10-28T00:27:41.448Z,9.75
2022-10-28T00:32:43.363Z,9.75
2022-10-28T00:37:45.158Z,9.73
2022-10-28T00:42:47.197Z,9.74
2022-10-28T00:48:02.975Z,9.72
2022-10-28T00:53:25.356Z,9.72
2022-10-28T00:58:28.352Z,9.72
2022-10-28T01:03:30.296Z,9.74
2022-10-28T01:08:32.278Z,9.73
2022-10-28T01:13:55.542Z,9.71
2022-10-28T01:19:15.471Z,9.70
2022-10-28T01:24:55.386Z,9.72
2022-10-28T01:30:11.205Z,9.70
2022-10-28T01:35:47.359Z,9.66
2022-10-28T01:40:58.405Z,9.60
2022-10-28T01:46:22.885Z,9.57
2022-10-28T01:51:43.663Z,9.56
2022-10-28T01:56:47.257Z,9.56
2022-10-28T02:01:49.284Z,9.57
2022-10-28T02:06:54.645Z,9.59
2022-10-28T02:12:02.604Z,9.57
2022-10-28T02:17:06.998Z,9.54
2022-10-28T02:22:11.433Z,9.53
2022-10-28T02:27:21.854Z,9.50
2022-10-28T02:32:28.077Z,9.45
2022-10-28T02:37:34.306Z,9.41
2022-10-28T02:42:46.651Z,9.37
2022-10-28T02:47:54.622Z,9.34
2022-10-28T02:52:59.722Z,9.32
2022-10-28T02:58:01.870Z,9.29
2022-10-28T03:03:04.268Z,9.26
2022-10-28T03:08:06.123Z,9.26
2022-10-28T03:13:07.848Z,9.27
2022-10-28T03:18:09.592Z,9.27
2022-10-28T03:23:11.318Z,9.25
2022-10-28T03:28:13.102Z,9.20
2022-10-28T03:33:15.530Z,9.16
2022-10-28T03:38:17.339Z,9.13
2022-10-28T03:43:19.083Z,9.13
2022-10-28T03:48:20.904Z,9.14
2022-10-28T03:53:26.171Z,9.14
2022-10-28T03:58:30.981Z,9.12
2022-10-28T04:03:33.131Z,9.12
2022-10-28T04:08:34.905Z,9.13
2022-10-28T04:13:36.832Z,9.17
2022-10-28T04:18:38.611Z,9.21
2022-10-28T04:23:40.348Z,9.22
2022-10-28T04:28:42.093Z,9.21
2022-10-28T04:33:44.033Z,9.21
2022-10-28T04:38:46.050Z,9.20
2022-10-28T04:43:47.815Z,9.19
2022-10-28T04:48:49.585Z,9.22
2022-10-28T04:53:51.596Z,9.23
2022-10-28T04:58:53.336Z,9.28
2022-10-28T05:03:55.203Z,9.34
2022-10-28T05:08:56.962Z,9.39
2022-10-28T05:13:58.993Z,9.43
2022-10-28T05:19:00.913Z,9.46
2022-10-28T05:24:02.702Z,9.43
2022-10-28T05:29:04.535Z,9.36
2022-10-28T05:34:06.392Z,9.30
2022-10-28T05:39:08.146Z,9.24
2022-10-28T05:44:10.008Z,9.21
2022-10-28T05:49:11.795Z,9.20
2022-10-28T05:54:13.563Z,9.23
2022-10-28T05:59:15.312Z,9.29
2022-10-28T06:04:27.540Z,9.36
2022-10-28T06:09:32.523Z,9.53
2022-10-28T06:14:32.952Z,9.76
2022-10-28T06:19:34.744Z,9.90
2022-10-28T06:24:36.517Z,10.07
2022-10-28T06:29:38.395Z,10.25
2022-10-28T06:34:40.219Z,10.44
2022-10-28T06:39:43.044Z,10.60
2022-10-28T06:44:45.121Z,10.76
2022-10-28T06:49:48.544Z,10.94
2022-10-28T06:54:50.300Z,11.19
2022-10-28T06:59:52.082Z,11.47
2022-10-28T07:04:53.890Z,11.64
2022-10-28T07:09:55.616Z,11.79
2022-10-28T07:14:57.386Z,11.96
2022-10-28T07:19:59.346Z,12.09
2022-10-28T07:25:01.160Z,12.23
2022-10-28T07:30:03.046Z,12.34
2022-10-28T07:35:05.340Z,12.45
2022-10-28T07:40:07.723Z,12.55
2022-10-28T07:45:09.700Z,12.64
2022-10-28T07:50:12.515Z,12.73
2022-10-28T07:55:14.532Z,12.81
2022-10-28T08:00:16.569Z,12.91
2022-10-28T08:05:18.553Z,13.00
2022-10-28T08:10:20.286Z,13.09
2022-10-28T08:15:24.073Z,13.25
2022-10-28T08:20:25.904Z,13.40
2022-10-28T08:25:30.232Z,13.51
2022-10-28T08:30:40.371Z,13.63
2022-10-28T08:35:52.292Z,13.76
2022-10-28T08:41:07.011Z,13.77
2022-10-28T08:46:27.394Z,13.86
2022-10-28T08:51:54.029Z,13.84
2022-10-28T08:56:59.824Z,13.82
2022-10-28T09:02:19.695Z,13.83
2022-10-28T09:07:23.165Z,13.88
2022-10-28T09:12:47.123Z,13.95
2022-10-28T09:18:04.579Z,14.02
2022-10-28T09:23:21.595Z,14.10
2022-10-28T09:28:29.561Z,14.17
2022-10-28T09:33:46.267Z,14.28
2022-10-28T09:38:51.551Z,14.40
2022-10-28T09:44:23.769Z,14.49
2022-10-28T09:49:30.233Z,14.55
2022-10-28T09:54:39.556Z,14.64
2022-10-28T09:59:41.336Z,14.71
2022-10-28T10:04:43.233Z,14.84
2022-10-28T10:09:45.427Z,14.95
2022-10-28T10:14:50.782Z,15.02
2022-10-28T10:20:00.455Z,15.11
2022-10-28T10:25:18.018Z,15.13
2022-10-28T10:30:24.825Z,15.14
2022-10-28T10:35:30.384Z,15.25
2022-10-28T10:40:42.080Z,15.37
2022-10-28T10:46:01.190Z,15.48
2022-10-28T10:51:24.973Z,15.61
2022-10-28T10:56:31.240Z,15.92
2022-10-28T11:01:40.072Z,15.95
2022-10-28T11:06:44.222Z,15.97
2022-10-28T11:11:46.023Z,16.14
2022-10-28T11:16:59.212Z,16.44
2022-10-28T11:22:06.781Z,16.62
2022-10-28T11:27:32.095Z,16.73
2022-10-28T11:33:08.435Z,16.76
2022-10-28T11:38:43.259Z,16.80
2022-10-28T11:44:03.834Z,16.85
2022-10-28T11:49:38.866Z,17.13
2022-10-28T11:55:18.699Z,17.36
2022-10-28T12:00:29.567Z,17.59
2022-10-28T12:05:53.697Z,17.61
2022-10-28T12:11:11.066Z,17.44
2022-10-28T12:16:42.754Z,17.24
2022-10-28T12:21:56.622Z,17.15
2022-10-28T12:27:00.793Z,17.13
2022-10-28T12:32:07.998Z,17.13
2022-10-28T12:37:21.915Z,17.05
2022-10-28T12:42:38.855Z,16.91
2022-10-28T12:47:48.474Z,16.77
2022-10-28T12:53:02.012Z,16.68
2022-10-28T12:58:32.018Z,16.66
2022-10-28T13:03:33.862Z,16.68
2022-10-28T13:14:03.741Z,16.81
2022-10-28T13:19:15.112Z,16.81
2022-10-28T13:24:49.387Z,16.79
2022-10-28T13:29:58.199Z,16.81
2022-10-28T13:35:01.312Z,16.76
2022-10-28T13:40:03.084Z,16.67
2022-10-28T13:45:05.110Z,16.63
2022-10-28T13:50:07.643Z,16.59
2022-10-28T13:55:22.047Z,16.53
2022-10-28T14:00:24.208Z,16.40
2022-10-28T14:05:45.979Z,16.24
2022-10-28T14:11:00.062Z,16.10
2022-10-28T14:16:26.195Z,15.94
2022-10-28T14:21:45.450Z,15.71
2022-10-28T14:27:06.482Z,15.49
2022-10-28T14:32:33.116Z,15.29
2022-10-28T14:38:12.611Z,15.17
2022-10-28T14:43:33.319Z,15.04
2022-10-28T14:48:49.301Z,14.94
2022-10-28T14:53:57.450Z,14.83
2022-10-28T14:59:24.336Z,14.71
2022-10-28T15:04:26.475Z,14.59
2022-10-28T15:09:31.481Z,14.47
2022-10-28T15:14:37.833Z,14.34
2022-10-28T15:19:40.162Z,14.19
2022-10-28T15:24:46.188Z,14.02
2022-10-28T15:29:50.598Z,13.88
2022-10-28T15:34:52.436Z,13.74
2022-10-28T15:40:12.909Z,13.64
2022-10-28T15:45:20.224Z,13.52
2022-10-28T15:50:36.494Z,13.40
2022-10-28T15:56:02.782Z,13.28
2022-10-28T16:01:28.825Z,13.15
2022-10-28T16:06:36.906Z,13.04
2022-10-28T16:11:44.464Z,12.95
2022-10-28T16:16:46.563Z,12.87
2022-10-28T16:21:48.395Z,12.79
2022-10-28T16:26:50.173Z,12.72
2022-10-28T16:31:52.841Z,12.67
2022-10-28T16:36:54.713Z,12.60
2022-10-28T16:41:57.702Z,12.54
2022-10-28T16:46:59.551Z,12.45
2022-10-28T16:52:03.056Z,12.35
2022-10-28T16:57:05.077Z,12.29
2022-10-28T17:02:17.659Z,12.23
2022-10-28T17:07:19.581Z,12.18
2022-10-28T17:12:24.394Z,12.12
2022-10-28T17:17:26.178Z,12.07
2022-10-28T17:22:27.934Z,12.01
2022-10-28T17:27:29.857Z,12.04
2022-10-28T17:32:31.588Z,12.00
2022-10-28T17:37:33.815Z,11.96
2022-10-28T17:42:35.661Z,11.94
2022-10-28T17:47:37.595Z,11.91
2022-10-28T17:59:15.315Z,11.81
2022-10-28T18:04:17.255Z,11.80
2022-10-28T18:09:19.280Z,11.76
2022-10-28T18:14:21.258Z,11.75
2022-10-28T18:19:23.169Z,11.72
2022-10-28T18:24:26.134Z,11.70
2022-10-28T18:29:28.249Z,11.70
2022-10-28T18:34:30.694Z,11.71
2022-10-28T18:39:32.448Z,11.70
2022-10-28T18:44:34.331Z,11.70
2022-10-28T18:49:36.123Z,11.70
2022-10-28T18:54:37.960Z,11.69
2022-10-28T18:59:52.342Z,11.67
2022-10-28T19:05:01.758Z,11.64
2022-10-28T19:10:05.152Z,11.62
2022-10-28T19:15:07.350Z,11.61
2022-10-28T19:20:09.711Z,11.58
2022-10-28T19:25:11.918Z,11.54
2022-10-28T19:30:13.900Z,11.50
2022-10-28T19:35:15.812Z,11.44
2022-10-28T19:40:17.636Z,11.38
2022-10-28T19:45:19.456Z,11.33
2022-10-28T19:50:21.512Z,11.27
2022-10-28T19:55:23.297Z,11.22
2022-10-28T20:00:25.106Z,11.17
2022-10-28T20:05:26.985Z,11.13
2022-10-28T20:10:28.871Z,11.08
2022-10-28T20:15:30.820Z,11.04
2022-10-28T20:20:34.847Z,11.00
2022-10-28T20:25:36.680Z,10.97
2022-10-28T20:30:38.437Z,10.96
2022-10-28T20:35:40.235Z,10.93
2022-10-28T20:40:42.033Z,10.91
2022-10-28T20:45:43.854Z,10.90
2022-10-28T20:50:50.290Z,10.88
2022-10-28T20:55:54.631Z,10.85
2022-10-28T21:01:03.732Z,10.84
2022-10-28T21:06:05.820Z,10.80
2022-10-28T21:11:10.853Z,10.77
2022-10-28T21:16:15.305Z,10.75
2022-10-28T21:21:18.681Z,10.73
2022-10-28T21:26:20.896Z,10.71
2022-10-28T21:31:23.659Z,10.71
2022-10-28T21:36:25.424Z,10.70
2022-10-28T21:41:27.217Z,10.69
2022-10-28T21:46:29.024Z,10.67
2022-10-28T21:51:30.900Z,10.64
2022-10-28T21:56:32.663Z,10.62
2022-10-28T22:01:35.907Z,10.60
2022-10-28T22:06:37.862Z,10.56
2022-10-28T22:11:40.683Z,10.54
2022-10-28T22:16:42.441Z,10.52
2022-10-28T22:21:44.641Z,10.52
2022-10-28T22:26:46.562Z,10.52
2022-10-28T22:31:48.424Z,10.55
2022-10-28T22:36:50.497Z,10.55
2022-10-28T22:41:52.254Z,10.55
2022-10-28T22:46:54.288Z,10.55
2022-10-28T22:51:56.138Z,10.54
2022-10-28T22:56:57.943Z,10.54
2022-10-28T23:01:59.793Z,10.54
2022-10-28T23:07:01.756Z,10.55
2022-10-28T23:12:08.034Z,10.55
2022-10-28T23:17:09.820Z,10.54
2022-10-28T23:22:11.740Z,10.53
2022-10-28T23:27:13.475Z,10.53
2022-10-28T23:32:16.773Z,10.53
2022-10-28T23:37:18.610Z,10.53
2022-10-28T23:42:20.405Z,10.50
2022-10-28T23:47:26.348Z,10.47
2022-10-28T23:52:28.176Z,10.44
2022-10-28T23:57:29.951Z,10.43
