createdAt,value
2017-06-28T00:00:41.661Z,99.99
2017-06-28T00:01:52.641Z,99.99
2017-06-28T00:03:03.684Z,99.99
2017-06-28T00:04:14.671Z,99.99
2017-06-28T00:05:25.881Z,99.99
2017-06-28T00:06:36.869Z,99.99
2017-06-28T00:07:47.864Z,99.99
2017-06-28T00:08:58.901Z,99.99
2017-06-28T00:10:09.892Z,99.99
2017-06-28T00:11:20.883Z,99.99
2017-06-28T00:12:32.075Z,99.99
2017-06-28T00:13:43.070Z,99.99
2017-06-28T00:14:54.304Z,99.99
2017-06-28T00:16:05.298Z,99.99
2017-06-28T00:17:16.290Z,99.99
2017-06-28T00:18:27.279Z,99.99
2017-06-28T00:19:38.270Z,99.99
2017-06-28T00:20:49.253Z,99.99
2017-06-28T00:22:00.241Z,99.99
2017-06-28T00:23:11.239Z,99.99
2017-06-28T00:24:22.435Z,99.99
2017-06-28T00:25:33.474Z,99.99
2017-06-28T00:26:44.461Z,99.99
2017-06-28T00:27:55.449Z,99.99
2017-06-28T00:29:06.445Z,99.99
2017-06-28T00:30:17.429Z,99.99
2017-06-28T00:31:28.670Z,99.99
2017-06-28T00:32:39.659Z,99.99
2017-06-28T00:33:50.651Z,99.99
2017-06-28T00:35:01.642Z,99.99
2017-06-28T00:36:12.627Z,99.99
2017-06-28T00:37:23.658Z,99.99
2017-06-28T00:38:34.646Z,99.99
2017-06-28T00:39:45.640Z,99.99
2017-06-28T00:40:56.624Z,99.99
2017-06-28T00:42:07.614Z,99.99
2017-06-28T00:43:18.853Z,99.99
2017-06-28T00:44:29.848Z,99.99
2017-06-28T00:45:40.832Z,99.99
2017-06-28T00:46:51.825Z,99.99
2017-06-28T00:48:02.818Z,99.99
2017-06-28T00:49:13.866Z,99.99
2017-06-28T00:50:25.056Z,99.99
2017-06-28T00:51:36.240Z,99.99
2017-06-28T00:52:47.226Z,99.99
2017-06-28T00:53:58.211Z,99.99
2017-06-28T00:55:09.246Z,99.99
2017-06-28T00:56:20.230Z,99.99
2017-06-28T00:57:31.220Z,99.99
2017-06-28T00:58:42.433Z,99.99
2017-06-28T00:59:53.431Z,99.99
2017-06-28T01:01:04.475Z,99.99
2017-06-28T01:02:15.464Z,99.99
2017-06-28T01:03:26.651Z,99.99
2017-06-28T01:04:37.645Z,99.99
2017-06-28T01:05:48.633Z,99.99
2017-06-28T01:06:59.875Z,99.99
2017-06-28T01:08:10.863Z,99.99
2017-06-28T01:09:21.864Z,99.99
2017-06-28T01:10:32.857Z,99.99
2017-06-28T01:11:43.877Z,99.99
2017-06-28T01:12:54.917Z,99.99
2017-06-28T01:14:05.905Z,99.99
2017-06-28T01:15:17.098Z,99.99
2017-06-28T01:16:28.123Z,99.99
2017-06-28T01:17:39.305Z,99.99
2017-06-28T01:18:50.557Z,99.99
2017-06-28T01:20:01.552Z,99.99
2017-06-28T01:21:12.541Z,99.99
2017-06-28T01:22:23.534Z,99.99
2017-06-28T01:23:34.522Z,99.99
2017-06-28T01:24:45.558Z,99.99
2017-06-28T01:25:56.557Z,99.99
2017-06-28T01:27:07.545Z,99.99
2017-06-28T01:28:18.541Z,99.99
2017-06-28T01:29:29.532Z,99.99
2017-06-28T01:30:40.730Z,99.99
2017-06-28T01:31:51.921Z,99.99
2017-06-28T01:33:02.911Z,99.99
2017-06-28T01:34:13.901Z,99.99
2017-06-28T01:35:24.951Z,99.99
2017-06-28T01:36:35.943Z,99.99
2017-06-28T01:37:46.940Z,99.99
2017-06-28T01:38:58.133Z,99.99
2017-06-28T01:40:09.327Z,99.99
2017-06-28T01:41:20.365Z,99.99
2017-06-28T01:42:31.568Z,99.99
2017-06-28T01:43:42.563Z,99.99
2017-06-28T01:44:53.756Z,99.99
2017-06-28T01:46:04.739Z,99.99
2017-06-28T01:47:15.784Z,99.99
2017-06-28T01:48:26.778Z,99.99
2017-06-28T01:49:37.789Z,99.99
2017-06-28T01:50:48.787Z,99.99
2017-06-28T01:51:59.779Z,99.99
2017-06-28T01:53:10.845Z,99.99
2017-06-28T01:54:22.036Z,99.99
2017-06-28T01:55:33.026Z,99.99
2017-06-28T01:56:44.012Z,99.99
2017-06-28T01:57:54.990Z,99.99
2017-06-28T01:59:06.030Z,99.99
2017-06-28T02:00:17.017Z,99.99
2017-06-28T02:01:28.206Z,99.99
2017-06-28T02:02:39.186Z,99.99
2017-06-28T02:03:50.169Z,99.99
2017-06-28T02:05:01.206Z,99.99
2017-06-28T02:06:12.190Z,99.99
2017-06-28T02:07:23.177Z,99.99
2017-06-28T02:08:34.170Z,99.99
2017-06-28T02:09:45.166Z,99.99
2017-06-28T02:10:56.161Z,99.99
2017-06-28T02:12:07.149Z,99.99
2017-06-28T02:13:18.141Z,99.99
2017-06-28T02:14:29.131Z,99.99
2017-06-28T02:15:40.169Z,99.99
2017-06-28T02:16:51.362Z,99.99
2017-06-28T02:18:02.357Z,99.99
2017-06-28T02:19:13.348Z,99.99
2017-06-28T02:20:24.538Z,99.99
2017-06-28T02:21:35.767Z,99.99
2017-06-28T02:22:46.958Z,99.99
2017-06-28T02:23:58.142Z,99.99
2017-06-28T02:25:09.131Z,99.99
2017-06-28T02:26:20.129Z,99.99
2017-06-28T02:27:31.168Z,99.99
2017-06-28T02:28:42.360Z,99.99
2017-06-28T02:29:53.351Z,99.99
2017-06-28T02:31:04.344Z,99.99
2017-06-28T02:32:15.331Z,99.99
2017-06-28T02:33:26.370Z,99.99
2017-06-28T02:34:37.352Z,99.99
2017-06-28T02:35:48.345Z,99.99
2017-06-28T02:36:59.327Z,99.99
2017-06-28T02:38:10.322Z,99.99
2017-06-28T02:39:21.355Z,99.99
2017-06-28T02:40:32.349Z,99.99
2017-06-28T02:41:43.543Z,99.99
2017-06-28T02:42:54.524Z,99.99
2017-06-28T02:44:05.514Z,99.99
2017-06-28T02:45:16.549Z,99.99
2017-06-28T02:46:27.537Z,99.99
2017-06-28T02:47:38.519Z,99.99
2017-06-28T02:48:49.512Z,99.99
2017-06-28T02:50:00.503Z,99.99
2017-06-28T02:51:11.544Z,99.99
2017-06-28T02:52:22.531Z,99.99
2017-06-28T02:53:33.525Z,99.99
2017-06-28T02:54:44.521Z,99.99
2017-06-28T02:55:55.714Z,99.99
2017-06-28T02:57:06.774Z,99.99
2017-06-28T02:58:17.958Z,99.99
2017-06-28T02:59:28.945Z,99.99
2017-06-28T03:00:39.935Z,99.99
2017-06-28T03:01:50.926Z,99.99
2017-06-28T03:03:02.164Z,99.99
2017-06-28T03:04:13.352Z,99.99
2017-06-28T03:05:24.334Z,99.99
2017-06-28T03:06:35.318Z,99.99
2017-06-28T03:07:46.346Z,99.99
2017-06-28T03:08:57.580Z,99.99
2017-06-28T03:10:08.566Z,99.99
2017-06-28T03:11:19.758Z,99.99
2017-06-28T03:12:30.751Z,99.99
2017-06-28T03:13:41.738Z,99.99
2017-06-28T03:14:52.782Z,99.99
2017-06-28T03:16:03.780Z,99.99
2017-06-28T03:17:14.767Z,99.99
2017-06-28T03:18:25.755Z,99.99
2017-06-28T03:19:36.740Z,99.99
2017-06-28T03:20:47.726Z,99.99
2017-06-28T03:21:58.714Z,99.99
2017-06-28T03:23:09.898Z,99.99
2017-06-28T03:24:20.882Z,99.99
2017-06-28T03:25:31.920Z,99.99
2017-06-28T03:26:42.906Z,99.99
2017-06-28T03:27:53.901Z,99.99
2017-06-28T03:29:04.940Z,99.99
2017-06-28T03:30:15.931Z,99.99
2017-06-28T03:31:26.963Z,99.99
2017-06-28T03:32:37.956Z,99.99
2017-06-28T03:33:48.948Z,99.99
2017-06-28T03:34:59.957Z,99.99
2017-06-28T03:36:10.959Z,99.99
2017-06-28T03:37:22.006Z,99.99
2017-06-28T03:38:32.999Z,99.99
2017-06-28T03:39:43.989Z,99.99
2017-06-28T03:40:54.982Z,99.99
2017-06-28T03:42:05.970Z,99.99
2017-06-28T03:43:17.009Z,99.99
2017-06-28T03:44:28.007Z,99.99
2017-06-28T03:45:39.000Z,99.99
2017-06-28T03:46:49.981Z,99.99
2017-06-28T03:48:01.166Z,99.99
2017-06-28T03:49:12.208Z,99.99
2017-06-28T03:50:23.203Z,99.99
2017-06-28T03:51:34.185Z,99.99
2017-06-28T03:52:45.177Z,99.99
2017-06-28T03:53:56.162Z,99.99
2017-06-28T03:55:07.201Z,99.99
2017-06-28T03:56:18.192Z,99.99
2017-06-28T03:57:29.178Z,99.99
2017-06-28T03:58:40.200Z,99.99
2017-06-28T03:59:51.191Z,99.99
2017-06-28T04:01:02.233Z,99.99
2017-06-28T04:02:13.219Z,99.99
2017-06-28T04:03:24.205Z,99.99
2017-06-28T04:04:35.185Z,99.99
2017-06-28T04:05:46.172Z,99.99
2017-06-28T04:06:57.220Z,99.99
2017-06-28T04:08:08.205Z,99.99
2017-06-28T04:09:19.247Z,99.99
2017-06-28T04:10:30.445Z,99.99
2017-06-28T04:11:41.429Z,99.99
2017-06-28T04:12:52.668Z,99.99
2017-06-28T04:14:03.660Z,99.99
2017-06-28T04:15:14.649Z,99.99
2017-06-28T04:16:25.645Z,99.99
2017-06-28T04:17:36.633Z,99.99
2017-06-28T04:18:47.669Z,99.99
2017-06-28T04:19:58.658Z,99.99
2017-06-28T04:21:09.645Z,99.99
2017-06-28T04:22:20.642Z,99.99
2017-06-28T04:23:31.622Z,99.99
2017-06-28T04:24:43.064Z,99.99
2017-06-28T04:25:54.252Z,99.99
2017-06-28T04:27:05.447Z,99.99
2017-06-28T04:28:16.441Z,99.99
2017-06-28T04:29:27.643Z,99.99
2017-06-28T04:30:38.839Z,99.99
2017-06-28T04:31:49.828Z,99.99
2017-06-28T04:33:01.014Z,99.99
2017-06-28T04:34:12.005Z,99.99
2017-06-28T04:35:23.037Z,99.99
2017-06-28T04:36:34.027Z,99.99
2017-06-28T04:37:45.019Z,99.99
2017-06-28T04:38:56.010Z,99.99
2017-06-28T04:40:06.998Z,99.99
2017-06-28T04:41:18.037Z,99.99
2017-06-28T04:42:29.029Z,99.99
2017-06-28T04:43:40.022Z,99.99
2017-06-28T04:44:51.020Z,99.99
2017-06-28T04:46:02.210Z,99.99
2017-06-28T04:47:13.242Z,99.99
2017-06-28T04:48:24.431Z,99.99
2017-06-28T04:49:35.422Z,99.99
2017-06-28T04:50:46.413Z,99.99
2017-06-28T04:51:57.597Z,99.99
2017-06-28T04:53:08.632Z,99.99
2017-06-28T04:54:19.822Z,99.99
2017-06-28T04:55:30.810Z,99.99
2017-06-28T04:56:41.810Z,99.99
2017-06-28T04:57:52.811Z,99.99
2017-06-28T04:59:03.846Z,99.99
2017-06-28T05:00:14.838Z,99.99
2017-06-28T05:01:25.826Z,99.99
2017-06-28T05:02:36.810Z,99.99
2017-06-28T05:03:47.817Z,99.99
2017-06-28T05:04:58.850Z,99.99
2017-06-28T05:06:10.033Z,99.99
2017-06-28T05:07:21.024Z,99.99
2017-06-28T05:08:32.012Z,99.99
2017-06-28T05:09:43.007Z,99.99
2017-06-28T05:10:53.999Z,99.99
2017-06-28T05:12:05.392Z,99.99
2017-06-28T05:13:16.378Z,99.99
2017-06-28T05:14:27.381Z,99.99
2017-06-28T05:15:38.621Z,99.99
2017-06-28T05:16:49.607Z,99.99
2017-06-28T05:18:00.589Z,99.99
2017-06-28T05:19:11.577Z,99.99
2017-06-28T05:20:22.979Z,99.99
2017-06-28T05:21:34.023Z,99.99
2017-06-28T05:22:45.007Z,99.99
2017-06-28T05:23:55.991Z,99.99
2017-06-28T05:25:07.383Z,99.99
2017-06-28T05:26:18.374Z,99.99
2017-06-28T05:27:29.408Z,99.99
2017-06-28T05:28:40.401Z,99.99
2017-06-28T05:29:51.394Z,99.99
2017-06-28T05:31:02.580Z,99.99
2017-06-28T05:32:13.558Z,99.99
2017-06-28T05:33:24.598Z,99.99
2017-06-28T05:34:35.794Z,99.99
2017-06-28T05:35:46.979Z,99.99
2017-06-28T05:36:57.966Z,99.99
2017-06-28T05:38:08.954Z,99.99
2017-06-28T05:39:19.999Z,99.99
2017-06-28T05:40:30.982Z,99.99
2017-06-28T05:41:42.418Z,99.99
2017-06-28T05:42:53.595Z,99.99
2017-06-28T05:44:04.592Z,99.99
2017-06-28T05:45:15.625Z,99.99
2017-06-28T05:46:26.614Z,99.99
2017-06-28T05:47:37.599Z,99.99
2017-06-28T05:48:48.798Z,99.99
2017-06-28T05:49:59.808Z,99.99
2017-06-28T05:51:10.851Z,99.99
2017-06-28T05:52:21.855Z,99.99
2017-06-28T05:53:32.838Z,99.99
2017-06-28T05:54:43.829Z,99.99
2017-06-28T05:55:54.823Z,99.99
2017-06-28T05:57:05.931Z,99.99
2017-06-28T05:58:17.127Z,99.99
2017-06-28T05:59:28.117Z,99.99
2017-06-28T06:00:39.105Z,99.99
2017-06-28T06:01:50.100Z,99.99
2017-06-28T06:03:01.139Z,99.99
2017-06-28T06:04:12.336Z,99.99
2017-06-28T06:05:23.327Z,99.99
2017-06-28T06:06:34.315Z,99.99
2017-06-28T06:07:45.306Z,99.99
2017-06-28T06:08:56.638Z,99.99
2017-06-28T06:10:07.625Z,99.99
2017-06-28T06:11:18.649Z,99.99
2017-06-28T06:12:29.647Z,99.99
2017-06-28T06:13:40.626Z,99.99
2017-06-28T06:14:51.664Z,99.99
2017-06-28T06:16:02.862Z,99.99
2017-06-28T06:17:13.851Z,99.99
2017-06-28T06:18:24.846Z,99.99
2017-06-28T06:19:35.838Z,99.99
2017-06-28T06:20:46.827Z,99.99
2017-06-28T06:21:57.824Z,99.99
2017-06-28T06:23:08.823Z,99.99
2017-06-28T06:24:19.830Z,99.99
2017-06-28T06:25:30.877Z,99.99
2017-06-28T06:26:41.866Z,99.99
2017-06-28T06:27:52.866Z,99.99
2017-06-28T06:29:03.862Z,99.99
2017-06-28T06:30:15.065Z,99.99
2017-06-28T06:31:26.100Z,99.99
2017-06-28T06:32:37.143Z,99.99
2017-06-28T06:33:48.139Z,99.99
2017-06-28T06:34:59.138Z,99.99
2017-06-28T06:36:10.124Z,99.99
2017-06-28T06:37:21.171Z,99.99
2017-06-28T06:38:32.162Z,99.99
2017-06-28T06:39:43.154Z,99.99
2017-06-28T06:40:54.142Z,99.99
2017-06-28T06:42:05.131Z,99.99
2017-06-28T06:43:16.172Z,99.99
2017-06-28T06:44:27.214Z,99.99
2017-06-28T06:45:38.404Z,99.99
2017-06-28T06:46:49.408Z,99.99
2017-06-28T06:48:00.413Z,99.99
2017-06-28T06:49:11.487Z,99.99
2017-06-28T06:50:22.472Z,99.99
2017-06-28T06:51:33.475Z,99.99
2017-06-28T06:52:44.467Z,99.99
2017-06-28T06:53:55.461Z,99.99
2017-06-28T06:55:06.495Z,99.99
2017-06-28T06:56:17.684Z,99.99
2017-06-28T06:57:28.667Z,99.99
2017-06-28T06:58:39.669Z,99.99
2017-06-28T06:59:50.669Z,99.99
2017-06-28T07:01:01.718Z,99.99
2017-06-28T07:02:12.913Z,99.99
2017-06-28T07:03:24.109Z,99.99
2017-06-28T07:04:35.118Z,99.99
2017-06-28T07:05:46.316Z,99.99
2017-06-28T07:06:57.335Z,99.99
2017-06-28T07:08:08.333Z,99.99
2017-06-28T07:09:19.526Z,99.99
2017-06-28T07:10:30.526Z,99.99
2017-06-28T07:11:41.770Z,99.99
2017-06-28T07:12:52.814Z,99.99
2017-06-28T07:14:03.821Z,99.99
2017-06-28T07:15:14.810Z,99.99
2017-06-28T07:16:25.806Z,99.99
2017-06-28T07:17:36.847Z,99.99
2017-06-28T07:18:47.842Z,99.99
2017-06-28T07:19:58.833Z,99.99
2017-06-28T07:21:10.030Z,99.99
2017-06-28T07:22:21.027Z,99.99
2017-06-28T07:23:32.094Z,99.99
2017-06-28T07:24:43.087Z,99.99
2017-06-28T07:25:54.086Z,99.99
2017-06-28T07:27:05.079Z,99.99
2017-06-28T07:28:16.066Z,99.99
2017-06-28T07:29:27.325Z,99.99
2017-06-28T07:30:38.335Z,99.99
2017-06-28T07:31:53.653Z,99.99
2017-06-28T07:33:15.568Z,99.99
2017-06-28T07:34:30.806Z,99.99
2017-06-28T07:35:42.006Z,99.99
2017-06-28T07:36:53.006Z,99.99
2017-06-28T07:38:04.061Z,99.99
2017-06-28T07:39:15.250Z,99.99
2017-06-28T07:40:26.251Z,99.99
2017-06-28T07:41:37.243Z,99.99
2017-06-28T07:42:50.813Z,99.99
2017-06-28T07:44:06.412Z,99.99
2017-06-28T07:45:21.570Z,99.99
2017-06-28T07:46:35.662Z,99.99
2017-06-28T07:47:49.908Z,99.99
2017-06-28T07:49:04.840Z,99.99
2017-06-28T07:50:24.990Z,99.99
2017-06-28T07:51:36.885Z,99.99
2017-06-28T07:52:52.958Z,99.99
2017-06-28T07:54:09.849Z,99.99
2017-06-28T07:55:22.241Z,99.99
2017-06-28T07:56:35.687Z,99.99
2017-06-28T07:57:49.961Z,99.99
2017-06-28T07:59:06.860Z,99.99
2017-06-28T08:00:22.931Z,99.99
2017-06-28T08:01:38.831Z,99.99
2017-06-28T08:03:05.942Z,99.99
2017-06-28T08:04:25.129Z,99.99
2017-06-28T08:05:36.211Z,99.99
2017-06-28T08:06:51.191Z,99.99
2017-06-28T08:08:12.003Z,99.99
2017-06-28T08:09:32.745Z,99.99
2017-06-28T08:11:02.145Z,99.99
2017-06-28T08:12:14.188Z,99.99
2017-06-28T08:13:27.353Z,99.99
2017-06-28T08:14:38.475Z,99.99
2017-06-28T08:15:49.780Z,99.99
2017-06-28T08:17:01.843Z,99.99
2017-06-28T08:18:24.540Z,99.99
2017-06-28T08:19:41.225Z,99.99
2017-06-28T08:20:52.277Z,99.99
2017-06-28T08:22:03.313Z,99.99
2017-06-28T08:23:14.310Z,99.99
2017-06-28T08:24:25.346Z,99.99
2017-06-28T08:25:36.800Z,99.99
2017-06-28T08:26:49.051Z,99.99
2017-06-28T08:28:00.083Z,99.99
2017-06-28T08:29:11.105Z,99.99
2017-06-28T08:30:22.106Z,99.99
2017-06-28T08:31:33.537Z,99.99
2017-06-28T08:32:44.814Z,99.99
2017-06-28T08:33:56.888Z,99.99
2017-06-28T08:35:10.996Z,99.99
2017-06-28T08:36:25.340Z,99.99
2017-06-28T08:37:39.104Z,99.99
2017-06-28T08:38:52.049Z,99.99
2017-06-28T08:40:11.421Z,99.99
2017-06-28T08:41:22.416Z,99.99
2017-06-28T08:42:33.411Z,99.99
2017-06-28T08:43:44.479Z,99.99
2017-06-28T08:44:55.679Z,99.99
2017-06-28T08:46:06.893Z,99.99
2017-06-28T08:47:18.088Z,99.99
2017-06-28T08:48:29.094Z,99.99
2017-06-28T08:49:40.144Z,99.99
2017-06-28T08:50:51.146Z,99.99
2017-06-28T08:52:02.142Z,99.99
2017-06-28T08:53:13.132Z,99.99
2017-06-28T08:54:24.174Z,99.99
2017-06-28T08:55:35.232Z,99.99
2017-06-28T08:56:46.237Z,99.99
2017-06-28T08:57:57.231Z,99.99
2017-06-28T08:59:08.244Z,99.99
2017-06-28T09:00:19.444Z,99.99
2017-06-28T09:01:30.526Z,99.99
2017-06-28T09:02:41.744Z,99.99
2017-06-28T09:03:52.754Z,99.99
2017-06-28T09:05:03.768Z,99.99
2017-06-28T09:06:15.005Z,99.99
2017-06-28T09:07:26.253Z,99.99
2017-06-28T09:08:37.276Z,99.6
2017-06-28T09:09:48.273Z,99.69
2017-06-28T09:10:59.313Z,99.99
2017-06-28T09:12:10.311Z,99.99
2017-06-28T09:13:22.305Z,99.99
2017-06-28T09:14:33.766Z,99.46
2017-06-28T09:15:44.764Z,99.55
2017-06-28T09:16:55.755Z,97.52
2017-06-28T09:18:06.760Z,96.46
2017-06-28T09:19:20.108Z,98.35
2017-06-28T09:20:36.920Z,95.29
2017-06-28T09:21:48.122Z,95.68
2017-06-28T09:22:59.128Z,96.7
2017-06-28T09:24:10.129Z,94.66
2017-06-28T09:25:21.315Z,94.57
2017-06-28T09:26:38.306Z,93.21
2017-06-28T09:28:06.760Z,94.37
2017-06-28T09:29:18.142Z,94.95
2017-06-28T09:30:29.293Z,94.95
2017-06-28T09:31:40.366Z,94.57
2017-06-28T09:32:51.476Z,93.26
2017-06-28T09:34:04.065Z,94.62
2017-06-28T09:35:15.618Z,95.39
2017-06-28T09:36:27.538Z,93.35
2017-06-28T09:37:39.300Z,94.04
2017-06-28T09:38:50.334Z,95.29
2017-06-28T09:40:02.304Z,95.25
2017-06-28T09:41:14.232Z,95.34
2017-06-28T09:42:25.481Z,95.25
2017-06-28T09:43:37.009Z,96.22
2017-06-28T09:44:48.019Z,96.31
2017-06-28T09:45:59.013Z,96.75
2017-06-28T09:47:10.084Z,96.55
2017-06-28T09:48:21.088Z,96.17
2017-06-28T09:49:32.094Z,96.46
2017-06-28T09:50:43.110Z,96.75
2017-06-28T09:51:54.147Z,95.87
2017-06-28T09:53:05.977Z,96.46
2017-06-28T09:54:17.299Z,96.55
2017-06-28T09:55:28.346Z,97.33
2017-06-28T09:56:39.344Z,97.04
2017-06-28T09:57:50.342Z,97.42
2017-06-28T09:59:01.418Z,96.75
2017-06-28T10:00:12.480Z,97.62
2017-06-28T10:01:23.474Z,97.23
2017-06-28T10:02:47.217Z,97.23
2017-06-28T10:04:10.654Z,95.44
2017-06-28T10:05:21.654Z,96.31
2017-06-28T10:06:32.657Z,97.28
2017-06-28T10:07:43.712Z,98.05
2017-06-28T10:08:54.712Z,97.77
2017-06-28T10:10:05.700Z,98.44
2017-06-28T10:11:16.693Z,98.49
2017-06-28T10:12:27.721Z,97.91
2017-06-28T10:13:38.716Z,98.58
2017-06-28T10:14:50.112Z,98.68
2017-06-28T10:16:01.159Z,98.49
2017-06-28T10:17:12.385Z,98
2017-06-28T10:18:23.380Z,98.49
2017-06-28T10:19:34.384Z,98.68
2017-06-28T10:20:46.937Z,98.68
2017-06-28T10:21:58.859Z,98.39
2017-06-28T10:23:09.864Z,98.73
2017-06-28T10:24:21.075Z,98.25
2017-06-28T10:25:32.066Z,98.44
2017-06-28T10:26:43.061Z,99.21
2017-06-28T10:27:54.135Z,98.83
2017-06-28T10:29:05.203Z,99.21
2017-06-28T10:30:16.403Z,99.55
2017-06-28T10:31:27.395Z,99.16
2017-06-28T10:32:38.399Z,99.26
2017-06-28T10:33:49.448Z,99.65
2017-06-28T10:35:00.489Z,99.45
2017-06-28T10:36:11.483Z,99.65
2017-06-28T10:37:22.506Z,99.99
2017-06-28T10:38:33.513Z,99.99
2017-06-28T10:39:45.093Z,99.99
2017-06-28T10:40:56.102Z,99.99
2017-06-28T10:42:07.105Z,99.99
2017-06-28T10:43:18.308Z,99.99
2017-06-28T10:44:29.305Z,99.99
2017-06-28T10:45:40.358Z,99.99
2017-06-28T10:46:52.343Z,99.99
2017-06-28T10:48:03.424Z,99.99
2017-06-28T10:49:14.429Z,99.99
2017-06-28T10:50:25.424Z,99.99
2017-06-28T10:51:36.479Z,99.99
2017-06-28T10:52:47.472Z,99.99
2017-06-28T10:53:58.468Z,99.99
2017-06-28T10:55:09.655Z,99.99
2017-06-28T10:56:20.861Z,99.99
2017-06-28T10:57:32.136Z,99.99
2017-06-28T10:58:43.135Z,99.99
2017-06-28T10:59:54.140Z,99.99
2017-06-28T11:01:05.131Z,99.99
2017-06-28T11:02:16.161Z,99.99
2017-06-28T11:03:27.200Z,99.99
2017-06-28T11:04:38.221Z,99.99
2017-06-28T11:05:49.420Z,99.99
2017-06-28T11:07:00.625Z,99.99
2017-06-28T11:08:11.841Z,99.99
2017-06-28T11:09:23.444Z,99.99
2017-06-28T11:10:34.640Z,99.99
2017-06-28T11:11:45.646Z,99.99
2017-06-28T11:12:56.660Z,99.99
2017-06-28T11:14:07.911Z,99.99
2017-06-28T11:15:18.909Z,99.99
